﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"Determinazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:38";"233 del 28.12.2020";"PERSONALE: PROROGA AFFIDAMENTO INCARICO OCCASIONALE SERVIZIO MEDICO ALLA DOTT.SSA BORGHESANI GIULIA. -- Spesa prevista: 3.038,00 €";"";""
"2";"Principale";"";"Determinazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:40";"234 del 28.12.2020";"AFFIDAMENTO DEL SERVIZIO DI ANALISI MICROBIOLOGICHE PERIODICHE SU ALIMENTI E ALTRE PRESTAZIONI RIGUARDANTI IL LOCALE CUCINA DEL CENTRO SERVIZI MORELLI BUGNA, I CUCININI DI PIANO E LA CUCINA DEL CENTRO DIURNO PER IL PERIODO DAL 01.01.2021 AL 31.12.2022. -- Spesa prevista: 6.074,00 €";"";""
"3";"Principale";"";"Determinazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:41";"235 del 28.12.2020";"PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA S. R. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO.";"";""
"4";"Principale";"";"Determinazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:43";"236 del 28.12.2020";"PROROGA AFFIDAMENTO IN VIA NON ESCLUSIVA DEL SERVIZIO MENSA A FAVORE DEI DIPENDENTI DELL'ENTE PER IL PERIODOD AL 01.01.2021 AL 31.03.2021. -- Spesa prevista: 1.800,00 €";"";""
"5";"Principale";"";"Determinazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:43";"237 del 29.12.2020";"PERSONALE: AUTORIZZAZIONE AL DOTT. MARCO RIGHETTI – ISTRUTTORE AMMINISTRATIVO - A TEMPO PARZIALE (24 ORE SETTIMANALI) ED INDETERMINATO, A SVOLGERE ALTRA ATTIVITA' LAVORATIVA.";"";""
"6";"Principale";"";"Determinazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:52";"238 del 29.12.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL DOTT. GOBBI CARLO ALBERTO “INFERMIERE”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO.";"";""
"7";"Principale";"";"Determinazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:53";"239 del 29.12.2020";"PROROGA AFFIDAMENTO ALL’ISTITUTO BANCA POPOLARE DI SONDRIO SOCIETÀ COOPERATIVA PER AZIONI, CON SEDE LEGALE IN SONDRIO, PIAZZA GARIBALDI N° 16, DEL SERVIZIO DI TESORERIA.";"";""
"8";"Principale";"";"Determinazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:57";"240 del 29.12.2020";"PROROGA FORNITURA DEL SERVIZIO DI PULIZIA DELLA CASA DI RIPOSO MORELLI BUGNA E DEL CENTRO DIURNO -- Spesa prevista: 124.061,21 €";"";""
"9";"Principale";"";"Determinazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:58";"241 del 30.12.2020";"AUTORIZZAZIONE AL PERSONALE INCARICATO A RIFORNIRE DI METANO GLI AUTOMEZZI DELL'ENTE E RELATIVI IMPEGNI DI SPESA PER L'ANNO 2021. -- Spesa prevista: 2.000,00 €";"";""
"10";"Principale";"";"Determinazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:59";"242 del 30.12.2020";"AUTORIZZAZIONE ALLA SPESA PER TRASPORTI CON AMBULANZA A PARZIALE CARICO DELL'AZIENDA U.L.S.S. 9 “SCALIGERA”, EX - U.L.S.S. 22 – BUSSOLENGO PER L'ANNO 2021. -- Spesa prevista: 6.000,00 €";"";""
"11";"Principale";"";"Determinazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 18:00";"243 del 31.12.2020";"AFFIDAMENTO URGENTE DEL SERVIZIO DI NOLEGGIO, LAVAGGIO, STIRATURA DELLA BIANCHERIA PIANA, LAVAGGIO E STIRATURA DEGL INDUMENTI PERSONALI DEGLI OSPITI DEL CENTRO SERVIZI, LAVAGGIO E STIRATURA DELLE DIVISE DEL PERSONALE DIPENDENTE, ALLA DITTA QUADRIFOGLIO E C. S.R.L. -- Spesa prevista: 48.389,59 €";"";""
"12";"Principale";"";"Determinazione";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 16:58";"1 del 08.01.2021";"AFFIDAMENTO INCARICO PER IL RINNOVO DEL SERVIZIO DI CONSULENZA IN MATERIA DI PRIVACY ALLA DITTA ROBYONE PER GLI ANNI 2021, 2022 E 2023. -- Spesa prevista: 19.215,00 €";"";""
"13";"Principale";"";"Determinazione";"";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 14:05";"2 del 20.01.2021";"NOMINA RESPONSABILE DEL SERVIZIO DI ECONOMATO A PARTIRE DAL 01.02.2021.
";"";""
"14";"Principale";"";"Determinazione";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 15:14";"3 del 21.01.2021";"RIDETERMINAZIONE INDENNITA' DI RESPONSABILITA' ALLA FIGURA DEL QUALITY MANAGER DELL'ENTE. -- Spesa prevista: 676,00 €";"";""
"15";"Principale";"";"Determinazione";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 15:14";"4 del 21.01.2021";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA CAGLIARI ELISA ""ASSISTENTE SOCIALE"", CAT. D - POSIZIONE ECONOMICA D1, A TEMPO PIENO E INDETERMINATO.";"";""
"16";"Principale";"";"Determinazione";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 14:27";"5 del 27.01.2021";"PERSONALE: ACCOGLIMENTO DOMANDA DI TRASFERIMENTO IN MOBILITA’ VERSO L'ISTITUTO ASSISTENZA ANZIANI DI VERONA DELLA SIG.RA RUVOLETTO NADIA “OPERATRICE SOCIO SANITARIA”, CAT. B - POSIZIONE ECONOMICA B4, A TEMPO PIENO E INDETERMINATO.";"";""
"17";"Principale";"";"Determinazione";"";"01/02/2021 00:00";"01/01/2027 00:00";"01/02/2021 14:47";"6 del 29.01.2021";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI PERSONALE NEL PROFILO DI “INFERMIERE” A TEMPO DETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.	";"";""
"18";"Principale";"";"Determinazione";"";"01/02/2021 00:00";"01/01/2027 00:00";"01/02/2021 14:48";"7 del 29.01.2021";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";""
"19";"Principale";"";"Determinazione";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 10:22";"8 del 03.02.2021";"AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO FATTURA ELETTRONICA N° 21PA A SALDO DELLE PRESTAZIONI PROFESSIONALI EFFETTUATE DAL R.U.P. ING. FIORENZO RICHETTI PER LE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL’ENTE. -- Spesa prevista: 18.426,55 €";"";""
"20";"Principale";"";"Determinazione";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 13:34";"9 del 05.02.2021";"ECONOMATO= SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 01.10.2020 AL 31.12.2020 -- Spesa prevista: 916,22 €";"";""
"21";"Principale";"";"Determinazione";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:42";"10 del 05.02.2021";"ECONOMATO: SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 01.01.2021 AL 31.10.2021. -- Spesa prevista: 15,85 €";"";""
"22";"Principale";"";"Determinazione";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:43";"11 del 05.02.2021";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 31.01.2021. -- Spesa prevista: 222.639,91 €";"";""
"23";"Principale";"";"Determinazione";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:43";"12 del 05.02.2021";"AFFIDAMENTO INCARICO PER LA REDAZIONE DI UNA RELAZIONE TECNICA PER LA VERIFICA DI AUTOPROTEZIONE DELLA STRUTTURA. -- Spesa prevista: 3.074,40 €";"";""
"24";"Principale";"";"Determinazione";"";"15/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 17:33";"13 del 05.02.2021";"DETERMINA A CONTRARRE – INDIZIONE GARA EUROPEA A PROCEDURA APERTA PER L'AFFIDAMENTO DEI SERVIZIO INTEGRATO DI NOLEGGIO, LAVAGGIO, STIRATURA DELLA BIANCHERIA PIANA, LAVAGGIO E STIRATURA DEGLI INDUMENTI PERSONALI DEGLI OSPITI E DELLE DIVISE DEL PERSONALE DEL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA” - A RIDOTTO IMPATTO AMBIENTALE D.M. 11/01/2017.";"846661146C - GARA EUROPEA A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI DI PULIZIA A RIDOTTO IMPATTO AMBIENTALE D.M. 24/05/2012 E PRESTAZIONI ACCESSORIE PER IL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA”.";""
"25";"Principale";"";"Determinazione";"";"15/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 17:31";"14 del 15.02.2021";"PERSONALE: TRASFORMAZIONE DELLA SIG.RA VENTURI MARIA RITA – “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, DA TEMPO PIENO A TEMPO PARZIALE (18 ORE SETTIMANALI).";"";""
"26";"Principale";"";"Determinazione";"";"15/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 17:31";"15 del 15.02.201";"ADESIONE ALLA CONVENZIONE CONSIP “ENERGIA ELETTRICA 18 – LOTTO 5 –“ FORNITORE DITTA ENEL ENERGIA S.P.A. -- Spesa prevista: 97.600,00 €";"";""
"27";"Principale";"";"Determinazione";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 11:41";"16 del16.02.2021";"RIDETERMINAZIONE DEL VALORE DEI BUONI PASTO DEL SERVIZIO MENSA A FAVORE DEI DIPENDENTI DELL'ENTE PER GLI ANNI 2021 E 2022. -- Spesa prevista: 11.900,00 €";"";""
"28";"Principale";"";"Determinazione";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 15:32";"17 del 22.02.2021";"RINNOVO AFFIDAMENTO VERIFICHE PERIODICHE IMPIANTI ELETTRICI ALLA DITTA IVM S.R.L. E VERIFICA PERIODICA BIENNALE DEGLI IMPIANTI DI MESSA A TERRA ALL'ORGANISMO ABILITATO TECNOMISURE SRL. -- Spesa prevista: 14.118,00 €";"";""
"29";"Principale";"";"Determinazione";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 15:32";"18 del 22.02.2021";"AFFIDAMENTO ATTIVITA' DI VERIFICA DEL SISTEMA DI GESTIONE QUALITA' DELL'ENTE PER GLI ANI 2021, 2022 E 2023 ALLA SOCIETA' DNV GL BUSINESS ASSURANCE ITALIA S.R.L. -- Spesa prevista: 9.150,00 €";"";""
"30";"Principale";"";"Determinazione";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 10:41";"19 del 22.02.2021";"AFFIDAMENTO DELLA FORNITURA E DEL SERVIZIO DI ASSISTENZA SOFTWARE DEL “MODULO PAGOPA” PER L'ANNO 2021, ALLA DITTA CBA INFORMATICA S.R.L. - ROVERETO (TN). -- Spesa prevista: 2.031,30 €";"";""
"31";"Principale";"";"Determinazione";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 10:43";"20 del 22.02.2021";"AFFIDAMENTO DEL SERVIZIO DI SUPPORTO NELL'ATTIVAZIONE DELL'ENTE AL NODO NAZIONALE PER I PAGAMENTI ELETTRONICI PAGOPA ATTRAVERSO L'INTERMEDIAZIONE DELLA PIATTAFORMA ABILITANTE E CERTIFICATA “MYPAY” ALLA DITTA TRENTINO DIGITALE SPA. -- Spesa prevista: 366,00 €";"";""
"32";"Principale";"";"Determinazione";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 10:44";"21 del 22.02.2021";"AUTORIZZAZIONE E PREVENTIVA IMPUTAZIONE DI SPESA DEI SEGUENTI COSTI STABILITI NEL BILANCIO DI PREVISIONE: PERSONALE, UTENZE, AMMINISTRATORI, SPESE POSTALI E E IMPOSTE E TASSE VARIE – ESERCIZIO 2021.	";"";""
"33";"Principale";"";"Determinazione";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 10:45";"22 del 22.02.2021";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA CHIGNOLA ADELIA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B5, A TEMPO PIENO ED INDETERMINATO.";"";""
"34";"Principale";"";"Determinazione";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 08:44";"23 del 23.02.2021";"PERSONALE: PROROGA DI UN INFERMIERE A TEMPO PIENO E DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 3.270,00 €";"";""
"35";"Principale";"";"Determinazione";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 08:50";"24 del 23.02.2021";"PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA S.R. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO.";"";""
"36";"Principale";"";"Determinazione";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 12:54";"25 del 25.02.2021";"AFFIDAMENTO DELLA MANUTENZIONE DEL NUOVO GRUPPO DI PRESSURIZZAZIONE IMPIANTO ANTINCENDIO DI DURATA TRIENNALE ALLA DITTA GRUPPO PIGHI SRL. -- Spesa prevista: 4.356,00 €";"";""
"37";"Principale";"";"Determinazione";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 12:59";"26 del 26.02.2021
";"PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA A.A. – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, DA TEMPO PIENO A TEMPO PARZIALE 24 ORE SETTIMANALI, PER IL PERIODO DAL 01/03/2021 AL 30/04/2021.";"";""
"38";"Principale";"";"Determinazione";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 12:19";"27 del 09.03.2021";"INTEGRAZIONE IMPEGNO DI SPESA SU POLIZZA INCENDIO PER ADEGUAMENTO MASSIMALI AI VALORI ATTUALI. -- Spesa prevista: 1.175,00 €";"";""
"39";"Principale";"";"Determinazione";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 12:54";"28 del 12.03.2021";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE DI PERSONALE NEL PROFILO DI “INFERMIERE"" A TEMPO PIENO E DETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";""
"40";"Principale";"";"Determinazione";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 13:11";"29 del 18.03.2021";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 16.03.2021. -- Spesa prevista: 180.105,90 €";"";""
"41";"Principale";"";"Determinazione";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 13:12";"30 del 19.03.2021";"ACQUISTO DEL MODULO SOFTWARE DENOMINATO “PARLA CON NOI” COMPRENSIVO DI CANONE DI ASSISTENZA ANNUO E CORSO DI AVVIAMENTO DEL PERSONALE ALL'UTILIZZO DEL SOFTWARE, ALLA DITTA CBA INFORMATICA S.R.L. - ROVERETO (TN). -- Spesa prevista: 2.385,10 €";"";""
"42";"Principale";"";"Determinazione";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 10:21";"31 del 25.03.2021";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL SIG. MARRAZZO GIUSEPPE “OPERATORE SOCIO SANITARIO”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";""
"43";"Principale";"";"Determinazione";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 10:21";"32 del 25.03.2021";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";""
"44";"Principale";"";"Determinazione";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 14:01";"33 del 29.03.2021";"SOSTITUZIONE COMPONENTE COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE DI PERSONALE NEL PROFILO DI ?NFERMIERE"" A TEMPO PIENO E DETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";""
"45";"Principale";"";"Determinazione";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 13:14";"34 del 29.03.2021";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DI ALCUNE FATTURE ALLA DITTA QUADRIFOGLIO C. S.R.L. RELATIVE AL SERVIZIO DI LAVANDERIA PER IL PERIODO DAL OTTOBRE 2020 AL FEBBRAIO 2021. -- Spesa prevista: 33.552,26 €";"";""
"46";"Principale";"";"Determinazione";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 13:15";"35 del 29.03.2021";"PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA MISCHI DANIA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C4, DA TEMPO PARZIALE 24 ORE SETTIMANALI A TEMPO PIENO (36 ORE SETTIMANAL), PER IL PERIODO DAL 01/04/2021 AL 30/04/2021. -- Spesa prevista: 745,00 €";"";""
"47";"Principale";"";"Determinazione";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 13:16";"36 del 29.03.2021";"AFFIDAMENTO INCARICO AL DOTT. MARCO RIGHETTI, ISTRUTTORE AMMINISTRATIVO, CAT C – POSIZIONE ECONOMICA C1, A TEMPO PARZIALE (66,67% - 24 ORE SETTIMANALI) ED INDETERMINATO DI RESPONSABILE DEL PROCEDIMENTO DELL'UFFICIO ACQUISTI. -- Spesa prevista: 2.534,59 €";"";""
"48";"Principale";"";"Determinazione";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 14:27";"37 del 29.03.2021";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA CUNEGATO PAOLA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C3, A TEMPO PIENO E INDETERMINATO.";"";""
"49";"Principale";"";"Determinazione";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 14:28";"38 del 29.03.2021";"ATTIVAZIONE POLIZZA RC PATRIMONIALE E COLPA LIEVE PER L'ANNO 2021. -- Spesa prevista: 5.750,00 €";"";""
"50";"Principale";"";"Determinazione";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 14:30";"39 del 29.03.2021";"PERSONALE: PRESA D'ATTO ASTENSIONE TEMPORANEA DAL LAVORO PER MATERNITA' DELLA SIG.RA V.V., “OPERATRICE SOCIO SANITARIA”, CATEGORIA B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";""
"51";"Principale";"";"Determinazione";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 14:29";"40 del 29.03.2021";"AFFIDAMENTO IN VIA NON ESCLUSIVA DEL SERVIZIO MENSA A FAVORE DEI DIPENDENTI DELL'ENTE PER IL PERIODO 01/04/2201 AL 31/12/2022.";"";""
"52";"Principale";"";"Determinazione";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 13:19";"41 del 30.03.2021";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI PERSONALE NEL PROFILO DI “INFERMIERE” A TEMPO DETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.. APPROVAZIONE GRADUATORIA FINALE.";"";""
"53";"Principale";"";"Determinazione";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 13:20";"42 del 30.03.2021";"PERSONALE: ASSUNZIONE SIG.RA BARBU TANTA KLARA – INFERMIERA, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 23.550,00 €";"";""
"54";"Principale";"";"Determinazione";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 13:20";"43 del 01.04.2021";"MODIFICA CONTRATTUALE DEL SERVIZIO DI CONSULENZA FISCALE E CONTABILE DEL GRUPPO CONSULENTI AZIENDALI DI PADOVA TRIENNIO 2021-2022.";"";""
"55";"Principale";"";"Determinazione";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 13:21";"44 del 01.04.2021";"AFFIDAMENTO PER LA FORNITURA E POSA IN OPERA DI PENSILINA CON RECUPERO DELLA VECCHIA STRUTTURA ED UNA PARTE CON POSA DI NUOVA PENSILINA CON STRUTTURA NEL PARCO INTERNO DELL’ENTE PER L’ ACCESSO AGLI UFFICI AMMINISTRATIVI ED AL CENTRO DIURNO TRAMITE INDAGINE DI MERCATO E SUCCESSIVA AGGIUDICAZIONE TRAMITE IL PORTALE MEPA. CIG: Z4C30F2916. -- Spesa prevista: 13.288,48 €";"";""
"56";"Principale";"";"Determinazione";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 08:24";"45 del 16.04.2021";"PERSONALE: PRESA D'ATTO ASTENSIONE DAL LAVORO PER MATERNITA' DELLA SIG.RA V. V., “OPERATRICE SOCIO SANITARIA”, CATEGORIA B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";""
"57";"Principale";"";"Determinazione";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 08:25";"46 del 16.04.2021";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE. -- Spesa prevista: 400,00 €";"";""
"58";"Principale";"";"Determinazione";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 09:34";"47 del 19.04.2021";"ACQUISTI: AFFIDAMENTO INCARICO PER LA PREDISPOSIZIONE DI PROGETTO DIMENSIONAMENTO S.P.D. SECONDO LA DIRETTIVA CEI 81-10/1-2-3-4 (EN 62305-1-2-3-4) PER ADEGUAMENTO STRUTTURA AI FINI DELLA PROTEZIONE CONTRO LE SCARICHE ATMOSFERICHE. -- Spesa prevista: 1.921,50 €";"";""
"59";"Principale";"";"Determinazione";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 09:35";"48 del 19.04.2021";" ACQUISTI: AFFIDAMENTO INCARICO CORSO DI FORMAZIONE IN MATERIA DI SICUREZZA – FORMAZIONE GENERALE 1° ACCORDO QUADRO S/R. ALLA DITTA UNI SECUR S.R.L.. -- Spesa prevista: 450,00 €";"";""
"60";"Principale";"";"Determinazione";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 08:22";"49 del 20.04.2021";"PERSONALE: PROROGA TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA ASTEFANOAEI ANA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, DA TEMPO PIENO A TEMPO PARZIALE 24 ORE SETTIMANALI, PER IL PERIODO DAL 01/05/2021 AL 30/09/2021.";"";""
"61";"Principale";"";"Determinazione";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 08:23";"50 del 20.04.2021";"PERSONALE: PROROGA TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA MISCHI DANIA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C4, DA TEMPO PARZIALE 24 ORE SETTIMANALI A TEMPO PIENO (36 ORE SETTIMANAL), PER IL PERIODO DAL 01/05/2021 AL 30/09/2021. -- Spesa prevista: 3.725,00 €";"";""
"62";"Principale";"";"Determinazione";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 16:41";"51 del 26.04.2021";"UFFICIO ACQUISTI: AFFIDAMENTO INCARICO PER LA REDAZIONE DI PRATICA AMMINISTRATIVA PRESSO IL COMUNE DI VILLAFRANCA DI VERONA, RELATIVA ALL'INIZIO E FINE LAVORI E INSERIMENTO PRESSO IL NCT E NCEU, PER LA REALIZZAZIONE DI PENSILINA ALL'INTERNO DEL GIARDINO DI VILLA BOTTACINI ALL'ARCH. MAURIZIO BAZZONI. -- Spesa prevista: 2.220,40 €";"";""
"63";"Principale";"";"Determinazione";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 16:40";"52 del 26.04.2021";"UFFICIO ACQUISTI: AFFIDAMENTO INCARICO PER IL COLLAUDO STATICO IN CORSO D'OPERA DELLE OPERE STRUTTURALI RELATIVE ALLA REALIZZAZIONE DI PENSILINA METALLICA ALL'INTERNO DEL GIARDINO DI VILLA BOTTACINI ALLA DITTA STRUTTURE E PROGETTI INGEGNERIA – STUDIO ASSOCIATO.	 -- Spesa prevista: 761,28 €";"";""
"64";"Principale";"";"Determinazione";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 12:09";"53 del 28.04.2021";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1. APPROVAZIONE GRADUATORIA FINALE. -- Spesa prevista: 287,87 €";"";""
"65";"Principale";"";"Determinazione";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 09:23";"54 del 28.04.2021";"PERSONALE: RICOSTITUZIONE DEL RAPPORTO DI LAVORO DELLA DOTT.SSA ROSSATO VERONICA - INFERMIERA - CAT. C – POSIZIONE ECONOMICA C1. -- Spesa prevista: 16.250,00 €";"";""
