﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"1";"Hauptinformation";"";"Determina n°209 del 19/12/2023: assunzione nr. 2 Operatori Socio Sanitari - area operatori esperti - CCNL Funzioni locali, a tempo pieno e indeterminato";"";"09/01/2024 11:47";"01/01/2030 00:00";"09/01/2024 11:47";"Assunzione nr. 2 Operatori Socio Sanitari - area operatori esperti - CCNL Funzioni locali, a tempo pieno e indeterminato";"Assunzione nr. 2 Operatori Socio Sanitari - area operatori esperti - CCNL Funzioni locali, a tempo pieno e indeterminato";""
"2";"Hauptinformation";"";"Determina n°222 del 27/12/2023: rimborso buoni economali";"";"12/01/2024 08:57";"01/01/2030 00:00";"12/01/2024 08:57";"Rimborso buoni economali";"Rimborso buoni economali";""
"3";"Hauptinformation";"";"Determina n°216 del 27/12/2023: affidamento del servizio di assistenza tecnica in materia fiscale, tributaria e di regolare tenuta della contabilità-bilancio per il biennio 01.04.2024-31.03.2026";"";"12/01/2024 08:55";"01/01/2030 00:00";"12/01/2024 08:58";"Affidamento del servizio di assistenza tecnica in materia fiscale, tributaria e di regolare tenuta della contabilità-bilancio per il biennio 01.04.2024-31.03.2026";"Affidamento del servizio di assistenza tecnica in materia fiscale, tributaria e di regolare tenuta della contabilità-bilancio per il biennio 01.04.2024-31.03.2026";""
"4";"Hauptinformation";"";"Determina n°221 del 27/12/2023: affidamento gestione servizio raccolta, trasporto e smaltimento rifiuti speciali per il periodo 01.01.2024-29.02.2024";"";"12/01/2024 08:41";"01/01/2030 00:00";"12/01/2024 08:58";"Affidamento gestione servizio raccolta, trasporto e smaltimento rifiuti speciali per il periodo 01.01.2024-29.02.2024";"Affidamento gestione servizio raccolta, trasporto e smaltimento rifiuti speciali per il periodo 01.01.2024-29.02.2024";""
"5";"Hauptinformation";"";"Determina n°219 del 27/12/2023: affidamento gestione servizio lavanderia per il periodo 01.01.2024-31.03.2024";"";"12/01/2024 08:40";"01/01/2030 00:00";"12/01/2024 08:59";"Affidamento gestione servizio lavanderia per il periodo 01.01.2024-31.03.2024";"Affidamento gestione servizio lavanderia per il periodo 01.01.2024-31.03.2024";""
"6";"Hauptinformation";"";"Determina n°01 del 04/01/2024: assunzione fisioterapista-area funzioni ed EQ CCNL funzioni locali a tempo parziale e indeterminato";"";"12/01/2024 10:20";"01/01/2030 00:00";"12/01/2024 10:21";"Assunzione fisioterapista-area funzioni ed EQ CCNL funzioni locali a tempo parziale e indeterminato";"Assunzione fisioterapista-area funzioni ed EQ CCNL funzioni locali a tempo parziale e indeterminato";""
"7";"Hauptinformation";"";"Determina n°02 del 08/01/2024:presa d'atto verbali del concorso pubblico per la copertura di nr.1 posto a tempo parziale e indeterminato di istruttore amministrativo ";"";"12/01/2024 10:20";"01/01/2030 00:00";"12/01/2024 10:21";"Presa d'atto verbali del concorso pubblico per la copertura di nr.1 posto a tempo parziale e indeterminato di istruttore amministrativo ";"Presa d'atto verbali del concorso pubblico per la copertura di nr.1 posto a tempo parziale e indeterminato di istruttore amministrativo ";""
"8";"Hauptinformation";"";"Determina n° 03 del 09/01/2024: liquidazione fatture";"";"02/02/2024 10:20";"01/01/2030 00:00";"02/02/2024 10:50";"Liquidazione fatture";"Liquidazione fatture";""
"9";"Hauptinformation";"";"Determina n° 04 del 15/01/2024: proroga contratto operatore socio sanitario";"";"02/02/2024 10:50";"01/01/2030 00:00";"02/02/2024 10:54";"Proroga contratto operatore socio sanitario";"Proroga contratto operatore socio sanitario";""
"10";"Hauptinformation";"";"Determina n° 05 del 15/01/2024: Protocolli assistenziali e infermieristici. Ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2023";"";"02/02/2024 10:56";"01/01/2030 00:00";"02/02/2024 10:57";"Protocolli assistenziali e infermieristici. Ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2023";"Protocolli assistenziali e infermieristici. Ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2023";""
"11";"Hauptinformation";"";"Determina n° 07 del 17/01/2024: Riepilogo formazione anno 2023";"";"02/02/2024 10:59";"01/01/2030 00:00";"02/02/2024 11:01";"Riepilogo formazione anno 2023";"Riepilogo formazione anno 2023";""
"12";"Hauptinformation";"";"Determina n° 08 del 17/01/2024: affidamento manutenzione infissi";"";"02/02/2024 11:07";"01/01/2030 00:00";"02/02/2024 11:08";"Affidamento manutenzione infissi";"Affidamento manutenzione infissi";""
"13";"Hauptinformation";"";"Determina n° 09 del 17/01/2024: affidamento intervento su avvolgibili";"";"02/02/2024 11:10";"01/01/2030 00:00";"02/02/2024 11:10";"Affidamento intervento su avvolgibili";"Affidamento intervento su avvolgibili";""
"14";"Hauptinformation";"";"Determina n° 10 del 17/01/2024: impegno di spesa servizio supporto specialistico in materia di personale";"";"02/02/2024 11:13";"01/01/2030 00:00";"02/02/2024 11:13";"Impegno di spesa servizio supporto specialistico in materia di personale";"Impegno di spesa servizio supporto specialistico in materia di personale";""
"15";"Hauptinformation";"";"Determina n° 13 del 24/01/2024: affidamento fornitura nr. 5 cuscini antidecubito e nr. 2 confezioni di elettrodi";"";"02/02/2024 11:23";"01/01/2030 00:00";"14/05/2024 12:45";"Affidamento fornitura nr. 5 cuscini antidecubito e nr. 2 confezioni di elettrodi";"Affidamento fornitura nr. 5 cuscini antidecubito e nr. 2 confezioni di elettrodi";"B0164608AB - AFFIDAMENTO FORNITURA CUSCINI ANTIDECUBITO E CONFEZIONI DI ELETTRODI"
"16";"Hauptinformation";"";"Determina n° 14 del 24/01/2024: affidamento fornitura ricambi letti e serrature";"";"02/02/2024 11:27";"01/01/2030 00:00";"14/05/2024 12:44";"Affidamento fornitura ricambi letti e serrature";"Affidamento fornitura ricambi letti e serrature";"B0167A1815 - AFFIDAMENTO FORNITURA RICAMBI LETTI"
"17";"Hauptinformation";"";"Determina n° 17 del 29/01/2024: proroga somministrazione istruttore amministrativo";"";"02/02/2024 11:38";"01/01/2030 00:00";"02/02/2024 11:38";"Proroga somministrazione istruttore amministrativo";"Proroga somministrazione istruttore amministrativo";""
"18";"Hauptinformation";"";"Determina n° 11 del 17/01/2024: presa d'atto dimissioni volontarie";"";"02/02/2024 12:16";"01/01/2030 00:00";"02/02/2024 12:16";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"19";"Hauptinformation";"";"Determina n° 18 del 29/01/2024: ricognizione servizio fisioterapico";"";"07/02/2024 08:56";"01/01/2030 00:00";"07/02/2024 08:57";"Ricognizione servizio fisioterapico";"Ricognizione servizio fisioterapico";""
"20";"Hauptinformation";"";"Determina n° 06 del 17/01/2024: rettifiche al bilancio di previsione 2024";"";"07/02/2024 08:56";"01/01/2030 00:00";"07/02/2024 09:04";"Rettifiche al bilancio di previsione 2024";"Rettifiche al bilancio di previsione 2024";""
"21";"Hauptinformation";"";"Determina n° 19 del 01/02/2024: proroga tecnica fino al 31.03.2024 del servizio tesoreria";"";"08/02/2024 10:23";"01/01/2030 00:00";"08/02/2024 10:27";"Proroga tecnica fino al 31.03.2024 del servizio tesoreria";"Proroga tecnica fino al 31.03.2024 del servizio tesoreria";""
"22";"Hauptinformation";"";"Determina n° 20 del 05/02/2024: affidamento fornitura batterie per archetto del sollevatore nucleo 3";"";"14/02/2024 10:06";"01/01/2030 00:00";"14/02/2024 10:08";"Affidamento fornitura batterie per archetto del sollevatore nucleo 3";"Affidamento fornitura batterie per archetto del sollevatore nucleo 3";""
"23";"Hauptinformation";"";"Determina n° 21 del 05/02/2024: affidamento fornitura nuovo materassino per barella doccia nucleo 4";"";"14/02/2024 10:07";"01/01/2030 00:00";"14/02/2024 10:08";"Affidamento fornitura nuovo materassino per barella doccia nucleo 4";"Affidamento fornitura nuovo materassino per barella doccia nucleo 4";""
"24";"Hauptinformation";"";"Determina n° 22 del 05/02/2024: afffidamento fornitura nuovo materassino per barella doccia nucleo 4";"";"14/02/2024 10:07";"01/01/2030 00:00";"14/02/2024 10:08";"Affidamento fornitura nuovo materassino per barella doccia nucleo 4";"Affidamento fornitura nuovo materassino per barella doccia nucleo 4";""
"25";"Hauptinformation";"";"Determina n°23 del 07/02/2024: indizione avviso di selezione interna per l'individuazione di un referente di nucleo - OSS";"";"14/02/2024 12:38";"01/01/2030 00:00";"14/02/2024 12:43";"Indizione avviso di selezione interna per l'individuazione di un referente di nucleo - OSS";"Indizione avviso di selezione interna per l'individuazione di un referente di nucleo - OSS";""
"26";"Hauptinformation";"";"Determina n° 15 del 24/01/2024: impegno di spesa per pratiche previdenziali";"";"19/02/2024 11:40";"01/01/2030 00:00";"19/02/2024 11:41";"Impegno di spesa per pratiche previdenziali";"Impegno di spesa per pratiche previdenziali";""
"27";"Hauptinformation";"";"Determina n° 32 del 19/02/2024: liquidazione fatture";"";"26/02/2024 12:35";"01/01/2030 00:00";"26/02/2024 12:37";"Liquidazione fatture";"Liquidazione fatture";""
"28";"Hauptinformation";"";"Determina n° 30 del 19/02/2024: nomina preposto alla sicurezza ai sensi D.Lgs. 81/2008";"";"26/02/2024 01:14";"01/01/2030 00:00";"26/02/2024 13:15";"Nomina preposto alla sicurezza ai sensi D.Lgs. 81/2008";"Nomina preposto alla sicurezza ai sensi D.Lgs. 81/2008";""
"29";"Hauptinformation";"";"Determina n° 30 del 19/02/2024: nomina preposto alla sicurezza ai sensi D.Lgs. 81/2008";"";"26/02/2024 01:14";"01/01/2030 00:00";"26/02/2024 13:16";"Nomina preposto alla sicurezza ai sensi D.Lgs. 81/2008";"Nomina preposto alla sicurezza ai sensi D.Lgs. 81/2008";""
"30";"Hauptinformation";"";"Determina n° 31 del 19/02/2024: integrazione designazione componenti squadra antincendio";"";"28/02/2024 12:40";"01/01/2030 00:00";"28/02/2024 12:40";"integrazione designazione componenti squadra antincendio";"integrazione designazione componenti squadra antincendio";""
"31";"Hauptinformation";"";"Determina n° 34 del 19/02/2024: concessione congedo straordinario";"";"28/02/2024 12:40";"01/01/2030 00:00";"28/02/2024 12:40";"Concessione congedo straordinario";"Concessione congedo straordinario";""
"32";"Hauptinformation";"";"Determina n°24 del 07/02/2024: conferimento incarico per ricerca formale degli eredi legittimi ";"";"01/03/2024 10:00";"01/01/2030 00:00";"01/03/2024 10:23";"Conferimento incarico per ricerca formale degli eredi legittimi ";"Conferimento incarico per ricerca formale degli eredi legittimi ";""
"33";"Hauptinformation";"";"Determina  n°12 del 22/01/2024: conferimento incarico per assistenza al RUP per appalto lavori di manutenzione straordinaria con opere interne per il ricavo di ambulatori medici e servizi";"";"04/03/2024 09:04";"01/01/2030 00:00";"04/03/2024 09:07";"Conferimento incarico per assistenza al RUP per appalto lavori di manutenzione straordinaria con opere interne per il ricavo di ambulatori medici e servizi";"Conferimento incarico per assistenza al RUP per appalto lavori di manutenzione straordinaria con opere interne per il ricavo di ambulatori medici e servizi";""
"34";"Hauptinformation";"";"Determina n° 25 del 07/02/2024: affidamento fornitura nuovo ups e nuovi toner ";"";"04/03/2024 09:05";"01/01/2030 00:00";"04/03/2024 09:07";"Affidamento fornitura nuovo ups e nuovi toner ";"Affidamento fornitura nuovo ups e nuovi toner ";""
"35";"Hauptinformation";"";"Determina n°27 del 12/02/2024: affidamento intervento per manutenzione automezzo dell'Ente";"";"04/03/2024 09:05";"01/01/2030 00:00";"14/05/2024 12:46";"Affidamento intervento per manutenzione automezzo dell'Ente";"Affidamento intervento per manutenzione automezzo dell'Ente";"B0574B6BD5 - INTERVENTO PER MANUTENZIONE AUTOMEZZO ENTE"
"36";"Hauptinformation";"";"Determina n°36 del 26/02/2024: individuazione del responsabile per l'acquisizione del cig negli acquisti di beni, servizi e lavori tramite affidamento diretto - autorizzazione all'iscrizione presso Anac con profilo di Rup";"";"04/03/2024 09:07";"01/01/2030 00:00";"04/03/2024 09:08";"Individuazione del responsabile per l'acquisizione del cig negli acquisti di beni, servizi e lavori tramite affidamento diretto - autorizzazione all'iscrizione presso Anac con profilo di Rup";"Individuazione del responsabile per l'acquisizione del cig negli acquisti di beni, servizi e lavori tramite affidamento diretto - autorizzazione all'iscrizione presso Anac con profilo di Rup";""
"37";"Hauptinformation";"";"Determina n° 39 del 01/03/2024: approvazione piano formativo anno 2024";"";"06/03/2024 09:36";"01/01/2030 00:00";"06/03/2024 09:37";"Approvazione piano formativo anno 2024";"Approvazione piano formativo anno 2024";""
"38";"Hauptinformation";"";"Determina n° 37 del 27/02/2024: rettifica determina n.09 del 17/01/2024";"";"15/03/2024 04:34";"01/01/2030 00:00";"15/03/2024 16:46";"Rettifica determina n.09 del 17/01/2024";"Rettifica determina n.09 del 17/01/2024";""
"39";"Hauptinformation";"";"Determina n° 35 del 22/02/2024: ratifica determina n. 10 del 17/01/2024";"";"15/03/2024 04:31";"01/01/2030 00:00";"15/03/2024 16:47";"Rettifica determina n. 10 del 17/01/2024";"Rettifica determina n. 10 del 17/01/2024";""
"40";"Hauptinformation";"";"Determina n° 33 del 19/02/2024: determina a contrarre e contestuale affidamento del servizio di raccolta, trattamento e smaltimento dei rifiuti sanitari";"";"15/03/2024 04:29";"01/01/2030 00:00";"15/03/2024 16:47";"Determina a contrarre e contestuale affidamento del servizio di raccolta, trattamento e smaltimento dei rifiuti sanitari";"Determina a contrarre e contestuale affidamento del servizio di raccolta, trattamento e smaltimento dei rifiuti sanitari";""
"41";"Hauptinformation";"";"Determina n° 29 del 16/02/2024: conferimento incarico per progettazione termotecnica in merito ai lavori di manutenzione straordinaria con opere interne per il ricavo di ambulatori medici e servizi ";"";"15/03/2024 04:24";"01/01/2030 00:00";"14/05/2024 12:47";"Conferimento incarico per progettazione termotecnica in merito ai lavori di manutenzione straordinaria con opere interne per il ricavo di ambulatori medici e servizi ";"Conferimento incarico per progettazione termotecnica in merito ai lavori di manutenzione straordinaria con opere interne per il ricavo di ambulatori medici e servizi ";"B04B8A9C9F - PROGETTAZIONE TERMOTECNICA IN MERITO AI LAVORI DI MANUTENZIONE STRAORDINARIA CON OPERE INTERNE PER IL RICAVO DI AMBULATORI MEDICI E SERVIZI"
"42";"Hauptinformation";"";"Determina n°38 del 01/03/2024: presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario";"";"26/03/2024 09:50";"01/01/2030 00:00";"26/03/2024 09:51";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario";""
"43";"Hauptinformation";"";"Determina n° 41 del 01/03/2024: concessione permessi ai sensi della L. 104/92";"";"26/03/2024 09:50";"01/01/2030 00:00";"26/03/2024 09:51";"Concessione permessi ai sensi della L. 104/92";"Concessione permessi ai sensi della L. 104/92";""
"44";"Hauptinformation";"";"Determina n° 43 del 06/03/2024: presa d'atto dimissioni volontarie";"";"26/03/2024 09:50";"01/01/2030 00:00";"26/03/2024 09:51";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"45";"Hauptinformation";"";"Determina n° 44 del 06/03/2024: presa d'atto dimissioni volontarie";"";"26/03/2024 11:26";"01/01/2030 00:00";"26/03/2024 11:26";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"46";"Hauptinformation";"";"Determina n°50 del 18/03/2024: affidamento diretto di servizi e forniture di piccola entità necessarie al funzionamento dell'Ente";"";"27/03/2024 08:45";"01/01/2030 00:00";"27/03/2024 08:48";"Affidamento diretto di servizi e forniture di piccola entità necessarie al funzionamento dell'Ente";"Affidamento diretto di servizi e forniture di piccola entità necessarie al funzionamento dell'Ente";""
"47";"Hauptinformation";"";"Determina n° 26 del 09/02/2024: conferimento incarico per progetto di ampliamento degli ambulatori medici e riorganizzazione spogliatoi addetti";"";"03/04/2024 12:01";"01/01/2030 00:00";"03/04/2024 12:01";"Conferimento incarico per progetto di ampliamento degli ambulatori medici e riorganizzazione spogliatoi addetti";"Conferimento incarico per progetto di ampliamento degli ambulatori medici e riorganizzazione spogliatoi addetti";""
"48";"Hauptinformation";"";"Determina n°54 del 22/03/2024: assunzione istruttore amministrativo a tempo parziale e indeterminato";"";"03/04/2024 01:22";"01/01/2030 00:00";"03/04/2024 13:22";"Assunzione istruttore amministrativo a tempo parziale e indeterminato";"Assunzione istruttore amministrativo a tempo parziale e indeterminato";""
"49";"Hauptinformation";"";"Determina n° 42 del 05/04/2024: liquidazione fatture";"";"05/04/2024 03:47";"01/01/2030 00:00";"05/04/2024 15:47";"Liquidazione fatture";"Liquidazione fatture";""
"50";"Hauptinformation";"";"Determina n° 48 del 11/03/2024: revisione contrattuale prezzi Serenissima Ristorazione Spa";"";"16/04/2024 12:00";"01/01/2030 00:00";"16/04/2024 12:09";"Revisione contrattuale prezzi Serenissima Ristorazione Spa";"Revisione contrattuale prezzi Serenissima Ristorazione Spa";""
"51";"Hauptinformation";"";"Determina n°62 del 05/04/2024: impegno di spesa servizio di informazione giuridica in ambito di gestione del personale";"";"16/04/2024 12:02";"01/01/2030 00:00";"16/04/2024 12:09";"Impegno di spesa servizio di informazione giuridica in ambito di gestione del personale";"Impegno di spesa servizio di informazione giuridica in ambito di gestione del personale";""
"52";"Hauptinformation";"";"Determina n°58 del 03/04/2024: assunzione operatore socio sanitario - a tempo pieno e indeterminato area operatori esperti CCNL funzioni locali";"";"17/04/2024 08:25";"01/01/2030 00:00";"17/04/2024 08:27";"Assunzione operatore socio sanitario - a tempo pieno e indeterminato area operatori esperti CCNL funzioni locali";"Assunzione operatore socio sanitario - a tempo pieno e indeterminato area operatori esperti CCNL funzioni locali";""
"53";"Hauptinformation";"";"Determina n°59 del 03/04/2024: dimissioni volontarie mancata applicazione art. 25 CCNL funzioni locali 16/11/2022";"";"17/04/2024 08:26";"01/01/2030 00:00";"17/04/2024 08:27";"Dimissioni volontarie mancata applicazione art. 25 CCNL funzioni locali 16/11/2022";"Dimissioni volontarie mancata applicazione art. 25 CCNL funzioni locali 16/11/2022";""
"54";"Hauptinformation";"";"Determina n°63 del 08/04/2024: incarico prestazione occasionale supporto ufficio ragioneria/economato";"";"17/04/2024 11:55";"01/01/2030 00:00";"17/04/2024 11:57";"Incarico prestazione occasionale supporto ufficio ragioneria/economato";"Incarico prestazione occasionale supporto ufficio ragioneria/economato";""
"55";"Hauptinformation";"";"Determina n°64 del 10/04/2024: liquidazione fatture";"";"18/04/2024 08:51";"01/01/2030 00:00";"18/04/2024 08:51";"Liquidazione fatture";"Liquidazione fatture";""
"56";"Hauptinformation";"";"Determina n°72 del 23/04/2024: indizione concorso pubblico per soli esami per la copertura di nr. 3 posti a tempo pieno e indeterminato di ""Operatore Socio Sanitario""";"";"26/04/2024 08:22";"01/01/2030 00:00";"26/04/2024 08:23";"Indizione concorso pubblico per soli esami per la copertura di nr. 3 posti a tempo pieno e indeterminato di ""Operatore Socio Sanitario""";"Indizione concorso pubblico per soli esami per la copertura di nr. 3 posti a tempo pieno e indeterminato di ""Operatore Socio Sanitario""";""
"57";"Hauptinformation";"";"Determina n°74 del 23/04/2024: variazione dell'articolazione del rapporto di lavoro a part-time da 18 a 24 ore settimanale";"";"26/04/2024 08:22";"01/01/2030 00:00";"26/04/2024 08:23";"Variazione dell'articolazione del rapporto di lavoro a part-time da 18 a 24 ore settimanale";"Variazione dell'articolazione del rapporto di lavoro a part-time da 18 a 24 ore settimanale";""
"58";"Hauptinformation";"";"Determina n°60 del 03/04/2024: presa d'atto dimissioni volontarie";"";"26/04/2024 08:22";"01/01/2030 00:00";"26/04/2024 08:24";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"59";"Hauptinformation";"";"Determina n°56 del 28/03/2024: programma triennale per le acquisizioni di beni e servizi 2024/2026";"";"26/04/2024 09:10";"01/01/2030 00:00";"26/04/2024 09:15";"Programma triennale per le acquisizioni di beni e servizi 2024/2026";"Programma triennale per le acquisizioni di beni e servizi 2024/2026";""
"60";"Hauptinformation";"";"Allegato alla determina n°56 del 28/03/2024: Scheda G";"";"26/04/2024 09:17";"01/01/2030 00:00";"26/04/2024 09:19";"Scheda G";"Scheda G";""
"61";"Hauptinformation";"";"Allegato alla determina n°56 del 28/03/2024: Scheda H";"";"26/04/2024 09:17";"01/01/2030 00:00";"26/04/2024 09:19";"Scheda H";"Scheda H";""
"62";"Hauptinformation";"";"Allegato alla determina n°56 del 28/03/2024: Scheda I";"";"26/04/2024 09:17";"01/01/2030 00:00";"26/04/2024 09:19";"Scheda I";"Scheda I";""
"63";"Hauptinformation";"";"Determina n°16 del 29/01/2024: affidamento manutenzione, assistenza hardware, software e servizio di conservazione sostitutiva";"";"30/04/2024 11:15";"01/01/2030 00:00";"30/04/2024 11:41";"Affidamento manutenzione, assistenza hardware, software e servizio di conservazione sostitutiva";"Affidamento manutenzione, assistenza hardware, software e servizio di conservazione sostitutiva";""
"64";"Hauptinformation";"";"Determina n°28 del 16/02/2024: affidamento servizio manutenzione impianti gas medicali";"";"30/04/2024 11:17";"01/01/2030 00:00";"30/04/2024 11:41";"Affidamento servizio manutenzione impianti gas medicali";"Affidamento servizio manutenzione impianti gas medicali";""
"65";"Hauptinformation";"";"Determina n°40 del 01/03/2024: aggiudicazione servizio di noleggio, lavaggio, stiratura biancheria piana e divise del personale, lavaggio, stiratura biancheria degli ospiti e materiale vario";"";"30/04/2024 11:19";"01/01/2030 00:00";"30/04/2024 11:42";"Aggiudicazione servizio di noleggio, lavaggio, stiratura biancheria piana e divise del personale, lavaggio, stiratura biancheria degli ospiti e materiale vario";"Aggiudicazione servizio di noleggio, lavaggio, stiratura biancheria piana e divise del personale, lavaggio, stiratura biancheria degli ospiti e materiale vario";""
"66";"Hauptinformation";"";"Determina n°45 del11/03/2024: affidamento del servizio di controllo presidi antincendio per il periodo 2024/2027";"";"30/04/2024 11:24";"01/01/2030 00:00";"30/04/2024 11:42";"Affidamento del servizio di controllo presidi antincendio per il periodo 2024/2027";"Affidamento del servizio di controllo presidi antincendio per il periodo 2024/2027";""
"67";"Hauptinformation";"";"Determina n° 49 del 18/03/2024: affidamento del servizio di fisioterapia per il periodo 18.03.2024-28.04.2024";"";"30/04/2024 11:25";"01/01/2030 00:00";"30/04/2024 11:43";"Affidamento del servizio di fisioterapia per il periodo 18.03.2024-28.04.2024";"Affidamento del servizio di fisioterapia per il periodo 18.03.2024-28.04.2024";""
"68";"Hauptinformation";"";"Determina n° 53 del 20/03/2024: affidamento gestione del servizio di noleggio e lavaggio divise per il periodo 01.04.2024-30.06.2024";"";"30/04/2024 11:26";"01/01/2030 00:00";"30/04/2024 11:44";"Affidamento gestione del servizio di noleggio e lavaggio divise per il periodo 01.04.2024-30.06.2024";"Affidamento gestione del servizio di noleggio e lavaggio divise per il periodo 01.04.2024-30.06.2024";""
"69";"Hauptinformation";"";"Determina n° 55 del 28/03/2024: affidamento fornitura di materiale vario per piccole manutenzioni";"";"30/04/2024 11:27";"01/01/2030 00:00";"30/04/2024 11:46";"Affidamento fornitura di materiale vario per piccole manutenzioni";"Affidamento fornitura di materiale vario per piccole manutenzioni";""
"70";"Hauptinformation";"";"Determina n° 57 del 28/03/2024: proroga tecnica fino al 31/05/2024 del servizio tesoreria";"";"30/04/2024 11:28";"01/01/2030 00:00";"30/04/2024 11:46";"Proroga tecnica fino al 31/05/2024 del servizio tesoreria";"Proroga tecnica fino al 31/05/2024 del servizio tesoreria";""
"71";"Hauptinformation";"";"Determina n° 61 del 04/04/2024: affidamento diretto di servizi e forniture di piccola entità necessarie al funzionamento dell'Ente";"";"30/04/2024 11:30";"01/01/2030 00:00";"30/04/2024 11:46";"Affidamento diretto di servizi e forniture di piccola entità necessarie al funzionamento dell'Ente";"Affidamento diretto di servizi e forniture di piccola entità necessarie al funzionamento dell'Ente";""
"72";"Hauptinformation";"";"Determina n° 65 del 10/04/2024: affidamento incaico RSPP esterno per il periodo 10.04.2024-09.04.2025";"";"30/04/2024 11:36";"01/01/2030 00:00";"30/04/2024 11:46";"Affidamento incaico RSPP esterno per il periodo 10.04.2024-09.04.2025";"Affidamento incaico RSPP esterno per il periodo 10.04.2024-09.04.2025";""
"73";"Hauptinformation";"";"Determina n°66 del 17/04/2024: liquidazione quota associativa Uripa - anno 2024";"";"30/04/2024 11:40";"01/01/2030 00:00";"30/04/2024 11:47";"Liquidazione quota associativa Uripa - anno 2024";"Liquidazione quota associativa Uripa - anno 2024";""
"74";"Hauptinformation";"";"Determina n° 77 del 29/04/2024: designazione addetto al servizio di prevenzione e protezione";"";"02/05/2024 09:33";"01/01/2030 00:00";"02/05/2024 09:39";"Designazione addetto al servizio di prevenzione e protezione";"Designazione addetto al servizio di prevenzione e protezione";""
"75";"Hauptinformation";"";"Determina n°68 del 17/04/2024: ripetizione servizio di somministrazione lavoro per ulteriori due anni";"";"02/05/2024 12:10";"01/01/2030 00:00";"02/05/2024 12:11";"Ripetizione servizio di somministrazione lavoro per ulteriori due anni";"Ripetizione servizio di somministrazione lavoro per ulteriori due anni";""
"76";"Hauptinformation";"";"Determina n° 80 del 29/04/2024: affidamento fornitura prodotti di igiene personale degli ospiti e prodotti monouso per il periodo 01.05.2024-30.04.2027";"";"14/05/2024 08:54";"01/01/2030 00:00";"14/05/2024 08:54";"Affidamento fornitura prodotti di igiene personale degli ospiti e prodotti monouso per il periodo 01.05.2024-30.04.2027";"Affidamento fornitura prodotti di igiene personale degli ospiti e prodotti monouso per il periodo 01.05.2024-30.04.2027";""
"77";"Hauptinformation";"";"Determina n°70 del 17/04/2024: conferimento incarico assistenza amministrativa contrattuale e attività di recupero crediti";"";"14/05/2024 08:52";"01/01/2030 00:00";"14/05/2024 08:55";"Conferimento incarico assistenza amministrativa contrattuale e attività di recupero crediti";"Conferimento incarico assistenza amministrativa contrattuale e attività di recupero crediti";""
"78";"Hauptinformation";"";"Determina n°69 del 17/04/2024: affidamento manutenzione programmata sedie doccia per il periodo 17.04.2024-16.04.2026";"";"14/05/2024 08:51";"01/01/2030 00:00";"14/05/2024 08:55";"Affidamento manutenzione programmata sedie doccia per il periodo 17.04.2024-16.04.2026";"Affidamento manutenzione programmata sedie doccia per il periodo 17.04.2024-16.04.2026";""
"79";"Hauptinformation";"";"Determina n°52 del 20/03/2024: affidamento ampliamento ambulatori medici e riorganizzazione locali spogliatoio del personale";"";"14/05/2024 08:49";"01/01/2030 00:00";"14/05/2024 08:56";"Affidamento ampliamento ambulatori medici e riorganizzazione locali spogliatoio del personale";"Affidamento ampliamento ambulatori medici e riorganizzazione locali spogliatoio del personale";""
"80";"Hauptinformation";"";"Determina n°78 del 29/04/2024: affidamento servizio di vigilanza notturna dal 01.05.2024 al 30.04.2027";"";"16/05/2024 09:57";"01/01/2030 00:00";"16/05/2024 10:00";"Affidamento servizio di vigilanza notturna dal 01.05.2024 al 30.04.2027";"Affidamento servizio di vigilanza notturna dal 01.05.2024 al 30.04.2027";""
"81";"Hauptinformation";"";"Determina n°79 del 29/04/2024: affidamento servizio di fisioterapia per il periodo 29.04.2024 - 31.12.2024";"";"16/05/2024 09:59";"01/01/2030 00:00";"16/05/2024 10:00";"Affidamento servizio di fisioterapia per il periodo 29.04.2024 - 31.12.2024";"Affidamento servizio di fisioterapia per il periodo 29.04.2024 - 31.12.2024";""
