﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PROVV. 7/2022 - SERVIZIO DI RINNOVO NOLEGGIO FAX";"";"11/01/2022 00:00";"01/01/2028 00:00";"09/11/2022 09:07";"Z6D34C0F97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D34C0F97";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"13004930155 - MESSAGENET SPA";"13004930155 - MESSAGENET SPA(50,00 € > 11/01/2022 - 31/01/2023)";"50,00 € - 11/01/2022";"50,00 €";"50,00 €"
"2";"Principale";"";"PROVV. 37/2022 - SERVIZIO ABBONAMENTO ANNUALE RIVISTE";"";"11/02/2022 00:00";"01/01/2028 00:00";"27/03/2023 15:58";"Z26351F30B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26351F30B";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/02/2022";"23-AFFIDAMENTO DIRETTO";"02578750347 - BAMBINI SRL";"02578750347 - BAMBINI SRL(228,00 € > 11/02/2022 - 31/12/2022)";"228,00 € - 11/02/2022";"228,00 €";"228,00 €"
"3";"Principale";"";"PROVV. 1/2022 - SERVIZIO FORMAZIONE - CORSO PROTOCOLLAZIONE, DOCUMENTAZIONE DIGITALE";"";"03/01/2022 00:00";"01/01/2028 00:00";"10/01/2023 09:44";"Z9E34B2A9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E34B2A9F";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI &amp; ASSOCIATI S.R.L.";"02365460357 - CALDARINI &amp; ASSOCIATI S.R.L.(2.592,00 € > 13/01/2022 - 28/02/2022)";"2.590,00 € - 18/02/2022";"2.592,00 €";"2.590,00 €"
"4";"Principale";"";"PROVV.18/2022 - SERVIZIO TRASPORTO DISABILE";"";"24/01/2022 00:00";"01/01/2028 00:00";"09/11/2022 09:30";"Z7434CC0FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7434CC0FB";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"80009350358 - PUBBLICA ASSISTENZA CROCE VERDE";"80009350358 - PUBBLICA ASSISTENZA CROCE VERDE(45,00 € > 24/01/2022 - 31/01/2022)";"45,00 € - 28/02/2022";"45,00 €";"45,00 €"
"5";"Principale";"";"PROVV. 7/2022 -SERVIZIO RITIRO BUONI CARBURANTE";"";"11/01/2022 00:00";"01/01/2028 00:00";"27/03/2023 15:44";"Z3634C05AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3634C05AB";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"02725230359 - SPEEDYMAS SRL";"02725230359 - SPEEDYMAS SRL(15,00 € > 11/01/2022 - 30/01/2022)";"12,30 € - 09/02/2022";"15,00 €";"12,30 €"
"6";"Principale";"";"PROVV. 34/2022 - FORNITURA LICENZE ADOBE E ACQUISTO DI N.5 LICENZE OFFICE EDU";"";"03/02/2022 00:00";"01/01/2028 00:00";"08/11/2023 16:46";"ZDB350EFF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB350EFF6";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"01889500359 - GRAPHILAND ITALIA SRL";"01889500359 - GRAPHILAND ITALIA SRL(1.933,35 € > 03/02/2022 - 28/02/2023)";"1.933,35 € - 07/03/2022";"1.933,35 €";"1.933,35 €"
"7";"Principale";"";"PROVV. 31/2022 - SERVIZIO MANUTENZIONE AUTOMEZZI - FIAT DUCATO ";"";"02/02/2022 00:00";"01/01/2028 00:00";"10/01/2023 11:31";"Z633508BF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633508BF7";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(379,50 € > 02/02/2022 - 28/02/2022)";"379,50 € - 07/03/2022";"379,50 €";"379,50 €"
"8";"Principale";"";"PROVV. 37/2022 - FORNITURA DI N.3 DIVISORI IN PEXIGLASS";"";"11/02/2022 00:00";"01/01/2028 00:00";"10/01/2023 11:52";"Z30352F4A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30352F4A9";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/02/2022";"23-AFFIDAMENTO DIRETTO";"02784820355 - MATERIE PLASTICHE RIUNITE SRL";"02784820355 - MATERIE PLASTICHE RIUNITE SRL(280,00 € > 11/02/2022 - 28/02/2022)";"280,00 € - 04/04/2022";"280,00 €";"280,00 €"
"9";"Principale";"";"PROVV. 31/2022 - FORNITURA LAVASTOVIGLIE";"";"02/02/2022 00:00";"01/01/2028 00:00";"10/01/2023 11:32";"Z98350B3BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98350B3BE";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"02393150350 - ATTILIO VERONESI SRL";"02393150350 - ATTILIO VERONESI SRL(2.980,00 € > 02/02/2022 - 28/02/2022)";"3.137,80 € - 28/04/2022";"2.980,00 €";"3.137,80 €"
"10";"Principale";"";"PROVV. 32/2022 - FORNITURA DI SEGGIOLA CON ACCESSORI E UN TAVOLO INCAVO PER MINORI DISABILI";"";"02/02/2022 00:00";"01/01/2028 00:00";"16/01/2024 11:53";"Z1C34D85DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C34D85DE";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"01543860355 - BARBIERI SPA";"01543860355 - BARBIERI SPA(1.069,09 € > 02/02/2022 - 28/02/2022)";"1.069,09 € - 04/04/2022";"1.069,09 €";"1.069,09 €"
"11";"Principale";"";"PROVV. 15/2022 - FORNITURA PRESIDI INCONTIONENZA E LIENA IGIENE";"";"20/01/2022 00:00";"01/01/2030 00:00";"16/01/2024 12:09";"9065231147";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9065231147";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/01/2022";"01-PROCEDURA APERTA";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(169.382,40 € > 20/01/2022 - 31/12/2026)";"605,56 € - 26/04/2022;1.638,68 € - 26/04/2022;667,29 € - 28/04/2022;1.097,00 € - 25/05/2022;282,07 € - 25/05/2022;402,96 € - 13/06/2022;1.481,88 € - 13/06/2022;85,28 € - 20/06/2022;1.651,79 € - 11/07/2022;247,16 € - 11/07/2022;419,10 € - 18/07/2022;1.590,37 € - 18/07/2022;39,43 € - 18/07/2022;1.748,87 € - 02/09/2022;191,04 € - 02/09/2022;103,88 € - 13/09/2022;1.706,67 € - 29/09/2022;136,51 € - 29/09/2022;191,04 € - 29/09/2022;42,32 € - 29/09/2022;1.612,60 € - 24/10/2022;273,03 € - 24/10/2022;143,28 € - 24/10/2022;28,66 € - 24/10/2022;3.136,56 € - 12/12/2022;140,16 € - 12/12/2022;28,66 € - 12/12/2022;702,07 € - 12/12/2022;15,92 € - 12/12/2022;15,92 € - 12/12/2022;431,88 € - 27/02/2023;2.540,00 € - 27/02/2023;247,80 € - 27/02/2023;2.538,08 € - 05/04/2023;683,84 € - 05/04/2023;33,43 € - 05/04/2023;438,02 € - 08/05/2023;1.696,54 € - 08/05/2023;457,81 € - 06/06/2023;1.773,05 € - 06/06/2023;481,78 € - 04/07/2023;1.820,49 € - 04/07/2023;240,78 € - 24/07/2023;62,17 € - 24/07/2023;404,08 € - 02/08/2023;1.565,08 € - 02/08/2023;1.019,44 € - 11/09/2023;481,81 € - 11/09/2023;318,08 € - 11/09/2023;481,79 € - 02/10/2023;1.097,46 € - 02/10/2023;485,36 € - 02/10/2023;1.535,39 € - 31/10/2023;466,23 € - 31/10/2023;481,82 € - 04/12/2023;1.660,94 € - 04/12/2023;30,45 € - 04/12/2023;1.568,11 € - 27/12/2023;466,27 € - 27/12/2023";"169.382,40 €";"45.933,74 €"
"12";"Principale";"";"PROVV. 18/2022 - FORNITURA MATERIALE DISINFETTANTE";"";"24/01/2022 00:00";"01/01/2030 00:00";"16/01/2024 12:21";"Z1834D28A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1834D28A0";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"04051160234 - GIOCHEMICA SRL";"04051160234 - GIOCHEMICA SRL(3.000,00 € > 24/01/2022 - 31/12/2022)";"118,80 € - 14/04/2022;488,40 € - 06/05/2022;118,80 € - 26/05/2022;79,20 € - 26/05/2022;39,60 € - 20/09/2022;277,20 € - 20/09/2022;118,80 € - 20/09/2022;307,20 € - 21/11/2022;39,60 € - 10/03/2023;118,80 € - 10/03/2023;288,00 € - 18/04/2023;79,20 € - 30/05/2023;39,60 € - 30/05/2023;198,00 € - 24/07/2023;79,20 € - 28/07/2023;79,20 € - 28/07/2023;79,20 € - 28/07/2023;198,00 € - 25/09/2023;158,40 € - 25/09/2023;90,00 € - 28/12/2023";"3.000,00 €";"2.995,20 €"
"13";"Principale";"";"PROVV. 48/2022 - FORNITURA ARREDO CENTRO DIURNO CASTELNOVO  DI SOTTO E CADELBOSCO";"";"01/03/2022 00:00";"01/01/2029 00:00";"22/11/2023 15:38";"Z8C34B22D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C34B22D4";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO(16.112,50 € > 01/03/2022 - 30/09/2022)";"875,00 € - 28/04/2022;15.237,00 € - 08/07/2022;174,00 € - 28/07/2023";"16.112,50 €";"16.286,00 €"
"14";"Principale";"";"PROVV. 18/2022 - FORNITRURA GUANTI MONOUSO";"";"24/01/2022 00:00";"01/01/2029 00:00";"22/11/2023 15:09";"ZD034D2932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD034D2932";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"02632510356 - PALUAN PROFESSIONAL SRL";"02632510356 - PALUAN PROFESSIONAL SRL(6.555,96 € > 24/01/2022 - 31/12/2022)";"216,00 € - 28/04/2022;918,00 € - 30/05/2022;81,00 € - 30/05/2022;675,00 € - 30/06/2022;756,00 € - 01/09/2022;754,00 € - 29/09/2022;428,96 € - 24/10/2022;702,00 € - 28/11/2022;1.782,00 € - 22/02/2023;243,00 € - 30/03/2023";"6.555,96 €";"6.555,96 €"
"15";"Principale";"";"PROVV. 7/2022 - FORNITURA CARICABATTERIE PER TRITAPASTIGLIE";"";"11/01/2022 00:00";"01/01/2028 00:00";"10/01/2023 09:48";"Z1234B5C26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1234B5C26";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"04025830961 - SAMARIT MEDITALIA SRL";"04025830961 - SAMARIT MEDITALIA SRL(35,00 € > 11/01/2022 - 31/12/2022)";"35,55 € - 04/04/2022";"35,00 €";"35,55 €"
"16";"Principale";"";"PROVV. 21/2022 - FORNITURA ENERGIA ELETTRICA";"";"25/01/2022 00:00";"01/01/2029 00:00";"22/11/2023 15:17";"Z8434EE865";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8434EE865";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12883420155 - A2A ENERGIA SPA";"12883420155 - A2A ENERGIA SPA(77.794,00 € > 01/04/2022 - 31/05/2023)";"1.541,76 € - 25/05/2022;7,68 € - 13/06/2022;263,88 € - 20/06/2022;12,15 € - 20/06/2022;166,77 € - 20/06/2022;799,24 € - 22/06/2022;69,96 € - 22/06/2022;1.436,66 € - 07/07/2022;166,06 € - 18/07/2022;227,20 € - 18/07/2022;34,79 € - 18/07/2022;76,63 € - 18/07/2022;3.389,36 € - 18/07/2022;406,36 € - 18/07/2022;3.167,42 € - 18/07/2022;290,90 € - 29/08/2022;38,84 € - 29/08/2022;1.014,62 € - 29/08/2022;250,70 € - 29/08/2022;939,20 € - 29/08/2022;255,65 € - 29/08/2022;1.667,23 € - 29/08/2022;32,47 € - 29/08/2022;7.015,32 € - 02/09/2022;519,93 € - 29/09/2022;2.727,28 € - 29/09/2022;48,82 € - 29/09/2022;486,11 € - 29/09/2022;52,92 € - 29/09/2022;475,52 € - 29/09/2022;505,70 € - 29/09/2022;1.477,92 € - 29/09/2022;6.235,71 € - 29/09/2022;1.221,55 € - 26/10/2022;511,70 € - 26/10/2022;2.946,92 € - 26/10/2022;56,68 € - 26/10/2022;522,66 € - 26/10/2022;72,84 € - 26/10/2022;583,76 € - 26/10/2022;66,06 € - 26/10/2022;3.138,49 € - 07/11/2022;354,22 € - 28/11/2022;63,96 € - 28/11/2022;104,81 € - 28/11/2022;1.256,65 € - 28/11/2022;2.318,02 € - 28/11/2022;45,59 € - 28/11/2022;645,55 € - 28/11/2022;347,10 € - 28/11/2022;1.688,08 € - 05/12/2022;138,38 € - 29/12/2022;1.320,90 € - 29/12/2022;335,25 € - 29/12/2022;29,27 € - 29/12/2022;216,34 € - 29/12/2022;87,51 € - 29/12/2022;1.612,36 € - 29/12/2022;748,91 € - 29/12/2022;67,30 € - 29/12/2022;44,32 € - 25/01/2023;1.362,94 € - 25/01/2023;188,08 € - 25/01/2023;141,19 € - 25/01/2023;70,02 € - 25/01/2023;787,87 € - 25/01/2023;103,42 € - 25/01/2023;289,60 € - 25/01/2023;1.918,21 € - 13/02/2023;418,78 € - 27/02/2023;144,45 € - 27/02/2023;882,86 € - 27/02/2023;83,48 € - 27/02/2023;186,18 € - 27/02/2023;241,89 € - 27/02/2023;1.669,81 € - 27/02/2023;89,22 € - 27/02/2023;75,46 € - 30/03/2023;1.420,19 € - 10/03/2023;192,27 € - 30/03/2023;143,37 € - 30/03/2023;1.201,88 € - 30/03/2023;50,73 € - 30/03/2023;269,11 € - 30/03/2023;97,01 € - 30/03/2023;678,84 € - 30/03/2023;1.281,05 € - 05/04/2023;318,35 € - 20/04/2023;138,95 € - 20/04/2023;660,76 € - 20/04/2023;68,03 € - 20/04/2023;184,61 € - 20/04/2023;111,67 € - 20/04/2023;1.054,66 € - 20/04/2023;48,37 € - 20/04/2023;1.259,29 € - 22/05/2023;185,70 € - 29/05/2023;102,04 € - 29/05/2023;1.116,81 € - 29/05/2023;39,32 € - 29/05/2023;283,33 € - 29/05/2023;92,67 € - 29/05/2023;586,61 € - 29/05/2023;61,79 € - 29/05/2023;450,80 € - 15/06/2023;89,17 € - 15/06/2023;519,23 € - 24/07/2023;87,99 € - 24/07/2023";"77.794,00 €";"77.794,00 €"
"17";"Principale";"";"PROVV. 63/2022-FORNITURA STOVIGLIE";"";"17/03/2022 00:00";"01/01/2028 00:00";"10/01/2023 12:26";"Z913596E4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913596E4E";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI &amp; CORRADINI SRL";"00301780367 - ALBONI &amp; CORRADINI SRL(948,11 € > 17/03/2022 - 30/04/2022)";"941,73 € - 25/05/2022";"948,11 €";"941,73 €"
"18";"Principale";"";"PROVV. 96/2022 - SERVIZIO PER VISITA GUIDATA SEZIONE SCUOLA INFANZIA";"";"06/05/2022 00:00";"01/01/2028 00:00";"10/01/2023 13:25";"Z68363B98A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68363B98A";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/05/2022";"23-AFFIDAMENTO DIRETTO";"01958640342 - ANTEA SCRL PROGETTI E SERVIZI PER LA CULTURA E IL TURISMO";"01958640342 - ANTEA SCRL PROGETTI E SERVIZI PER LA CULTURA E IL TURISMO(110,00 € > 06/05/2022 - 20/05/2022)";"110,00 € - 06/05/2022";"110,00 €";"110,00 €"
"19";"Principale";"";"PROVV. 34/2022 - FORNITURA BUSTE CON GRAFICA";"";"03/02/2022 00:00";"01/01/2028 00:00";"09/11/2022 10:12";"ZAD350895C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD350895C";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"00624770350 - ARTI GRAFICHE DEPIETRI SRL";"00624770350 - ARTI GRAFICHE DEPIETRI SRL(637,00 € > 03/02/2022 - 31/12/2022)";"637,00 € - 16/05/2022";"637,00 €";"637,00 €"
"20";"Principale";"";"PROVV. 7/2022 - SERVIZIO DI FORMAZIONE N. 4 WEBINAR ESERCITAZIONE SUL MERCATO ELETTRONICO DELLA PA";"";"11/01/2022 00:00";"01/01/2028 00:00";"10/01/2023 09:50";"Z3134C0161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3134C0161";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - CENTRO STUDI AMMINISTRATIVI &quot;ALTA PADOVANA&quot;";"BRGDVI40R66A952S - CENTRO STUDI AMMINISTRATIVI &quot;ALTA PADOVANA&quot;(408,00 € > 11/01/2022 - 31/03/2022)";"408,00 € - 04/05/2022";"408,00 €";"408,00 €"
"21";"Principale";"";"PROVV. 77/2022 - FORNITURA CALZARI E CAMICI MONOUSO";"";"04/04/2022 00:00";"01/01/2028 00:00";"23/12/2022 10:09";"Z6135CBA4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6135CBA4C";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/04/2022";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(1.300,00 € > 04/04/2022 - 31/12/2022)";"865,00 € - 30/05/2022;10,30 € - 29/09/2022;323,75 € - 01/09/2022;350,68 € - 28/11/2022";"1.300,00 €";"1.549,73 €"
"22";"Principale";"";"PROVV. 88/2022 - SERVIZIO CANONE POSTA ELETTRONICA";"";"26/04/2022 00:00";"01/01/2028 00:00";"20/11/2023 15:11";"Z4A36206F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A36206F3";"80010310359 - ASP ""OPUS CIVIUM"" ";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"02256810348 - ILGER.COM SRL";"02256810348 - ILGER.COM SRL(638,40 € > 01/06/2022 - 31/05/2023)";"638,40 € - 30/05/2022;28,00 € - 29/09/2022";"638,40 €";"666,40 €"
"23";"Principale";"";"PROVV. 77/2022 - FORNITURA 10 COPERCHI PER CARRELLI RACCOLTA BIANCHERIA";"";"04/04/2022 00:00";"01/01/2028 00:00";"09/11/2022 11:20";"Z6135DE652";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6135DE652";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/04/2022";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.(122,40 € > 04/04/2022 - 30/04/2022)";"137,40 € - 16/05/2022";"122,40 €";"137,40 €"
"24";"Principale";"";"PROVV. 43/2022- FORMAZIONE DEL PERSONALE";"";"21/02/2022 00:00";"01/01/2029 00:00";"22/11/2023 15:36";"Z7B3545B23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3545B23";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"02120480351 - R.I.V.I. AMBIENTE E SICUREZZA SRL";"02120480351 - R.I.V.I. AMBIENTE E SICUREZZA SRL(12.665,00 € > 21/02/2022 - 31/12/2022)";"45,00 € - 30/05/2022;405,00 € - 30/05/2022;90,00 € - 30/05/2022;1.336,00 € - 18/07/2022;540,00 € - 01/09/2022;90,00 € - 29/09/2022;1.940,00 € - 28/11/2022;2.205,00 € - 29/12/2022;2.190,00 € - 31/01/2023;40,00 € - 06/03/2023;170,00 € - 06/03/2023;260,00 € - 06/03/2023";"12.665,00 €";"9.311,00 €"
"25";"Principale";"";"PROVV. 53/2022 - SERVIZIO DI FORMAZIONE OSSERVATORIO APPALTI";"";"07/03/2022 00:00";"01/01/2028 00:00";"20/11/2023 15:24";"ZCA357DFE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA357DFE9";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"02574910366 - AGENZIA PER L''ENERGIA E LO SVILUPPO SOSTENIBILE - AESS";"02574910366 - AGENZIA PER L''ENERGIA E LO SVILUPPO SOSTENIBILE - AESS(900,00 € > 23/03/2022 - 31/12/2022)";"900,00 € - 30/06/2022";"900,00 €";"900,00 €"
"26";"Principale";"";"PROVV.  101/2022 - SERVIZIO DI RIPARAZIONE LAVASTOVIGLIE";"";"13/05/2022 00:00";"01/01/2028 00:00";"10/01/2023 13:28";"ZF736676E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF736676E1";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"02393150350 - ATTILIO VERONESI SRL";"02393150350 - ATTILIO VERONESI SRL(260,30 € > 13/05/2022 - 31/05/2022)";"260,30 € - 30/06/2022";"260,30 €";"260,30 €"
"27";"Principale";"";"PROVV. 107/2022 - FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE IN TNT";"";"30/05/2022 00:00";"01/01/2029 00:00";"28/11/2023 10:52";"9227791607";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9227791607";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/05/2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"DLRVCN61T29C129N - DI LAURO VINCENZO,05330700286 - BIANCHI INGROSSO SRL,00667690044 - LA CASALINDA SRL,04626260758 - GE.VEN.IT,06878140828 - ITALIA PARAMOUNT,PZZNCL94M04I577V - PIZZICORI NICOLO,06111530637 - AIESI HOSPITAL SERVICE SAS";"DLRVCN61T29C129N - DI LAURO VINCENZO(7.000,00 € > 16/06/2022 - 15/06/2024)";"278,00 € - 30/06/2022;298,50 € - 18/07/2022;456,50 € - 01/09/2022;99,50 € - 29/09/2022;199,00 € - 29/09/2022;419,00 € - 24/10/2022;439,00 € - 28/11/2022;238,00 € - 29/12/2022;398,00 € - 31/01/2023;398,00 € - 31/01/2023;219,50 € - 06/03/2023;846,00 € - 06/03/2023;277,00 € - 02/05/2023;199,00 € - 30/05/2023;199,00 € - 30/05/2023;378,50 € - 28/07/2023;199,00 € - 29/08/2023;199,00 € - 29/08/2023;199,00 € - 29/08/2023;418,50 € - 29/08/2023;434,00 € - 20/10/2023;434,00 € - 20/10/2023;199,00 € - 27/11/2023";"7.000,00 €";"7.425,00 €"
"28";"Principale";"";"PROVV. 22/2022 - FORNITURA GAS NATURALE";"";"26/01/2022 00:00";"01/01/2029 00:00";"22/11/2023 15:23";"ZE634E94FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE634E94FF";"80010310359 - ASP ""OPUS CIVIUM"" ";"26/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(102.962,42 € > 01/04/2022 - 31/03/2023)";"1.006,79 € - 20/06/2022;184,62 € - 20/06/2022;1.789,08 € - 20/06/2022;80,38 € - 20/06/2022;2,52 € - 20/06/2022;223,93 € - 20/06/2022;2.983,85 € - 20/06/2022;64,72 € - 22/06/2022;-32,91 € - 18/07/2022;432,63 € - 18/07/2022;19,38 € - 18/07/2022;417,41 € - 18/07/2022;-75,34 € - 18/07/2022;2,52 € - 18/07/2022;1.799,15 € - 18/07/2022;70,60 € - 29/08/2022;5,89 € - 29/08/2022;333,76 € - 29/08/2022;2,52 € - 29/08/2022;2,52 € - 29/08/2022;849,73 € - 29/08/2022;29,85 € - 20/09/2022;7,02 € - 20/09/2022;146,96 € - 20/09/2022;2,52 € - 20/09/2022;2,52 € - 20/09/2022;986,33 € - 20/09/2022;61,76 € - 19/10/2022;3,64 € - 19/10/2022;164,58 € - 19/10/2022;330,70 € - 19/10/2022;2,52 € - 19/10/2022;1.016,76 € - 19/10/2022;-64,72 € - 24/10/2022;322,23 € - 24/10/2022;76,56 € - 16/11/2022;11,51 € - 16/11/2022;403,55 € - 16/11/2022;411,62 € - 16/11/2022;2,52 € - 16/11/2022;87,93 € - 16/11/2022;1.080,15 € - 16/11/2022;319,20 € - 19/12/2022;123,24 € - 19/12/2022;989,42 € - 19/12/2022;1.170,46 € - 19/12/2022;2,52 € - 19/12/2022;362,46 € - 19/12/2022;2.675,83 € - 19/12/2022;1.464,70 € - 16/01/2023;639,04 € - 16/01/2023;8.261,24 € - 16/01/2023;2.410,01 € - 16/01/2023;2,52 € - 16/01/2023;608,38 € - 16/01/2023;9.029,33 € - 16/01/2023;-35,00 € - 16/01/2023;1.492,24 € - 22/02/2023;1.257,98 € - 22/02/2023;7.758,99 € - 22/02/2023;4.021,94 € - 22/02/2023;2,52 € - 22/02/2023;1.365,68 € - 22/02/2023;15.502,48 € - 22/02/2023;869,78 € - 20/03/2023;76,31 € - 20/03/2023;4.129,62 € - 20/03/2023;943,11 € - 20/03/2023;2,78 € - 20/03/2023;-303,32 € - 20/03/2023;5.150,60 € - 20/03/2023;494,61 € - 12/04/2023;468,13 € - 12/04/2023;3.071,82 € - 12/04/2023;934,77 € - 12/04/2023;2,78 € - 12/04/2023;322,88 € - 12/04/2023;4.566,60 € - 12/04/2023;403,06 € - 22/05/2023;747,28 € - 22/05/2023;2.141,15 € - 22/05/2023;642,93 € - 22/05/2023;2,79 € - 22/05/2023;2.992,73 € - 22/05/2023;609,67 € - 06/06/2023;16,90 € - 06/06/2023";"102.962,42 €";"102.962,42 €"
"29";"Principale";"";"PROVV. 115/2022-SERVIZIO FORMAZIONE BASE EXCEL";"";"27/05/2022 00:00";"01/01/2028 00:00";"11/01/2023 11:12";"ZA73695447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73695447";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"15880121007 - TECMANA SCARL";"15880121007 - TECMANA SCARL(236,00 € > 27/05/2022 - 31/12/2022)";"236,00 € - 22/06/2022";"236,00 €";"236,00 €"
