﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO DELLE PERFORMANCE 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 17:09";"PIANO DELLE PERFORMANCE 2019-2021";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67769"
"2";"Principale";"";"OBIETTIVI GENERALI 2019";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 17:10";"OBIETTIVI GENERALI 2019";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67770"
"3";"Principale";"";"OBIETTIVI SPECIFICI 2019";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 17:10";"OBIETTIVI SPECIFICI 2019";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67771"
"4";"Principale";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"26/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:45";"ALLEGATO A - LIVELLI DI VALUTAZIONE IN USO";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67808"
"5";"Principale";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"26/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:46";"ALLEGATO B - SCHEDA PROTOTIPO GENERALE";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67809"
"6";"Principale";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"26/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:47";"ALLEGATO C - PROFILI PROFESSIONALI E GRUPPI";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67810"
"7";"Principale";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"26/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:47";"ALLEGATO D - OBIETTIVI E GRUPPI";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67811"
"8";"Principale";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"26/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:48";"ALLEGATO E - OSS";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67812"
"9";"Principale";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"26/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:49";"ALLEGATO F - SERVIZI GENERALI";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67813"
"10";"Principale";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"26/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:49";"ALLEGATO G - AMMINISTRATIVI";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67814"
"11";"Principale";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"26/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:50";"ALLEGATO H - PROFESSIONALS";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67815"
"12";"Principale";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"26/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:51";"ALLEGATO I - COORDINATORI";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67816"
"13";"Principale";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"26/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:52";"ALLEGATO L - DIRETTIVI";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67817"
"14";"Principale";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"01/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:53";"DELIBERA DI APPROVAZIONE SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67818"
"15";"Principale";"";"APPROVAZIONE PIANO DELLA PERFORMANCE PER IL PERIODO 2020-2022.";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:09";"DELIBERA DI APPROVAZIONE PIANO";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67871"
"16";"Principale";"";"PIANO DELLA PERFORMANCE PER IL PERIODO 2020-2022.";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:11";"PIANO DELLA PERFORMANCE ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67872"
"17";"Principale";"";"OBIETTIVI GENERALI 2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:18";"OBIETTIVI GENERALI 2020";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67874"
"18";"Principale";"";"OBIETTIVI SPECIFICI ANNO 2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:19";"OBIETTIVI SPECIFICI ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67875"
"19";"Principale";"";"PIANO DELLA PERFORMANCE PER IL PERIODO 2021-2024";"";"29/03/2021 00:00";"01/01/2027 00:00";"20/05/2021 13:08";"PIANO DELLA PERFEORMANCE 2021";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67963"
"20";"Principale";"";"N. 02 - APPROVAZIONE PIANO DELLA PERFORMANCE PER IL PERIODO 2021-2023.";"";"29/03/2021 00:00";"01/01/2027 00:00";"20/05/2021 13:11";"APPROVAZIONE PIANO DELLA PERFORMANCE PER IL PERIODO 2020-2022.";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67964"
"21";"Principale";"";"OBIETTIVI SPECIFICI ANNO 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"20/05/2021 13:12";"OBIETTIVI SPECIFICI ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67965"
"22";"Principale";"";"OBIETTIVI GENERALI 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"20/05/2021 13:13";"OBIETTIVI GENERALI 2021";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=67966"
"23";"Principale";"";"APPROVAZIONE PIANO DELLA PERFORMANCE 2022-2024";"";"01/02/2022 17:41";"01/01/2028 00:00";"16/03/2023 17:44";"APPROVAZIONE PIANO DELLA PERFORMANCE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=618299"
"24";"Principale";"";"OBIETTIVI GENERALI 2022 ";"";"01/02/2021 17:44";"01/01/2027 00:00";"16/03/2023 17:45";"OBIETTIVI GENERALI 2022";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=618300"
"25";"Principale";"";"OBIETTIVI SPECIFICI 2022";"";"01/02/2022 17:45";"01/01/2028 00:00";"16/03/2023 17:46";"OBIETTIVI SPECIFICI 2022";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=618301"
"26";"Principale";"";"PIANO DELLA PERFORMANCE 2022";"";"01/02/2022 17:46";"01/01/2028 00:00";"16/03/2023 17:47";"PIANO DELLA PERFORMANCE 2022";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=618302"
"27";"Principale";"";"APPROVAZIONE PIAO 2022";"";"28/09/2022 17:47";"01/01/2028 00:00";"16/03/2023 17:48";"APPROVAZIONE PIAO 2022";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=618303"
"28";"Principale";"";"PIAO 2022";"";"28/09/2022 17:48";"01/01/2028 00:00";"16/03/2023 17:49";"PIAO 2022";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=618304"
"29";"Principale";"";"CONFERMA PIAO PER IL 2023-2024";"";"16/01/2023 17:49";"01/01/2029 00:00";"16/03/2023 17:51";"CONFERMA PIAO PER IL 2023-2024";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=618305"
"30";"Principale";"";"PIAO 2023";"";"16/01/2023 17:51";"01/01/2029 00:00";"16/03/2023 17:51";"PIAO 2023";"https://one33.robyone.net/Document.aspx?sid=58&cid=131&download=618306"
