﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"LAVORO INTERINALE";"";"05/09/2018 11:28";"01/01/2026 00:00";"13/12/2023 03:34";"76124264A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76124264A9";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"10/09/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02552531200 - OASI  LAVORO  SPA ,01254050352 - CREDEMFACTOR SPA ";"02552531200 - OASI  LAVORO  SPA (72.806,00 € > 10/09/2018 - 31/12/2021),01254050352 - CREDEMFACTOR SPA (663.194,00 € > 10/09/2018 - 31/12/2021)";"3.591,87 € - 17/01/2019;1.586,55 € - 17/01/2019;2.711,33 € - 17/01/2019;451,35 € - 17/01/2019;3.933,20 € - 17/01/2019;2.125,10 € - 17/01/2019;3.035,00 € - 17/01/2019;3.035,00 € - 17/01/2019;4.032,46 € - 17/01/2019;48.304,01 € - 31/12/2018;397,64 € - 14/02/2019;2.514,20 € - 14/02/2019;4.115,74 € - 14/02/2019;1.720,70 € - 14/02/2019;4.119,72 € - 14/02/2019;1.404,86 € - 14/02/2019;3.007,18 € - 14/02/2019;2.255,54 € - 14/02/2019;1.320,80 € - 14/02/2019;2.610,38 € - 14/02/2019;2.307,08 € - 14/02/2019;3.990,49 € - 14/02/2019;3.024,04 € - 28/02/2019;2.332,34 € - 28/02/2019;3.731,36 € - 28/02/2019;2.125,10 € - 28/02/2019;2.913,68 € - 28/02/2019;3.216,98 € - 28/02/2019;2.040,39 € - 28/02/2019;2.749,55 € - 28/02/2019;723,93 € - 28/02/2019;3.791,30 € - 28/02/2019;1.320,80 € - 28/02/2019;1.122,98 € - 28/02/2019;4.130,99 € - 28/02/2019;3.252,90 € - 21/01/2020;2.388,80 € - 21/01/2020;3.176,06 € - 21/01/2020;3.201,68 € - 21/01/2020;3.863,54 € - 21/01/2020;3.966,50 € - 21/01/2020;852,85 € - 21/01/2020;2.798,20 € - 21/01/2020;3.760,94 € - 21/01/2020;2.095,80 € - 21/01/2020;3.038,94 € - 21/01/2020;3.755,62 € - 21/01/2020;2.849,26 € - 21/01/2020;4.190,38 € - 21/01/2020;105,00 € - 21/01/2020;2.323,04 € - 03/02/2020;3.175,76 € - 03/02/2020;3.001,70 € - 03/02/2020;2.929,94 € - 03/02/2020;1.732,60 € - 03/02/2020;1.593,20 € - 03/02/2020;1.029,14 € - 03/02/2020;3.573,00 € - 03/02/2020;3.853,31 € - 03/02/2020;3.566,36 € - 03/02/2020;3.597,78 € - 03/02/2020;2.506,28 € - 03/02/2020;3.449,24 € - 03/02/2020;3.429,22 € - 06/03/2020;3.731,68 € - 06/03/2020;1.834,40 € - 06/03/2020;1.773,32 € - 06/03/2020;1.021,44 € - 06/03/2020;3.068,36 € - 06/03/2020;836,53 € - 06/03/2020;2.213,84 € - 06/03/2020;2.622,32 € - 06/03/2020;2.933,84 € - 06/03/2020;2.320,48 € - 06/03/2020;3.109,64 € - 03/04/2020;2.192,66 € - 03/04/2020;2.129,62 € - 03/04/2020;2.212,00 € - 03/04/2020;2.933,84 € - 03/04/2020;1.834,40 € - 03/04/2020;3.201,68 € - 03/04/2020;3.591,22 € - 03/04/2020;0,02 € - 10/06/2020;4.006,27 € - 10/06/2020;3.223,36 € - 10/06/2020;4.045,10 € - 10/06/2020;1.577,20 € - 10/06/2020;3.401,66 € - 10/06/2020;1.816,14 € - 10/06/2020;247,13 € - 10/06/2020;2.514,40 € - 10/06/2020;3.538,63 € - 10/06/2020;2.408,72 € - 10/06/2020;432,73 € - 09/07/2020;2.730,83 € - 09/07/2020;4.080,57 € - 09/07/2020;3.275,99 € - 09/07/2020;4.140,75 € - 09/07/2020;3.201,68 € - 09/07/2020;2.380,93 € - 09/07/2020;3.688,40 € - 09/07/2020;3.334,82 € - 10/08/2020;3.175,32 € - 10/08/2020;2.711,98 € - 10/08/2020;2.334,70 € - 10/08/2020;2.964,30 € - 10/08/2020;921,67 € - 10/08/2020;3.335,00 € - 10/08/2020;3.537,97 € - 10/08/2020;2.502,97 € - 10/08/2020;3.688,40 € - 10/08/2020;550,39 € - 10/08/2020;1.634,82 € - 10/09/2020;3.177,23 € - 10/09/2020;3.412,58 € - 10/09/2020;2.788,14 € - 10/09/2020;2.868,38 € - 10/09/2020;2.780,01 € - 10/09/2020;1.273,05 € - 10/09/2020;2.646,19 € - 10/09/2020;3.583,68 € - 10/09/2020;3.163,76 € - 10/09/2020;2.807,90 € - 09/10/2020;3.545,18 € - 09/10/2020;2.890,96 € - 09/10/2020;3.419,37 € - 09/10/2020;3.147,39 € - 09/10/2020;3.244,03 € - 09/10/2020;2.176,76 € - 09/10/2020;2.535,08 € - 09/10/2020;3.164,07 € - 09/10/2020;3.556,86 € - 09/10/2020;958,58 € - 29/03/2019;3.043,51 € - 29/03/2019;3.372,94 € - 29/03/2019;2.312,36 € - 29/03/2019;3.655,25 € - 29/03/2019;3.818,62 € - 29/03/2019;3.446,11 € - 29/03/2019;2.193,11 € - 29/03/2019;2.792,36 € - 29/03/2019;2.792,36 € - 29/03/2019;1.408,72 € - 29/03/2019;853,40 € - 29/03/2019;1.672,48 € - 29/03/2019;1.021,96 € - 18/04/2019;4.290,13 € - 18/04/2019;3.747,67 € - 18/04/2019;1.417,33 € - 18/04/2019;1.440,98 € - 18/04/2019;3.360,20 € - 18/04/2019;2.919,92 € - 18/04/2019;3.117,22 € - 18/04/2019;1.922,90 € - 18/04/2019;2.307,08 € - 18/04/2019;3.035,00 € - 18/04/2019;4.258,32 € - 18/04/2019;2.892,37 € - 18/04/2019;1.518,62 € - 18/04/2019;2.947,28 € - 23/05/2019;827,75 € - 23/05/2019;2.114,81 € - 23/05/2019;1.177,55 € - 23/05/2019;4.231,00 € - 23/05/2019;3.791,30 € - 23/05/2019;2.332,34 € - 23/05/2019;1.720,77 € - 23/05/2019;3.534,82 € - 23/05/2019;2.024,00 € - 23/05/2019;2.367,74 € - 23/05/2019;2.610,38 € - 23/05/2019;2.907,44 € - 23/05/2019;2.200,00 € - 23/05/2019;2.178,02 € - 23/05/2019;2.764,39 € - 20/06/2019;3.715,74 € - 05/12/2019;3.499,82 € - 05/12/2019;3.734,96 € - 05/12/2019;1.933,62 € - 05/12/2019;3.921,89 € - 05/12/2019;4.047,88 € - 05/12/2019;3.234,87 € - 05/12/2019;2.765,54 € - 05/12/2019;4.073,93 € - 05/12/2019;2.038,00 € - 05/12/2019;2.261,96 € - 05/12/2019;3.239,24 € - 05/12/2019;4.052,93 € - 05/12/2019;2.300,40 € - 05/12/2019;3.144,44 € - 05/12/2019;1.935,75 € - 05/12/2019;883,60 € - 12/05/2020;3.534,98 € - 12/05/2020;2.500,28 € - 12/05/2020;1.911,43 € - 12/05/2020;1.062,80 € - 12/05/2020;434,18 € - 12/05/2020;1.660,54 € - 12/05/2020;2.285,28 € - 12/05/2020;879,08 € - 12/05/2020;923,42 € - 12/05/2020;1.634,82 € - 12/05/2020;3.667,22 € - 12/05/2020;846,92 € - 12/05/2020;246,32 € - 12/05/2020;2.480,18 € - 12/05/2020;1.992,74 € - 06/11/2020;3.306,35 € - 06/11/2020;3.534,98 € - 06/11/2020;2.173,94 € - 06/11/2020;2.715,33 € - 06/11/2020;2.521,46 € - 06/11/2020;3.063,92 € - 06/11/2020;11,51 € - 02/10/2019;2.299,41 € - 02/10/2019;3.341,62 € - 02/10/2019;3.880,71 € - 02/10/2019;3.310,08 € - 02/10/2019;3.374,12 € - 02/10/2019;4.104,75 € - 02/10/2019;90,88 € - 02/10/2019;1.910,68 € - 02/10/2019;3.834,31 € - 02/10/2019;2.659,58 € - 02/10/2019;3.742,50 € - 02/10/2019;3.550,56 € - 02/10/2019;1.481,36 € - 02/10/2019;1.020,00 € - 02/10/2019;1.651,16 € - 02/10/2019;2.139,80 € - 02/10/2019;3.926,64 € - 02/10/2019;2.046,25 € - 02/10/2019;1.696,66 € - 02/10/2019;190.377,63 € - 31/12/2019";"736.000,00 €";"843.905,46 €";"";""
"2";"Allegato";"1";"Determinazione n. 298 del 15/09/2020";"Fase esecutiva
";"18/09/2020 17:13";"01/01/2026 00:00";"29/11/2023 17:14";"";"";"";"";"";"";"";"";"";"";"SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO IN ADESIONE ALL’ACCORDO QUADRO SOTTOSCRITTO FRA LA PROVINCIA DI FORLI’-CESENA E LA DITTA OASI LAVORO SPA: MODIFICA AL CONTRATTO IN CORSO DI EFFICACIA A SEGUITO DI APPROVAZIONE DI VARIANTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=681089"
"3";"Principale";"";"SERVIZIO TRASPORTO OSPITI";"";"22/01/2018 00:00";"01/01/2026 00:00";"08/01/2024 05:21";"Z3121CEA06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3121CEA06";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"92016270404 - PUBBLICA ASSISTENZA CITTA DI FORLI ODV";"92016270404 - PUBBLICA ASSISTENZA CITTA DI FORLI ODV(38.000,00 € > 22/01/2018 - 31/12/2019)";"1.131,00 € - 11/01/2019;1.138,00 € - 28/04/2020;1.282,00 € - 28/04/2020;1.099,00 € - 12/04/2019;2.057,00 € - 12/04/2019;1.039,00 € - 12/04/2019;1.236,00 € - 12/04/2019;1.350,00 € - 12/04/2019;1.587,00 € - 29/05/2020;924,00 € - 29/05/2020;1.622,00 € - 29/05/2020;1.529,00 € - 29/05/2020;2.174,00 € - 29/05/2020;3.338,00 € - 29/05/2020;3.154,00 € - 29/05/2020;1.321,00 € - 29/05/2020;1.465,00 € - 29/05/2020;2.106,00 € - 29/05/2020;6.879,00 € - 31/12/2018";"38.000,00 €";"36.431,00 €";"";""
"4";"Allegato";"3";"Determinazione n. 31 del 22/01/2018";"Delibera a contrarre";"12/02/2018 10:55";"01/01/2026 00:00";"08/01/2024 05:21";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI TRASPORTO DEGLI OSPITI RESIDENTI NELLE STRUTTURE DELL'ENTE PER VISITE E/O ESAMI PROGRAMMATI PRESSO I PRESIDI OPEDALIERI DELLA ZONA PER L'ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684227"
"5";"Principale";"";"SERVIZI DI CONNETTIVITA PER LA SEDE AMMINISTRATIVA";"";"08/05/2018 00:00";"01/01/2027 00:00";"08/01/2024 05:33";"Z3B23769A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B23769A4";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"03863270405 - MADE IN LAB S.R.L. ";"03863270405 - MADE IN LAB S.R.L. (2.480,00 € > 23/08/2018 - 23/08/2020)";"200,00 € - 02/01/2019;200,00 € - 27/02/2020;500,00 € - 28/04/2020;200,00 € - 29/04/2020;200,00 € - 30/06/2020;60,00 € - 09/10/2019;200,00 € - 28/10/2019";"2.480,00 €";"1.560,00 €";"";""
"6";"Allegato";"5";"Determinazione n. 421 del 28/08/2018";"Delibera a contrarre";"04/09/2018 10:44";"01/01/2027 00:00";"08/01/2024 05:33";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI CONNETTIVITA’ ADSL PER LA SEDE AMMINISTRATIVA DELL’ENTE – AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684475"
"7";"Principale";"";"ACQUISTO TAMBURO DR3400 PER STAMPANTI BROTHER UFFICI SEDE ASP";"";"01/10/2018 00:00";"01/01/2025 00:00";"08/01/2024 05:57";"Z4825257E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4825257E1";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03509620484 - TT TECNOSISTEMI SPA";"03509620484 - TT TECNOSISTEMI SPA(905,00 € > 01/10/2018 - 31/12/2021)";"901,88 € - 11/01/2019";"905,00 €";"901,88 €";"";""
"8";"Allegato";"7";"Determinazione n. 495 del 03/10/2018";"Delibera a contrarre";"25/10/2018 09:40";"01/01/2025 00:00";"08/01/2024 05:57";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI N.07 TAMBURI PER STAMPANTI BROTHER – AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, CO. 2, LETT A), DEL D. LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684494"
"9";"Principale";"";"MANUTENZIONE IMPIANTO DI RISCALDAMENTO - CONDIZIONAMENTO - ADDOLCITORI -LEGIONELLA E INCARICO DI TER";"";"14/06/2018 00:00";"01/01/2028 00:00";"08/01/2024 05:51";"7536804F66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7536804F66";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"14/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00140000407 - CASADEI &amp; PELLIZZARO S.R.L.";"00140000407 - CASADEI &amp; PELLIZZARO S.R.L.(112.416,14 € > 01/09/2018 - 31/08/2021)";"5.639,94 € - 20/01/2021;279,57 € - 08/04/2020;282,81 € - 08/04/2020;565,61 € - 08/04/2020;43,07 € - 08/04/2020;286,45 € - 08/04/2020;367,65 € - 08/04/2020;183,82 € - 08/04/2020;1.302,56 € - 08/04/2020;2.166,12 € - 08/04/2020;5.680,34 € - 08/04/2020;11.360,70 € - 08/04/2020;432,00 € - 13/07/2020;27,00 € - 13/07/2020;2.802,03 € - 01/07/2020;1.550,00 € - 01/07/2020;565,61 € - 10/08/2020;367,65 € - 10/08/2020;11.360,70 € - 10/08/2020;565,61 € - 18/09/2020;367,65 € - 18/09/2020;11.360,70 € - 18/09/2020;284,24 € - 18/09/2020;565,61 € - 28/06/2019;2.310,67 € - 06/11/2020;11.816,89 € - 12/07/2019;282,81 € - 17/02/2021;183,82 € - 17/02/2021;8.215,24 € - 17/02/2021;40,40 € - 17/02/2021;11.279,90 € - 29/04/2021;80,80 € - 29/04/2021;367,65 € - 29/04/2021;565,61 € - 29/04/2021;11.360,70 € - 17/12/2021;933,26 € - 17/12/2021;-933,26 € - 17/12/2021;367,65 € - 17/12/2021;565,61 € - 17/12/2021;5.639,94 € - 27/01/2022;40,40 € - 27/01/2022;183,82 € - 27/01/2022;282,81 € - 27/01/2022";"112.416,14 €";"111.992,16 €";"";""
"10";"Allegato";"9";"Determinazione n. 409 del 16/0/2018";"Aggiudicazione";"10/09/2018 10:58";"01/01/2028 00:00";"08/01/2024 05:51";"";"";"";"";"";"";"";"";"";"";"Manutenzione impianto di riscaldamento - condizionamento -addolcitori";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=689199"
"11";"Principale";"";"SERVIZIO TRASPORTO OSPITI";"";"22/01/2018 00:00";"01/01/2028 00:00";"08/01/2024 05:22";"ZD921CE743";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD921CE743";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"03458500406 - COOP.SOC. ABBRACCI S.C.A R.L. ";"03458500406 - COOP.SOC. ABBRACCI S.C.A R.L. (3.000,00 € > 22/01/2018 - 31/12/2021)";"45,00 € - 20/01/2021;45,00 € - 17/04/2020;50,00 € - 17/04/2020;50,00 € - 17/04/2020;50,00 € - 17/04/2020;45,00 € - 01/10/2020;50,00 € - 12/02/2020;1.349,50 € - 31/12/2018;50,00 € - 12/04/2022;247,00 € - 12/04/2022;170,00 € - 12/04/2022;230,00 € - 08/07/2022;58,00 € - 03/08/2022;365,00 € - 03/08/2022;120,00 € - 03/08/2022;167,50 € - 28/09/2022;190,00 € - 28/10/2022;160,00 € - 28/10/2022";"3.000,00 €";"3.442,00 €";"";""
"12";"Allegato";"11";"Determinazione n. 31 del 22/01/2018";"Delibera a contrarre";"12/02/2018 10:00";"01/01/2028 00:00";"08/01/2024 05:22";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI TRASPORTO DEGLI OSPITI RESIDENTI NELLE STRUTTURE DELL'ENTE PER VISITE E/O ESAMI PROGRAMMATI PRESSO I PRESIDI OPEDALIERI DELLA ZONA PER L'ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684226"
"13";"Principale";"";"FORNITURA FARMACI / PARAFARMACI / PRODOTTI FARMACIA";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:08";"Z6121D0F79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6121D0F79";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"12305380151 - MONTEFARMACO OTC SPA ";"12305380151 - MONTEFARMACO OTC SPA (6.000,00 € > 01/01/2018 - 31/12/2021)";"416,00 € - 18/01/2019";"6.000,00 €";"416,00 €";"";""
"14";"Allegato";"13";"Determinazione n. 37 del 23/01/2018";"Delibera a contrarre";"12/02/2018 10:12";"01/01/2025 00:00";"08/01/2024 02:08";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI FARMACI – PARAFARMACI ED ALTRI GENERI ALLA FARMACIA “O.P.PICCININI” DI PREDAPPIO – ACQUISTI DIRETTI – ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684231"
"15";"Principale";"";"FORNITURA FARMACI / PARAFARMACI / PRODOTTI FARMACIA";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:10";"Z8521D134B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8521D134B";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01728210400 - ZOOVETERIN di Casali Miranda &amp; C. s.a.s.";"01728210400 - ZOOVETERIN di Casali Miranda &amp; C. s.a.s.(1.500,00 € > 01/01/2018 - 31/12/2021)";"4,80 € - 17/01/2019;40,24 € - 04/02/2019;19,18 € - 14/02/2019;45,18 € - 14/02/2019;23,70 € - 14/02/2019";"1.500,00 €";"133,10 €";"";""
"16";"Allegato";"15";"Determinazione n. 37 del 23/01/2018";"Delibera a contrarre";"12/02/2018 10:18";"01/01/2025 00:00";"08/01/2024 02:10";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI FARMACI – PARAFARMACI ED ALTRI GENERI ALLA FARMACIA “O.P.PICCININI” DI PREDAPPIO – ACQUISTI DIRETTI – ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684235"
"17";"Principale";"";"ACQUISTO BOBINE TERMOSIGILLATRICE";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:12";"Z9424F29FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9424F29FC";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00285360376 - G.M. G. s.r.l.";"00285360376 - G.M. G. s.r.l.(640,00 € > 01/01/2018 - 31/12/2021)";"330,49 € - 11/01/2019";"640,00 €";"330,49 €";"";""
"18";"Allegato";"17";"Determinazione n. 465 del 18/09/2018";"Delibera a contrarre";"13/10/2018 11:03";"01/01/2025 00:00";"08/01/2024 02:12";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI N. 40 BOBINE PER LA TERMOSIGILLATRICE IN USO PRESSO LA CUCINA DELLA STRUTTURA “O.P. SPEDALE G.ZAULI DA MONTEPOLO” DI DOVADOLA – AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, CO. 2, LETT A), DEL D. LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684481"
"19";"Principale";"";"ACQUISTO PERSONALE DISPENCER PER TERAPIA OSPITI";"";"24/07/2018 00:00";"01/01/2025 00:00";"08/01/2024 05:51";"ZB92475DEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92475DEB";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL  SAS";"02962870214 - FRANCEHOPITAL  SAS(290,00 € > 24/07/2018 - 31/12/2021)";"290,00 € - 11/01/2019";"290,00 €";"290,00 €";"";""
"20";"Allegato";"19";"Determinazione n. 496 del 03/10/2018";"Delibera a contrarre";"13/10/2018 09:49";"01/01/2025 00:00";"08/01/2024 05:51";"";"";"";"";"";"";"";"";"";"";"APPROVVIGIONAMENTI VARI, IMPREVEDIBILI E DI MODESTO IMPORTO, PER GARANTIRE IL BUON FUNZIONAMENTO DELLE ATTIVITA' – AFFIDAMENTI DIRETTI AI SENSI DELL’ART. 36, CO. 2, LETT A), DEL D. LGS. 50/2016. PRESA D’ATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684496"
"21";"Principale";"";"ACQUISTO 3 CELLULARI";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:13";"ZC224C35B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC224C35B2";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03509620484 - TT TECNOSISTEMI SPA";"03509620484 - TT TECNOSISTEMI SPA(560,00 € > 01/01/2018 - 31/12/2021)";"557,70 € - 11/01/2019";"560,00 €";"557,70 €";"";""
"22";"Allegato";"21";"Determinazione n. 432 del 03/09/2018";"Delibera a contrarre";"13/10/2018 10:57";"01/01/2025 00:00";"08/01/2024 02:13";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI N. 3 TELEFONI CELLULARI, DOTATI DI INGRESSO PER N. 2 SCHEDE TELEFONICHE – AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, CO. 2, LETT A), DEL D. LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684479"
"23";"Principale";"";"STIRATURA ELAVAGGIO DIVISE FARMACIA";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:15";"Z2824227A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2824227A3";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"CHDLLL58P69D704V - LAVANDERIA CHIADINI LORELLA";"CHDLLL58P69D704V - LAVANDERIA CHIADINI LORELLA(980,00 € > 01/01/2018 - 31/12/2021)";"448,50 € - 04/02/2019";"980,00 €";"448,50 €";"";""
"24";"Allegato";"23";"Determinazione n. 496 del 03/10/2018";"Delibera a contrarre";"13/10/2018 09:47";"01/01/2025 00:00";"08/01/2024 02:15";"";"";"";"";"";"";"";"";"";"";"APPROVVIGIONAMENTI VARI, IMPREVEDIBILI E DI MODESTO IMPORTO, PER GARANTIRE IL BUON FUNZIONAMENTO DELLE ATTIVITA' – AFFIDAMENTI DIRETTI AI SENSI DELL’ART. 36, CO. 2, LETT A), DEL D. LGS. 50/2016. PRESA D’ATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684495"
"25";"Principale";"";"TRASPORTO FARMACI";"";"03/04/2018 00:00";"01/01/2029 00:00";"08/01/2024 05:32";"Z3B23025B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B23025B1";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"02695360400 - DOVADOLA 3000 SOC. COOP.SOCIALE ONLUS";"02695360400 - DOVADOLA 3000 SOC. COOP.SOCIALE ONLUS(10.000,00 € > 03/04/2018 - 31/12/2020)";"1.232,17 € - 04/02/2019;1.534,82 € - 20/05/2020;1.232,17 € - 31/12/2018;544,99 € - 31/12/2019;1.655,99 € - 05/05/2021;1.252,04 € - 02/12/2021;1.292,48 € - 14/07/2022;1.050,14 € - 16/01/2023";"10.000,00 €";"9.794,80 €";"";""
"26";"Allegato";"25";"Determinazione n. 182 del 05/04/2018";"Delibera a contrarre";"12/05/2018 10:02";"01/01/2029 00:00";"08/01/2024 05:32";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI CONSEGNA FARMACI PER LE STRUTTURE “O.P. SPEDALE G.ZAULI DA MONTEPOLO” DI DOVADOLA E “CENTRO SOCIALE” DI CASTROCARO TERME E TERRA DEL SOLE – AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684242"
"27";"Principale";"";"ADEMPIMENTI LEGIONELLOSI";"";"27/11/2018 00:00";"01/01/2025 00:00";"08/01/2024 06:01";"Z792611820";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792611820";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"02339290401 - ACQUAPLUS  S.R.L. ";"02339290401 - ACQUAPLUS  S.R.L. (1.360,00 € > 27/11/2018 - 31/12/2021)";"1.360,00 € - 04/02/2019";"1.360,00 €";"1.360,00 €";"";""
"28";"Allegato";"27";"Determinazione n. 627 del 05/12/2018";"Delibera a contrarre";"13/12/2018 09:26";"01/01/2025 00:00";"08/01/2024 06:01";"";"";"";"";"";"";"";"";"";"";"ADEMPIMENTI CONNESSI ALLA LEGIONELLOSI PER TUTTE LE STRUTTURE DELL’ENTE – AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684515"
"29";"Principale";"";"FORNITURA FARMACI / PARAFARMACI / PRODOTTI FARMACIA";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:23";"ZA421D0CF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA421D0CF1";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00773100151 - CORMAN S.P.A.";"00773100151 - CORMAN S.P.A.(6.500,00 € > 01/01/2018 - 31/12/2021)";"1.752,24 € - 04/02/2019";"6.500,00 €";"1.752,24 €";"";""
"30";"Allegato";"29";"Determinazione n. 37 del 23/01/2018";"Delibera a contrarre";"12/02/2018 10:07";"01/01/2025 00:00";"08/01/2024 02:23";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI FARMACI – PARAFARMACI ED ALTRI GENERI ALLA FARMACIA “O.P.PICCININI” DI PREDAPPIO – ACQUISTI DIRETTI – ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684229"
