﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"N.84 ";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 14:32";"Soggiorno linguistico a Valencia";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52281"
"2";"Principale";"";"N.85";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 14:33";"Progetto doposcuola secondaria di I°grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52282"
"3";"Principale";"";"N.86";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 14:35";"Convocazione Consiglio di Intersezione infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52283"
"4";"Principale";"";"N.88";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:30";"Iscrizioni alla classe prima della scuola secondaria di 2^grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52353"
"5";"Principale";"";"N.94";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 08:31";"Assemblea sindacale personale docente 14 febbraio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52569"
"6";"Principale";"";"N.98";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 09:38";"Progetto ""Train....to be cool"" - Incontro con la polizia ferroviaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52694"
"7";"Principale";"";"N.99";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 09:39";"Sciopero comparto scuola - 27 febbraio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52695"
"8";"Principale";"";"N.100";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 09:41";"Convocazione consigli interclasse - Collodi-Talin Rozzampia";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52697"
"9";"Principale";"";"N.101";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 09:43";"Convocazione consigli interclasse - Scalcerle - Lampertico";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52699"
"10";"Principale";"";"N.102";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 10:38";"Convocazione dipartimento di lettere - Bassani-Ferrarin";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52700"
"11";"Principale";"";"N.103";"Circolari ATA,Circolari docenti";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 09:13";"Corso recupero italiano Bassani-Ferrarin";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52758"
"12";"Principale";"";"N. 112";"Circolari ATA";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 10:05";"Sospensione delle attività didattiche nei giorni 4 e 5 marzo (vacanze di carnevale)";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52805"
"13";"Principale";"";"N. 114";"Circolari ATA";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:52";"Sospensione attività didattiche Pasqua e ponte del 25 aprile. Approvazione piano ferie";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52832"
"14";"Principale";"";"N.116";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 11:37";"Incontro di formazione italiano 14 marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52895"
"15";"Principale";"";"N.117";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 10:03";"Sciopero comparto scuola venerdì 15 marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=52925"
"16";"Principale";"";"N.118";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:20";"Corsi sicurete Vicenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53025"
"17";"Principale";"";"N.119";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:38";"Convocazione Commissione continuità";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53031"
"18";"Principale";"";"N.121";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 13:13";"Convocazione dei Consigli di Classe mese di marzo";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53052"
"19";"Principale";"";"N.122";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 09:26";"Incontro Dipartimenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53060"
"20";"Principale";"";"N.124";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 09:30";"Uso chiavette USB nei computer dei laboratori di informatica";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53061"
"21";"Principale";"";"N.130";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 12:09";"Visitone mese di aprile plesso Bassani-Ferrarin";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53211"
"22";"Principale";"";"N.131";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 10:41";"Prove INVALSI 2019 - plesso Bassani";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53222"
"23";"Principale";"";"N.132";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 10:43";"Convocazione dipartimenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53223"
"24";"Principale";"";"N.134";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 11:30";"Prove INVALSI 2019- plesso Ferrarin";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53237"
"25";"Principale";"";"N.142";"Circolari ATA";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:40";"Programmazione ferie estive a.s. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53377"
"26";"Principale";"";"N.145";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:01";"Assemblee sindacali unitarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53652"
"27";"Principale";"";"N.153";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 12:08";"Assemblea del 09/05/2019 comunicazione genitori Bassani";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=53741"
"28";"Principale";"";"N.182";"";"26/08/2019 00:00";"01/01/2025 00:00";"26/08/2019 07:53";"Collegio docenti unitario";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54203"
"29";"Principale";"";"N.183";"";"26/08/2019 00:00";"01/01/2025 00:00";"26/08/2019 09:48";"Docenti secondaria di I grado - calendario degli impegni periodo 2-18 settembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54205"
"30";"Principale";"";"N.184";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 11:08";"Calendario degli impegni plesso Infanzia periodo 3-10 settembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54227"
"31";"Principale";"";"N.185";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 11:15";"Calendario degli impegni primaria periodo 3-10 settembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54228"
"32";"Principale";"";"Sciopero personale ATA 18 settembre 2019";"";"05/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 09:23";"Circolare 4";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54281"
"33";"Principale";"";"Assemblea genitori classi prime secondaria di primo grado";"";"10/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 09:23";"Circolare 5";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54308"
"34";"Principale";"";"Avvio servizio Doposcuola";"";"12/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 09:23";"Circolare 6";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54329"
"35";"Principale";"";"Convocazione dipartimenti 18/09/2019";"";"13/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 09:22";"Circolare 7";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54353"
"36";"Principale";"";"Sciopero 27 settembre 2019";"";"13/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 09:21";"Circolare 8";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54354"
"37";"Principale";"";"Incarichi specifici anno scolastico 2019/2020";"";"13/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 09:21";"Circolare 9";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54355"
"38";"Principale";"";"Convocazione dipartimenti";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 10:41";"Circolare 10";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54368"
"39";"Principale";"";"Contributo dei genitori - Importi e modalità di versamento";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 10:45";"Circolare 11";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54369"
"40";"Principale";"";"Convocazione STAFF di Direzione";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 12:01";"Circolare 12";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54370"
"41";"Principale";"";"Doposcuola - Incontro con responsabile coop. Margherita";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 12:18";"Circolare 13";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54372"
"42";"Principale";"";"Soggiorno linguistico in Spagna";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 09:32";"Circolare 14";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54393"
"43";"Principale";"";"Quota .sasicurativa a.s.2019/2020 Docenti e ATA";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 13:23";"Circolare 15";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54419"
"44";"Principale";"";"Convocazione Consiglio straordinario classe 3^A";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 12:31";"Circolare 16";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54429"
"45";"Principale";"";"Alunni: navigazione con autenticazione e consegna di codice personale Internet";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 12:36";"Circolare 17";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54430"
"46";"Principale";"";"Iscrizione e utilizzo piattaforma G-suite";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 12:39";"Circolare 18";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54431"
"47";"Principale";"";"Vigilanza alunni al termine delle lezioni";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 10:35";"Circolare 19";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54436"
"48";"Principale";"";"Convocazione Collegio Docenti Infanzia e primaria";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 12:24";"circolare 20";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54440"
"49";"Principale";"";"Convocazione Collegio Docenti secondaria di I°grado";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 12:25";"Circolare 21";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54441"
"50";"Principale";"";"Impegni connessi al piano annuale delle attività funzionali all'insegnamento";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 09:27";"Circolare 22";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54536"
"51";"Principale";"";"Convocazione dei Consigli di Classe mese di ottobre";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 11:27";"Circolare 23";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54538"
"52";"Principale";"";"Consegna alle famiglie degli alunni delle verifiche scritte eseguite in classe";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 11:29";"Circolare 24";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54539"
"53";"Principale";"";"Assemblee FGU-GILDA-UNAMS";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 12:32";"Circolare 26";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54754"
"54";"Principale";"";"Sciopero generale settore scuola il 25/10/2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 09:39";"Circolare 27";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54764"
"55";"Principale";"";"Convocazione Collegio Docenti unitario";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 11:47";"Circolare 28";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54770"
"56";"Principale";"";"Corso di formazione Gsuite";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 11:48";"Circolare 29";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54771"
"57";"Principale";"";"Elezioni rappresentanti genitori - Infanzia - Primaria e Secondaria di I°grado";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 09:54";"Circolare 30";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54786"
"58";"Principale";"";"Intersezione Infanzia";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 09:59";"Circolare 31";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54787"
"59";"Principale";"";"Elezioni rappresentanti genitori  Infanzia ";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 10:06";"Circolare 32";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54788"
"60";"Principale";"";"Elezione rappresentanti interclasse Primaria";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 10:18";"Circolare 33";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54789"
"61";"Principale";"";"Elezioni rappresentanti genitori  Scuola secondaria di I°grado";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 12:36";"Circolare 34";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54795"
"62";"Principale";"";"Campestre 2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 09:15";"Circolare 35";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54807"
"63";"Principale";"";"Elezione rappresentanti genitori in seno ai Consigli di Classe";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 11:11";"Circolare 36";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54851"
"64";"Principale";"";"Progetto Io Leggo Perchè";"";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 12:36";"Circolare 40";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54876"
"65";"Principale";"";"Etwinning";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:03";"Circ olare 41";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=54936"
"66";"Principale";"";"Nuova casella posta elettronica";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 12:24";"Circolare 45";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55025"
"67";"Principale";"";"Ricevimento genitori plesso Bassani";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 12:56";"Circolare 46";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55026"
"68";"Principale";"";"Ricevimento genitori plesso Ferrarin";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:05";"Circolare 47";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55028"
"69";"Principale";"";"Genitori eletti infanzia-primaria";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 10:42";"Circolare 48";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55067"
"70";"Principale";"";"Elezione dei genitori rappresentanti in seno ai Consigli di classe scuola secondaria di I°grado";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 10:53";"Circolare 42";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55068"
"71";"Principale";"";"Intersezione di plesso Amatori a.s. 2019/2020";"";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 09:48";"Circolare 49";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55116"
"72";"Principale";"";"Incontri per la prevenzione  bullismo e cyberbullismo a.s. 2019/20";"";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 11:29";"Circolare 50";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55117"
"73";"Principale";"";"Proggetto accoglienza classi quinte novembre/dicembre 2019";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 08:40";"Circolare 51";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55126"
"74";"Principale";"";"Convocazione Dipartimenti";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 09:25";"Circolare 52";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55128"
"75";"Principale";"";"Ricevimento genitori plesso Bassani e Ferrarin";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 07:45";"circolare 55";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55183"
"76";"Principale";"";"Insediamento dei Consigli d'Interclasse a.s. 2019/2020 Scalcerle - Rozzampia e Lampertico";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 11:35";"Circolare 56";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55186"
"77";"Principale";"";"Insediamento dei Consigli d'Interclasse a.s. 2019/2020 Talin e Collodi";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 11:35";"Circolare 57";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55187"
"78";"Principale";"";"Dipartimenti secondaria di I°grado";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 10:23";"Circolare 58";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55213"
"79";"Principale";"";"Sciopero personale Docente e Dirigente il 29 novembre 2019";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 11:28";"Circolare 60";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55296"
"80";"Principale";"";"Consigli di Classe mese di novembre 2019";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 11:52";"Circolare 61";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55297"
"81";"Principale";"";"Convocazione Collegio Docenti unitario 04/12/2019";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 11:30";"Circolare 67";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55400"
"82";"Principale";"";"Progetto Orientar-sì";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 11:36";"Circolare 65";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55402"
"83";"Principale";"";"Visitone Secondaria di I°grado dicembre 2019";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:30";"Circolare 64";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55409"
"84";"Principale";"";"Prove generali concerti di Natale corso indirizzo musicale";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 08:06";"Circolare 71";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55521"
"85";"Principale";"";"Sciopero personale ATA mercoledì 11 dicembre 2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 08:07";"Circolare 72";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55522"
"86";"Principale";"";"Proclamazioni scioperi di protesta sindacale per i DSGA e Assistenti Amministrativi";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 09:14";"Circolare 73";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55525"
"87";"Principale";"";"Progetto orientamento musica primaria novembre/dicembre 2019 indirizzo musicale";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 11:51";"Circolare 74";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55556"
"88";"Principale";"";"Corso di nuoto Bassani-Ferrarin";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 11:59";"Circolare 76";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55557"
"89";"Principale";"";"Adesione al viaggio di istruzione in Spagna";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 08:43";"Circolare 77";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55643"
"90";"Principale";"";"Trasferimento dalla ex Agenzia delle Entrate alla sede di via San Gaetano";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 09:59";"Circolare 78";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55674"
"91";"Principale";"";"Assemblea Docenti di Religione Cattolica 23 gennaio 2019";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 10:21";"Circolare 86";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55872"
"92";"Principale";"";"Presenza nella scuola di alunni del Liceo ""F. Corradini""";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 08:58";"Circolare 87";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55886"
"93";"Principale";"";"Documento di valutazione alunni primaria on line - primo quadrimestre a.s. 2019/2020";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:07";"Circolare 91";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=55975"
"94";"Principale";"";"Comparto scuola: sciopero 14 febbraio 2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 13:24";"Circolare 92";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56047"
"95";"Principale";"";"Indizione assemblea sindacale personale docente 13-02-2020";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:43";"Circolare 94";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56084"
"96";"Principale";"";"Sospensione lezioni 13 febbraio 2020 per assemblea sindacale personale docente plesso LAMPERTICO";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:49";"Circolare 97";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56120"
"97";"Principale";"";"Sospensione lezioni 13 febbraio 2020 per assemblea sindacale personale docente plesso TALIN";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:51";"Circolare 97";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56121"
"98";"Principale";"";"Sospensione lezioni 13 febbraio 2020 per assemblea sindacale personale docente plesso SCALCERLE";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:53";"Circolare 97";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56122"
"99";"Principale";"";"Sospensione lezioni 13 febbraio 2020 per assemblea sindacale personale docente plesso COLLODI";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:54";"Circolare 97";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56123"
"100";"Principale";"";"Sospensione lezioni 13 febbraio 2020 per assemblea sindacale personale docente plesso AMATORI";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 13:05";"Circolare 97";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56125"
"101";"Principale";"";"Sospensione lezioni 13 febbraio 2020 per assemblea sindacale personale docente plesso ROZZAMPIA";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 13:06";"Circolare 97";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56126"
"102";"Principale";"";"Richiesta disponibilità ad effettuare corsi di recupero";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 09:55";"Circolare 98";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56144"
"103";"Principale";"";"Sospensione lezioni 13 febbraio 2020 per assemblea sindacale personale docente plesso BASSANI";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 11:36";"Circolare 97";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56147"
"104";"Principale";"";"Sospensione lezioni 13 febbraio 2020 per assemblea sindacale personale docente plesso FERRARIN";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 12:54";"Circolare 97";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56150"
"105";"Principale";"";"Convocazione dei Consigli d'Interclasse plesso Scalcerle e S.G.Bosco";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 10:28";"Circolare 99";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56158"
"106";"Principale";"";"Convocazione dei Consigli d'Interclasse plesso Collodi - Talin e Zanella";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 10:28";"Circolare 100";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56159"
"107";"Principale";"";"Comunicazione insufficienze del I^ quadrimestre e modalità d recupero";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 11:46";"Circolare 101";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56163"
"108";"Principale";"";"Indizione assemblea sindacale personale ATA mercoledì 19/02/2020";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 07:58";"Circolare 102";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56197"
"109";"Principale";"";"Corsi di recupero pomeridiani di matematica - sede Bassani";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:22";"Circolare 103";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56213"
"110";"Principale";"";"Corsi di recupero pomeridiani di Inglese";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:31";"Circolare 104";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56214"
"111";"Principale";"";"Corsi di recupero pomeridiani di Italiano - sede Bassani";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:42";"Circolare 105";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56215"
"112";"Principale";"";"Corsi di recupero pomeridiani di  Matematica - sede Ferrarin";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 10:04";"Circolare 106";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56218"
"113";"Principale";"";"Rilevazione INVALSI 2020";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 13:12";"Circolare 107";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56232"
"114";"Principale";"";"Corsi di recupero pomeridiani di matematica classi seconde";"";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 11:50";"Circolare 108";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56244"
"115";"Principale";"";"Corso di formazione sulla sicurezza per il personale della scuola, ai sensi dell'art.34, del DLgs. 81/2008. Aggiornamento quinquennale";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 14:04";"Circolare 110";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56279"
"116";"Principale";"";"Convocazione dei Consigli di Classe del mese di marzo secondaria di I° grado ";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 09:53";"Circolare 111";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56356"
"117";"Principale";"";"Sciopero 9 marzo 2020 Comparto Istruzione e ricerca ";"";"03/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 13:10";"Circolare 113";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56377"
"118";"Principale";"";"Didattica a distanza - precisazioni";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 12:52";"Circolare 114";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56378"
"119";"Principale";"";"Annullamento riunioni previste per la settimana dal 9 al 15 marzo";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:03";"Circolare 116";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56422"
