﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";" DECRETO LEGISLATIVO 7 marzo 2005, n. 82Codice dell'amministrazione digitale.";"";"01/01/2020 00:00";"01/01/2026 00:00";"16/02/2023 13:46";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"2";"Principale";"";" DECRETO LEGISLATIVO 9 aprile 2008, n. 81Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"01/01/2020 00:00";"01/01/2026 00:00";"16/02/2023 13:45";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"3";"Principale";"";" LEGGE 6 novembre 2012, n. 190Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.";"";"01/01/2020 00:00";"01/01/2026 00:00";"16/02/2023 13:45";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"4";"Principale";"";" DECRETO LEGISLATIVO 18 aprile 2016, n. 50Codice dei contratti pubblici.";"";"01/01/2020 00:00";"01/01/2026 00:00";"16/02/2023 13:45";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"5";"Principale";"";" DECRETO LEGISLATIVO 30 marzo 2001, n. 165Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.";"";"01/01/2020 00:00";"01/01/2026 00:00";"16/02/2023 13:44";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"6";"Principale";"";" DECRETO LEGISLATIVO 25 maggio 2016, n. 97Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.";"";"01/01/2020 00:00";"01/01/2026 00:00";"16/02/2023 13:44";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"7";"Principale";"";" DECRETO LEGISLATIVO 14 marzo 2013, n. 33Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.";"";"01/01/2020 00:00";"01/01/2026 00:00";"16/02/2023 13:44";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"8";"Principale";"";" DECRETO LEGISLATIVO 30 giugno 2003, n. 196Codice in materia di protezione dei dati personali.";"";"01/01/2020 00:00";"01/01/2026 00:00";"16/02/2023 13:43";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"9";"Principale";"";" LEGGE 7 agosto 1990, n. 241Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi. ";"";"01/01/2020 00:00";"01/01/2026 00:00";"16/02/2023 13:43";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"10";"Principale";"";"Protocollo di svolgimento dei concorsi pubblici di cui all’articolo 1, comma 10, lettera z), del Decreto del Presidente del Consiglio dei ministri 14 gennaio 2021 periodo covid-19";"";"15/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 11:42";"";"http://www.funzionepubblica.gov.it/articolo/dipartimento/03-02-2021/protocollo-concorsi-pubblici"
"11";"Principale";"";"delibera n. 177 del 19 febbraio 2020";"";"01/01/2021 00:00";"01/01/2027 00:00";"13/04/2021 09:37";"";"https://www.anticorruzione.it/portal/public/classic/AttivitaAutorita/AttiDellAutorita/_Atto?id=c9280c3d0a7780424cf9cfe0d853b23a"
"12";"Principale";"";"CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI (DPR 81/2023)";"";"24/11/2023 11:17";"01/01/2029 00:00";"24/11/2023 11:18";"CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI (DPR 81/2023)";"https://one33.robyone.net/Document.aspx?sid=6&cid=24&download=677361"
"13";"Principale";"";"CDA 35 - PRESA D'ATTO RINNOVO CONTRATTUALE CON L'AZIENDA ULSS 8 BERICA ";"";"11/12/2023 13:20";"01/01/2029 00:00";"11/12/2023 14:23";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=24&download=684116"
"14";"Principale";"";"Codice di comportamento del personale dipendente e dei collaboratori della Casa di Riposo";"";"01/02/2024 14:56";"01/01/2030 00:00";"01/02/2024 14:57";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=24&download=697263"
