﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"DALLA CHIARA LAURA";"";"18/06/2019 11:42";"01/01/2025 00:00";"18/06/2019 11:42";"O.S.S.";"CONTRATTO A TEMPO DETERMINATO";"10/09/2018";"09/09/2019"
"2";"Principale";"";"SANDRA IVANOV DZHORDZHEVICH";"";"20/06/2019 12:03";"01/01/2025 00:00";"02/09/2019 09:52";"I.P.";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DE";"01/02/2019";"31/08/2019"
"3";"Principale";"";"GOBBO GESSICA";"";"20/06/2019 12:04";"01/01/2025 00:00";"20/06/2019 12:04";"CUOCA";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DE";"20/02/2019";"31/05/2019"
"4";"Principale";"";"KUMAR GURMEET";"";"20/06/2019 12:05";"01/01/2025 00:00";"02/09/2019 09:52";"CUOCO";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DE";"23/05/2019";"31/03/2020"
"5";"Principale";"";"DANI ELISA";"";"20/06/2019 12:06";"01/01/2025 00:00";"25/06/2020 16:01";"IMPIEGATA AMMINISTRATIVA";"CONTRATTO A TEMPO DETERMINATO";"01/06/2019";"04/11/2019"
"6";"Principale";"";"DORA KIRCHEVA";"";"02/09/2019 10:36";"01/01/2025 00:00";"02/09/2019 10:36";"INFERMIERA PROFESSIONALE";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DE";"01/09/2019";"30/04/2020"
"7";"Principale";"";"BIASIN ANDREA";"";"02/09/2019 10:53";"01/01/2025 00:00";"25/06/2020 16:02";"INFERMIERE PROFESSIONALE";"CONTRATTO A TEMPO DETERMINATO";"01/08/2019";"12/01/2020"
"8";"Principale";"";"POSENATO PIERPAOLO";"";"02/09/2019 10:59";"01/01/2025 00:00";"02/09/2019 10:59";"ATTIVITA' DI COORDINAMENTO SANITARIO SOCIOSANITARIO E AUSILIARIO";"CONTRATTO A COMANDO IN CONVENZIONE CON IPAB DON MO";"01/08/2019";"31/12/2019"
"9";"Principale";"";"DORA KICHEVA";"";"25/06/2020 15:49";"01/01/2026 00:00";"25/06/2020 15:49";"INFERMIERA PROFESSIONALE";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"30/04/2020";"30/06/2020"
"10";"Principale";"";"KUMAR GURMEET";"";"25/06/2020 15:51";"01/01/2026 00:00";"25/06/2020 15:51";"CUOCO";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"31/03/2020";"30/06/2020"
"11";"Principale";"";"TRESTIN GIOVANNA";"";"25/06/2020 16:07";"01/01/2026 00:00";"25/06/2020 16:07";"IMPIEGATA AMMINISTRATIVA";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"18/11/2019";"17/02/2020"
"12";"Principale";"";"TRESTIN GIOVANNA";"";"25/06/2020 16:08";"01/01/2026 00:00";"25/06/2020 16:08";"IMPIEGATA AMMINISTRATIVA";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"17/02/2020";"30/09/2020"
"13";"Principale";"";"CASTEGNARO REBECCA";"";"25/06/2020 16:12";"01/01/2026 00:00";"25/06/2020 16:12";"INFERMIERA PROFESSIONALE";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"13/01/2020";"30/09/2020"
"14";"Principale";"";"DALLA ROSA MARZIA";"";"25/06/2020 16:13";"01/01/2026 00:00";"25/06/2020 16:13";"OSS";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"16/03/2020";"31/07/2020"
"15";"Principale";"";"BELLAME MATTEO";"";"25/06/2020 16:14";"01/01/2026 00:00";"25/06/2020 16:14";"OSS";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"11/04/2020";"11/06/2020"
"16";"Principale";"";"NSIAH MIRIAM OWUSU";"";"25/06/2020 16:15";"01/01/2026 00:00";"25/06/2020 16:15";"OSS";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"11/04/2020";"11/06/2020"
"17";"Principale";"";"KUMAR GURMEET";"";"30/06/2020 11:34";"01/01/2026 00:00";"21/04/2021 08:15";"CUOCO";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"30/06/2020";"30/09/2020"
"18";"Principale";"";"OLIVIERI DR.SSA CRISTINA";"";"02/09/2020 11:53";"01/01/2026 00:00";"02/09/2020 11:53";"PSICOLOGA / ATTRIBUZIONE DI INCARICO DI RSPP DELL'ENTE";"ASSUNZIONE A TEMPO DETERMINATO";"15/01/2020";"31/12/2020"
"19";"Principale";"";"DALLA ROSA MARZIA";"";"24/11/2020 15:12";"01/01/2026 00:00";"24/11/2020 15:13";"OSS";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"01/08/2020";"10/08/2020"
"20";"Principale";"";"KUMAR GURMEET";"";"21/04/2021 08:16";"01/01/2027 00:00";"21/04/2021 08:16";"CUOCO";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"30/09/2020";"31/03/2021"
"21";"Principale";"";"TRESTIN GIOVANNA";"";"21/04/2021 08:17";"01/01/2027 00:00";"21/04/2021 08:17";"IMPIEGATA AMMINISTRATIVA";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"30/09/2020";"31/03/2021"
"22";"Principale";"";"TOMBA STEFANO";"";"21/04/2021 08:19";"01/01/2027 00:00";"21/04/2021 08:19";"IMPIEGATO AMMINISTRATIVO";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"27/07/2020";"30/09/2020"
"23";"Principale";"";"TOMBA STEFANO";"";"21/04/2021 08:20";"01/01/2027 00:00";"21/04/2021 08:20";"IMPIEGATO AMMINISTRATIVO";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"30/09/2020";"31/03/2021"
"24";"Principale";"";"KUMAR GURMEET";"";"21/04/2021 08:21";"01/01/2027 00:00";"21/04/2021 08:21";"CUOCO";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"31/03/2021";"31/10/2021"
"25";"Principale";"";"TRESTIN GIOVANNA";"";"21/04/2021 08:21";"01/01/2027 00:00";"21/04/2021 08:21";"IMPIEGATA AMMINISTRATIVA";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"31/03/2021";"31/10/2021"
"26";"Principale";"";"TOMBA STEFANO";"";"21/04/2021 08:22";"01/01/2027 00:00";"21/04/2021 08:22";"IMPIEGATO AMMINISTRATIVO";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"31/03/2021";"31/10/2021"
"27";"Principale";"";"DALLA ROSA MARZIA";"";"21/04/2021 08:23";"01/01/2027 00:00";"21/04/2021 08:23";"OSS";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"28/09/2020";"31/10/2020"
"28";"Principale";"";"DALLA ROSA MARZIA";"";"21/04/2021 08:24";"01/01/2027 00:00";"01/06/2021 16:07";"OSS";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"01/12/2020";"31/01/2021"
"29";"Principale";"";"DALLA ROSA MARZIA";"";"21/04/2021 08:24";"01/01/2027 00:00";"31/05/2021 11:45";"OSS";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"12/04/2021";"31/05/2021"
"30";"Principale";"";"CAVAGGIONI JESSICA";"";"31/05/2021 11:44";"01/01/2027 00:00";"31/05/2021 11:44";"OSS";"CONTRATTO A TEMPO DETERMINATO";"17/10/2020";"31/07/2021"
"31";"Principale";"";"MANZARDO VALERIA";"";"09/06/2021 11:21";"01/01/2027 00:00";"09/06/2021 11:21";"ISTRUTTORE AMMINISTRATIVO";"CONTRATTO A TEMPO DETERMINATO";"20/02/2020";"19/02/2021"
"32";"Principale";"";"DALLA ROSA MARZIA";"";"29/01/2021 11:30";"01/01/2027 00:00";"23/06/2021 11:31";"OSS";"CONTRATTO A TEMPO DETERMINATO";"31/01/2021";"28/02/2021"
