﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Modalità attivazione accesso civico";"";"09/11/2023 09:50";"01/01/2029 00:00";"09/11/2023 09:50";"ISTITUTO COMPRENSIVO COMUNI DELLA SCULDASCIA";"https://one33.robyone.net/Document.aspx?sid=132&cid=53&download=3588"
"2";"Principale";"";" 1° SEMESTRE 2019";"";"21/11/2023 10:12";"01/01/2029 00:00";"21/11/2023 10:13";" 1° SEMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=132&cid=53&download=675797"
"3";"Principale";"";"2° SEMESTRE 2019";"";"21/11/2023 10:15";"01/01/2029 00:00";"21/11/2023 10:16";"2° SEMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=132&cid=53&download=675802"
"4";"Principale";"";"1° SEMESTRE 2020";"";"21/11/2023 10:16";"01/01/2029 00:00";"21/11/2023 10:17";"1° SEMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=132&cid=53&download=675804"
"5";"Principale";"";"2° SEMESTRE 2020";"";"21/11/2023 10:17";"01/01/2029 00:00";"21/11/2023 10:17";"2° SEMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=132&cid=53&download=675805"
"6";"Principale";"";"1° SEMESTRE 2021";"";"21/11/2023 10:18";"01/01/2029 00:00";"21/11/2023 10:18";"1° SEMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=132&cid=53&download=675807"
"7";"Principale";"";"2° SEMESTRE 2021";"";"21/11/2023 10:24";"01/01/2029 00:00";"21/11/2023 10:25";"2° SEMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=132&cid=53&download=675819"
"8";"Principale";"";"1° SEMESTRE 2022";"";"21/11/2023 10:26";"01/01/2029 00:00";"21/11/2023 10:26";"1° SEMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=132&cid=53&download=675823"
"9";"Principale";"";"2° SEMESTRE 2022";"";"21/11/2023 10:26";"01/01/2029 00:00";"21/11/2023 10:27";"2° SEMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=132&cid=53&download=675824"
"10";"Principale";"";"1° SEMESTRE 2023";"";"21/11/2023 10:29";"01/01/2029 00:00";"21/11/2023 10:29";"1° SEMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=132&cid=53&download=675828"
