﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"DETERMINA N° 030 DEL 2022 FORNITURA DI N.2 TELEFONI PORTATILI ALLARMATI ED EVENTUALE RIPARAZIONE DEGLI ESISTENTI - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZD135227FF";"";"15/02/2022 08:54";"01/01/2028 00:00";"15/02/2022 08:55";"DETERMINA N° 030 DEL 2022 FORNITURA DI N.2 TELEFONI PORTATILI ALLARMATI ED EVENTUALE RIPARAZIONE DEGLI ESISTENTI - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZD135227FF";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540802";"ZD135227FF - FORNITURA DI N.2 TELEFONI PORTATILI ALLARMATI ED EVENTUALE RIPARAZIONE DEGLI ESISTENTI "
"2";"Principale";"";"DETERMINA N° 029 DEL 2022 FORNITURA DI AUSILI E GENERI VARI PER LA PULIZIA PER IL BIENNIO 2022 -2023 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: 9096422CE4";"";"15/02/2022 08:56";"01/01/2028 00:00";"15/02/2022 08:57";"DETERMINA N° 029 DEL 2022 FORNITURA DI AUSILI E GENERI VARI PER LA PULIZIA PER IL BIENNIO 2022 -2023 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: 9096422CE4";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540803";""
"3";"Principale";"";"DETERMINA N° 10 DEL 2022 MODIFICA CONTRATTUALE APPALTO SERVIZI SOCIO ASSITENZIALI. IMPEGNO DI SPESA PER L’ANNO 2022. CIG: 811467272B ";"";"15/02/2022 08:58";"01/01/2028 00:00";"15/02/2022 08:59";"DETERMINA N° 10 DEL 2022 MODIFICA CONTRATTUALE APPALTO SERVIZI SOCIO ASSITENZIALI. IMPEGNO DI SPESA PER L’ANNO 2022. CIG: 811467272B ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540804";""
"4";"Principale";"";"DETERMINA N° 009 DEL 2022 SERVIZIO TRIENNALE PER MANUTENZIONE PERIODICA ATTREZZATURE DA CUCINA  E SERVIZIO DI EVENTUALE RIPARAZIONE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z8434D47B2 ";"";"15/02/2022 09:15";"01/01/2028 00:00";"15/02/2022 09:17";"DETERMINA N° 009 DEL 2022 SERVIZIO TRIENNALE PER MANUTENZIONE PERIODICA ATTREZZATURE DA CUCINA  E SERVIZIO DI EVENTUALE RIPARAZIONE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z8434D47B2 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540807";"Z8434D47B2 - SERVIZIO TRIENNALE PER MANUTENZIONE PERIODICA ATTREZZATURE DA CUCINA  E SERVIZIO DI EVENTUALE RIPARAZIONE."
"5";"Principale";"";"DETERMINA N° 008 DEL 2022 RIPRISTINO PC REPARTO 3B. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZF934D50AE";"";"15/02/2022 09:18";"01/01/2028 00:00";"15/02/2022 09:19";"DETERMINA N° 008 DEL 2022 RIPRISTINO PC REPARTO 3B. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZF934D50AE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540809";"ZF934D50AE - RIPRISTINO PC REPARTO 3B. "
"6";"Principale";"";"DETERMINA N° 06 DEL 2022 DETERMINA A CONTRATTARE E CONTESTUALE AFFIDAMENTO A DITTE VARIE PER FORNITURE DI MATERIALI DI MANUTENZIONE E CONSUMO PER LAVORI IN AMMINISTRAZIONE DIRETTA PER L’ANNO 2022.";"";"15/02/2022 09:20";"01/01/2028 00:00";"15/02/2022 09:21";"DETERMINA N° 06 DEL 2022 DETERMINA A CONTRATTARE E CONTESTUALE AFFIDAMENTO A DITTE VARIE PER FORNITURE DI MATERIALI DI MANUTENZIONE E CONSUMO PER LAVORI IN AMMINISTRAZIONE DIRETTA PER L’ANNO 2022.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540813";""
"7";"Principale";"";"DETERMINA N° 05 DEL 2022 SERVIZIO TRIENNALE, CON OPZIONE DI RINNOVO BIENNALE, PER GESTIONE ATTIVITA’ PREVISTE DAL REGOLAMENTO UE N. 679/2016 – MODULI E VERIFICHE DPO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z4234C71D0";"";"15/02/2022 09:29";"01/01/2028 00:00";"15/02/2022 09:29";"DETERMINA N° 05 DEL 2022 SERVIZIO TRIENNALE, CON OPZIONE DI RINNOVO BIENNALE, PER GESTIONE ATTIVITA’ PREVISTE DAL REGOLAMENTO UE N. 679/2016 – MODULI E VERIFICHE DPO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z4234C71D0";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540818";"Z4234C71D0 - S. TRIENNALE, CON OPZ. DI RIN. BIENNALE, PREVISTE DAL REG. UE N. 679/2016 - MODULI E VERIFICHE DPO. DET. A CONTRARRE, AFFIDO SERVIZIO ED IMP. DI SPESA"
"8";"Principale";"";"DETERMINA N° 03 DEL 2022 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO SERVIZIO SORVEGLIANZA SANITARIA AL DOTT. GIAMPIETRO RIZZO AI SENSI DELL’ART. 36 COMMA 2 LETT. B) DEL D.LGS 50/2016. CIG: Z3F34C296E";"";"15/02/2022 09:31";"01/01/2028 00:00";"15/02/2022 09:31";"DETERMINA N° 03 DEL 2022 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO SERVIZIO SORVEGLIANZA SANITARIA AL DOTT. GIAMPIETRO RIZZO AI SENSI DELL’ART. 36 COMMA 2 LETT. B) DEL D.LGS 50/2016. CIG: Z3F34C296E";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540819";"Z3F34C296E - AFFIDAMENTO SERVIZIO SORVEGLIANZA SANITARIA AL DOTT. GIAMPIETRO RIZZO AI SENSI DELL’ART. 36 COMMA 2 LETT. B) DEL D.LGS 50/2016."
"9";"Principale";"";"DETERMINA N° 019 DEL 2022 DETERMINA A CONTRATTARE E CONTESTUALE AFFIDAMENTO A DITTE VARIE PER MANUTENZIONI ORDINARIE PER L’ANNO 2022.";"";"15/02/2022 09:33";"01/01/2028 00:00";"15/02/2022 09:34";"DETERMINA N° 019 DEL 2022 DETERMINA A CONTRATTARE E CONTESTUALE AFFIDAMENTO A DITTE VARIE PER MANUTENZIONI ORDINARIE PER L’ANNO 2022.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540821";""
"10";"Principale";"";"DETERMINA N° 018 DEL 2022 DISOTTURAZIONE E LAVAGGIO SCARICHI E TUBAZIONI. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z6834E014D  ";"";"15/02/2022 09:35";"01/01/2028 00:00";"15/02/2022 09:36";"DETERMINA N° 018 DEL 2022 DISOTTURAZIONE E LAVAGGIO SCARICHI E TUBAZIONI. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z6834E014D  ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540822";""
"11";"Principale";"";"DETERMINA N° 020 DEL 2022  SERVIZIO CREAZIONE LOGO, GRAFICA CARTA INTESTATA E FIRME E - MAIL ENTE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z0334E076A";"";"15/02/2022 09:37";"01/01/2028 00:00";"15/02/2022 09:38";"DETERMINA N° 020 DEL 2022  SERVIZIO CREAZIONE LOGO, GRAFICA CARTA INTESTATA E FIRME E - MAIL ENTE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z0334E076A";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540823";"Z0334E076A - SERVIZIO CREAZIONE LOGO, GRAFICA CARTA INTESTATA E FIRME E MAIL ENTE"
"12";"Principale";"";"DETERMINA N° 021 DEL 2022 SERVIZIO DI SUPPORTO COSTITUZIONE FONDO 2022 E SUPPORTO RELAZIONI SINDACALI, DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: Z1334F0AA6";"";"15/02/2022 09:39";"01/01/2028 00:00";"15/02/2022 09:39";"DETERMINA N° 021 DEL 2022 SERVIZIO DI SUPPORTO COSTITUZIONE FONDO 2022 E SUPPORTO RELAZIONI SINDACALI, DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: Z1334F0AA6";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540824";"Z1334F0AA6 - SERVIZIO DI SUPPORTO COSTITUZIONE FONDO 2022 E SUPPORTO RELAZIONI SINDACALI,"
"13";"Principale";"";"DETERMINA N° 022 DEL 2022 SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.), DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: Z0E34ED265";"";"15/02/2022 09:40";"01/01/2028 00:00";"15/02/2022 09:41";"DETERMINA N° 022 DEL 2022 SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.), DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: Z0E34ED265";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540825";"Z0E34ED265 -  SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.)"
"14";"Principale";"";"DETERMINA N° 023 DEL 2022 SERVIZIO GESTIONE PUBBLICHE RELAZIONI ENTE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z7E34E12FF";"";"15/02/2022 09:42";"01/01/2028 00:00";"15/02/2022 09:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540826";"Z7E34E12FF - SERVIZIO GESTIONE PUBBLICHE RELAZIONI ENTE.  "
"15";"Principale";"";"DETERMINA N° 024 DEL 2022 FORNITURA BIENNIO 2022 - 2023  DI FARMACI PER TRATTAMENTO STIPSI - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z82351576F";"";"15/02/2022 09:44";"01/01/2028 00:00";"15/02/2022 09:45";"DETERMINA N° 024 DEL 2022 FORNITURA BIENNIO 2022 - 2023  DI FARMACI PER TRATTAMENTO STIPSI - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z82351576F";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540827";"Z82351576F - FORNITURA BIENNIO 2022 - 2023  DI FARMACI PER TRATTAMENTO STIPSI - "
"16";"Principale";"";"DETERMINA N° 025 DEL 2022 SERVIZIO DI PUBBLICAZIONE DI N. 5 BANDI DI CONCORSO IN GAZZETTA UFFICIALE, DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: ZF934F9B00 ";"";"15/02/2022 09:46";"01/01/2028 00:00";"15/02/2022 09:46";"DETERMINA N° 025 DEL 2022 SERVIZIO DI PUBBLICAZIONE DI N. 5 BANDI DI CONCORSO IN GAZZETTA UFFICIALE, DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: ZF934F9B00 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540829";"ZF934F9B00 - SERVIZIO DI PUBBLICAZIONE DI N. 5 BANDI DI CONCORSO IN GAZZETTA UFFICIALE."
"17";"Principale";"";"DETERMINA N° 034 DEL 2022 FORNITURA BIENNALE DI BAVAGLIE MONOUSO PER GLI OSPITI, CON OPZIONE DI RINNOVO DI UN ANNO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z91352F164. ";"";"15/02/2022 13:25";"01/01/2028 00:00";"15/02/2022 13:27";"DETERMINA N° 034 DEL 2022 FORNITURA BIENNALE DI BAVAGLIE MONOUSO PER GLI OSPITI, CON OPZIONE DI RINNOVO DI UN ANNO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z91352F164. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=540875";"Z91352F164 - FORNITURA BIENNALE DI BAVAGLIE MONOUSO PER GLI OSPITI, CON OPZIONE DI RINNOVO DI UN ANNO"
"18";"Principale";"";"DETERMINA N° 07 DEL 2022 SERVIZIO TRIENNALE, CON OPZIONE DI RINNOVO BIENNALE, AFFITTO SPAZI WEB PER GESTIONE ATTIVITA’ PREVISTE DAL REGOLAMENTO UE N. 679/2016. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZAD34C6E4C";"";"17/01/2022 12:28";"01/01/2028 00:00";"16/02/2022 12:31";"DETERMINA N° 07 DEL 2022 SERVIZIO TRIENNALE, CON OPZIONE DI RINNOVO BIENNALE, AFFITTO SPAZI WEB PER GESTIONE ATTIVITA’ PREVISTE DAL REGOLAMENTO UE N. 679/2016. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZAD34C6E4C";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541139";"ZAD34C6E4C - SERVIZIO TRIENNALE, CON OPZIONE DI RINNOVO BIENNALE, AFFITTO SPAZI WEB PER GESTIONE ATTIVITA’ PREVISTE DAL REGOLAMENTO UE N. 679/2016. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. "
"19";"Principale";"";"DETERMINA N° 31 DEL 2022 CONCESSIONE PERMESSO STUDIO AL PERSONALE DIPENDENTE  PER L’ANNO 2022.";"";"10/02/2022 12:35";"01/01/2028 00:00";"16/02/2022 12:35";"DETERMINA N° 31 DEL 2022 CONCESSIONE PERMESSO STUDIO AL PERSONALE DIPENDENTE  PER L’ANNO 2022.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541142";""
"20";"Principale";"";"DETERMINA N° 037 DEL 2022 FORNITURA DI MATERIALE DI CANCELLERIA PER IL BIENNIO 2022 - 2023 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  Z20353DD9F";"";"23/02/2022 13:02";"01/01/2028 00:00";"23/02/2022 13:02";"ETERMINA N° 037 DEL 2022 FORNITURA DI MATERIALE DI CANCELLERIA PER IL BIENNIO 2022 - 2023 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  Z20353DD9F";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=542657";"Z20353DD9F - FORNITURA DI MATERIALE DI CANCELLERIA PER IL BIENNIO 2022 - 2023 -  	"
"21";"Principale";"";"DETERMINA N° 038 DEL 2022 SERVIZIO DI RICOGNIZIONE GENERALE E RELATIVA STIMA DEL VALORE IMMOBILIARE DEGLI BENI IMMOBILE DI PROPRIETA’ DELL’ENTE, DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: ZB9354BB44";"";"23/02/2022 13:03";"01/01/2028 00:00";"23/02/2022 13:03";"DETERMINA N° 038 DEL 2022 SERVIZIO DI RICOGNIZIONE GENERALE E RELATIVA STIMA DEL VALORE IMMOBILIARE DEGLI BENI IMMOBILE DI PROPRIETA’ DELL’ENTE, DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: ZB9354BB44";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=542658";"ZB9354BB44 - SERVIZIO DI RICOGNIZIONE GENERALE E RELATIVA STIMA DEL VALORE IMMOBILIARE DEGLI BENI IMMOBILE DI PROPRIETA’ DELL’ENTE"
"22";"Principale";"";"DETERMINA N° 039 DEL 2022 SERVIZIO IN ABBONAMENTO DI FORMAZIONE ED AGGIORNAMENTO PER IL PERSONALE DIPENDENTE - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZEB354E141";"";"23/02/2022 13:04";"01/01/2028 00:00";"23/02/2022 13:04";"DETERMINA N° 039 DEL 2022 SERVIZIO IN ABBONAMENTO DI FORMAZIONE ED AGGIORNAMENTO PER IL PERSONALE DIPENDENTE - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZEB354E141";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=542660";"ZEB354E141 - SERVIZIO IN ABBONAMENTO DI FORMAZIONE ED AGGIORNAMENTO PER IL PERSONALE DIPENDENTE "
"23";"Principale";"";"DETERMINA N° 041 DEL 2022 FORNITURA DI UN CANCELLO ZINCATO COMPRENSIVO DI CREMAGLIERA - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z2F354CFEB";"";"23/02/2022 13:07";"01/01/2028 00:00";"23/02/2022 13:08";"DETERMINA N° 041 DEL 2022 FORNITURA DI UN CANCELLO ZINCATO COMPRENSIVO DI CREMAGLIERA - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z2F354CFEB";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=542664";"Z2F354CFEB - FORNITURA DI UN CANCELLO ZINCATO COMPRENSIVO DI CREMAGLIERA"
"24";"Principale";"";"DETERMINA N° 40 DEL 2022  SERVIZIO DI ASSITENZA CONTABILE E FISCALE PER IL BIENNIO 2022 – 2023 . DETERMINAZIONE A CONTRARRE, CON OPZIONE DI RINNOVO ANNUALE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022 – 2023. CIG: Z0635533A9 ";"";"23/02/2022 13:09";"01/01/2028 00:00";"23/02/2022 13:09";"DETERMINA N° 40 DEL 2022  SERVIZIO DI ASSITENZA CONTABILE E FISCALE PER IL BIENNIO 2022 – 2023 . DETERMINAZIONE A CONTRARRE, CON OPZIONE DI RINNOVO ANNUALE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022 – 2023. CIG: Z0635533A9 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=542666";"Z0635533A9 - SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER IL BIENNIO 2022 – 2023"
"25";"Principale";"";"DETERMINA N° 042 DEL 2022 SERVIZIO DI FORMAZIONE ED ADDESTRAMENTO PERSONALE PER UTILIZZO SOFTWARE CBA - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z4F3562FB5 ";"";"03/03/2022 10:49";"01/01/2028 00:00";"03/03/2022 10:50";"SERVIZIO DI FORMAZIONE ED ADDESTRAMENTO PERSONALE PER UTILIZZO SOFTWARE CBA - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z4F3562FB5 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=545470";"Z4F3562FB5 - SERVIZIO DI FORMAZIONE ED ADDESTRAMENTO PERSONALE PER UTILIZZO SOFTWARE CBA "
"26";"Principale";"";"DETERMINA N° 043 DEL 2022 SERVIZIO DI PODOLOGIA PER IL PERIODO DECORRENTE DAL 01.03.2023 AL 29.02.2024 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: Z8535593A9";"";"03/03/2022 10:51";"01/01/2028 00:00";"03/03/2022 10:52";"SERVIZIO DI PODOLOGIA PER IL PERIODO DECORRENTE DAL 01.03.2023 AL 29.02.2024 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: Z8535593A9";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=545471";"Z8535593A9 - SERVIZIO DI PODOLOGIA PER IL PERIODO DECORRENTE DAL 01.03.2022 AL 31.03.2024"
"27";"Principale";"";"DETERMINA N° 044 DEL 2022 SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE PER IL BIENNIO 2022 - 2023 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  ZE0353F104	";"";"03/03/2022 10:53";"01/01/2028 00:00";"03/03/2022 10:53";"SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE PER IL BIENNIO 2022 - 2023 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  ZE0353F104	";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=545472";"ZE0353F104 - SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE PER IL BIENNIO 2022 - 2023"
"28";"Principale";"";"DETERMINA N° 045 DEL 2022 SERVIZIO DI ASSISTENZA INFORMATICA, OLTRE AD EVENTUALE FORNITURA DISPOSITIVI INFORMATICI. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z5C3554109";"";"03/03/2022 10:54";"01/01/2028 00:00";"03/03/2022 10:55";"ERVIZIO DI ASSISTENZA INFORMATICA, OLTRE AD EVENTUALE FORNITURA DISPOSITIVI INFORMATICI. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z5C3554109";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=545473";"Z5C3554109 - SERVIZIO DI ASSISTENZA INFORMATICA, OLTRE AD EVENTUALE FORNITURA DISPOSITIVI INFORMATICI."
"29";"Principale";"";"DETERMINA N°046 DEL 2022 FORNITURA DI PRODOTTI MONOUSO PER IL SERVIZIO DI REFEZIONE -DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z4F356B121";"";"08/03/2022 10:33";"01/01/2028 00:00";"08/03/2022 10:34";"FORNITURA DI PRODOTTI MONOUSO PER IL SERVIZIO DI REFEZIONE -DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z4F356B121";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=545950";"Z4F356B121 - FORNITURA DI PRODOTTI MONOUSO PER IL SERVIZIO DI REFEZIONE "
"30";"Principale";"";"DETERMINA N° 051 DEL 2022 SERVIZIO DI ASSISTENZA E CONSULENZA LEGALE PER SCIOGLIMENTO COMUNIONE IMMOBILI, DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: ZA4357DF79";"";"15/03/2022 14:54";"01/01/2028 00:00";"15/03/2022 14:54";"SERVIZIO DI ASSISTENZA E CONSULENZA LEGALE PER SCIOGLIMENTO COMUNIONE IMMOBILI, DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: ZA4357DF79";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=547313";"ZA4357DF79 - SERVIZIO DI ASSISTENZA E CONSULENZA LEGALE PER SCIOGLIMENTO COMUNIONE IMMOBILI,"
"31";"Principale";"";"DETERMINA N° 58 DEL 2022 FORNITURA ANNUALE GUANTI IN VINILE SENZA POLVERE - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: AF35B7923";"";"28/03/2022 12:34";"01/01/2028 00:00";"28/03/2022 12:35";"FORNITURA ANNUALE GUANI IN VINILE SENZA POLVERE - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: AF35B7923";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=549274";"ZAF35B7923 - FORNITURA ANNUALE GUANTI IN VINILE SENZA POLVERE "
"32";"Principale";"";"DETERMINA N° 060 DEL 2022 SERVIZIO DI NOLEGGIO SERVER E DISPOSITIVI INFORMATICI PER IL PERIODO 01.04.2022 - 31.03.2026 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: 91590417BB	";"";"28/03/2022 15:01";"01/01/2028 00:00";"28/03/2022 15:01";"SERVIZIO DI NOLEGGIO SERVER E DISPOSITIVI INFORMATICI PER IL PERIODO 01.04.2022 - 31.03.2026 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: 91590417BB	";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=549351";""
"33";"Principale";"";"DETERMINA N° 057 DEL 2022 SERVIZIO PROGRAMMATO DI SVUOTAMENTO E LAVAGGIO DELLE FOSSE BIOLOGICHE E DEI DESGRASSATORI DELL’ENTE PER BIENNIO 2022 – 2023 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  ZE235B3D59";"";"28/03/2022 15:29";"01/01/2028 00:00";"28/03/2022 15:30";"SERVIZIO PROGRAMMATO DI SVUOTAMENTO E LAVAGGIO DELLE FOSSE BIOLOGICHE E DEI DESGRASSATORI DELL’ENTE PER BIENNIO 2022 – 2023 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  ZE235B3D59";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=549355";"ZE235B3D59 - SERVIZIO PROGRAMMATO DI SVUOTAMENTO E LAVAGGIO DELLE FOSSE BIOLOGICHE E DEI DESGRASSATORI DELL’ENTE PER BIENNIO 2022 – 2023 - "
