﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DET. N. 181 del 07/09/2022 - Assunzione 3° classificato graduatoria finale di merito della selezione pubblica per esami per la formazione di una graduatoria per incarichi a tempo part time a 18 ore settimanali ed indeterminato in qualità di fisioterapista ( cat. C - posizione economica C1 CCNL Funzioni Locali).";"";"18/01/2023 13:48";"01/01/2029 00:00";"18/01/2023 13:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=603768"
"2";"Principale";"";"DET. N. 261 del 16/12/2022 - Permessi retribuiti per assistenza a familiari disabili ( Legge 104/1992 art. 3 comma 3) dipendente ...omissis...";"";"18/01/2023 13:50";"01/01/2029 00:00";"18/01/2023 13:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=603771"
"3";"Principale";"";"DET. N. 236 del 17/11/2022 - Liquidazione componenti nucleo di valutazione - anno 2021";"";"20/01/2023 11:31";"01/01/2029 00:00";"20/01/2023 11:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=604641"
"4";"Principale";"";"DET. N. 6 del 17/01/2023 - Manutenzione sollevatori a seguito MPP presso centro Servizi Domenico Cardo.";"";"10/02/2023 12:07";"01/01/2029 00:00";"10/02/2023 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=612882"
"5";"Principale";"";"DET. N. 13 del 25/0/2023 - Dimissioni volontarie dip. B.R.";"";"10/02/2023 12:19";"01/01/2029 00:00";"10/02/2023 12:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=612899"
"6";"Principale";"";"DET. N. 17 del 27/01/2023 - Assunzione primi 5 classificati in graduatoria finale di merito del Bando di Concorso Pubblico per titoli ed esami per n. 5 posti di Operatore Socio Sanitario a tempo pieno ed indeterminato ( cat. B - posizione economica  B1 CCNL Funzioni Locali).";"";"10/02/2023 13:12";"01/01/2029 00:00";"10/02/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=612934"
"7";"Principale";"";"DET. N. 20 del 08/02/2023 - Verifiche periodiche 162/99 2023 - 2031: affidamento diretto ai sensi del D.L. 76/2020 art. 1 comma 2 lette. A)";"";"14/02/2023 17:27";"01/01/2029 00:00";"14/02/2023 17:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=613555"
"8";"Principale";"";"DET. N. 25 del 16/02/2023 - Acquisto e sostituzione batterie del gruppo di continuità: affidamento diretto ai sensi del D.L. 76/2020 art. 1 comma 2 lett. A)";"";"20/02/2023 11:10";"01/01/2029 00:00";"20/02/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=614305"
"9";"Principale";"";"DET. N. 26 del 17/02/2023 - Affidamento contratto di manutenzione del sistema rilevazione presenze: affidamento diretto ai sensi del D.L. 76/2020 art. 1 comma 2 lett. A).";"";"22/02/2023 10:04";"01/01/2029 00:00";"22/02/2023 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=614671"
"10";"Principale";"";"DET. N. 28  del 20.02.2023 - Affidamento diretto sistemi di contenzione e posizionamento.";"";"23/02/2023 09:09";"01/01/2029 00:00";"23/02/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=614777"
"11";"Principale";"";"Det. n. 29 del 21/02/2023 - Sviluppo e mantenimento sito web Centro Servizi  Domenico Cardo.";"";"28/02/2023 15:32";"01/01/2029 00:00";"28/02/2023 15:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=615653"
"12";"Principale";"";"DET. N. 31 del 27/02/2023 - Corso "" Certificazioni Spese Sanitarie"".";"";"28/02/2023 15:34";"01/01/2029 00:00";"28/02/2023 15:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=615656"
"13";"Principale";"";"DET. N. 23 del 10/02/2023 - Assunzione 8° classificato in graduatoria finale di merito del Bando di Concorso Pubblico per titoli ed esami per  n. 5 posti di Operatore Socio Sanitario a tempo pieno e indeterminato - (Cat. B) - posizione economica  B1 CCNL funzioni locali).";"";"06/03/2023 12:12";"01/01/2029 00:00";"06/03/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=616429"
"14";"Principale";"";"DET. N. 36 del 06/03/2023 - Liquidazione parcella Avv. Palumbo - Causa F./V./S./G.";"";"07/03/2023 15:45";"01/01/2029 00:00";"07/03/2023 15:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=616632"
"15";"Principale";"";"DET. N. 53 del 28/03/2023 - Servizio di somministrazione personale infermieristico: rinnovo contratto A.C.S. per mesi 3.";"";"30/03/2023 13:58";"01/01/2029 00:00";"30/03/2023 14:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=621163"
"16";"Principale";"";"DET. N. 62 del 09/05/2023 - Fornitura e posa prese testa letto presso R.S.A. S. Teresa: affidamento diretto DL. 76/2020 art. 1 comma 2 lett. A)";"";"17/05/2023 12:02";"01/01/2029 00:00";"17/05/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=629782"
"17";"Principale";"";"DET. N. 66 del 16/05/2023 - Servizio di farmacia esterna: turnazione periodo 01/06/2023 - 31/05/2024.";"";"17/05/2023 12:09";"01/01/2029 00:00";"17/05/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=629791"
"18";"Principale";"";"DET. N. 71 del 19/05/2023 - AFFIDAMENTO INCARICO DI PODOLOGO.";"";"23/05/2023 17:59";"01/01/2029 00:00";"23/05/2023 17:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=630787"
"19";"Principale";"";"DET. N. 63 del 09/05/2023 - Disfagia: cause, trattamento, aspetti nutrizionali - Corso di aggiornamento e formazione.";"";"25/05/2023 16:29";"01/01/2029 00:00";"25/05/2023 16:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=631411"
"20";"Principale";"";"DET. N. 74 del 22/05/2023 - Adesione alla convenzione Consip "" Energia elettrica 20"" Lotto 5 ( Veneto) per la fornitura di energia elettrica  per Casa di Riposo e Ca' del Vallo dal 1/08/2023 al 31/07/2024. CIG principale 928859898C - CIG derivato 98387644E6.";"";"25/05/2023 16:33";"01/01/2029 00:00";"25/05/2023 16:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=631414"
"21";"Principale";"";"DET. N. 78 del 26/05/2023 - Spese di pubblicazione asta pubblica per la vendita di immobile nel Comune di Zimella. ";"";"06/06/2023 17:43";"01/01/2029 00:00";"06/06/2023 17:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=633283"
"22";"Principale";"";"DET. N. 86 del 09/06/2023 - Avvio procedura di recupero crediti nei confronti degli ospiti Sig. V.S. -Sig. T.N. - Sig.ra R.I.";"";"19/06/2023 12:38";"01/01/2029 00:00";"19/06/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=636446"
"23";"Principale";"";"DET. N. 65 del 11/05/2023 - Permessi retribuiti per assistenza a familiari disabili ( legge 104/1992 3 comma ) dipendente ... omissis...";"";"18/07/2023 14:18";"01/01/2029 00:00";"18/07/2023 16:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=647993"
"24";"Principale";"";"DET. N. 92 del 22/06/2023 - Riparazione attrezzatura presso reparto lavanderia Rsa Base. Affidamento diretto.";"";"18/07/2023 14:34";"01/01/2029 00:00";"19/07/2023 09:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648042"
"25";"Principale";"";"DET. N. 98 DEL 29/06/2023 - Dimissioni volontarie dip. G.L.";"";"18/07/2023 14:51";"01/01/2029 00:00";"19/07/2023 10:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648050"
"26";"Principale";"";"DET. N. 102 del 06/07/2023 - Recensioni diffamatorie da parte di parenti di un ospite: incarico al legale.";"";"18/07/2023 14:59";"01/01/2029 00:00";"19/07/2023 10:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648053"
"27";"Principale";"";"DET. N. 104 del 07/07/2023 - Acquisto materasso, cuscino e tubo di scarico PVC per barella doccia secondo piano Casa di Riposo.";"";"18/07/2023 15:04";"01/01/2029 00:00";"19/07/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648056"
"28";"Principale";"";"DET. N. 94 del 26/06/2023 - Servizio di somministrazione personale infermieristico: proroga contratto A.C.S. per mesi 2.";"";"24/07/2023 08:59";"01/01/2029 00:00";"24/07/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648749"
"29";"Principale";"";"DET. N. 107 del 18/07/2023 - Servizio di manutenzione preventiva degli impianti gas medicali presso Casa di Riposo: affidamento diretto. ";"";"24/07/2023 09:26";"01/01/2029 00:00";"24/07/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648757"
"30";"Principale";"";"DET. N. 108 del 14/07/2023 - Adeguamenti infrastruttura informatica.";"";"24/07/2023 09:29";"01/01/2029 00:00";"24/07/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648760"
"31";"Principale";"";"DET. N. 109 del  20/07/2023 - Adeguamento temporaneo dei prezzi di fornitura del servizio di lavaggio e noleggio biancheria piana ";"";"24/07/2023 09:38";"01/01/2029 00:00";"24/07/2023 11:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648763"
"32";"Principale";"";"DET. N. 111 del 24/07/2023 - Realizzazione parapetto per il terrazzo del secondo piano della Casa di Riposo: acquisto materiale.";"";"24/07/2023 11:37";"01/01/2029 00:00";"24/07/2023 13:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648812"
"33";"Principale";"";"DET. N. 117 del 25/07/2023 - Attivazione procedura prevista  dall'' art. 34  bis D.Lgs. 165/2001 per n. 5 Operatori Socio Sanitari inquadrati nell'area degli Operatori esperti del CCNL Funzioni Locali del1611/2022.";"";"25/07/2023 11:34";"01/01/2029 00:00";"25/07/2023 13:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648995"
"34";"Principale";"";"DET. N. 116 del 25/07/2023 - Concessione congedo parentale dipendente G.S.";"";"01/08/2023 15:32";"01/01/2029 00:00";"01/08/2023 17:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=650632"
"35";"Principale";"";"DET. N. 124 del 04/08/2023 - Variazione orario pausa pranzo Uffici Amministrativi dell'Ente.";"";"17/08/2023 15:27";"01/01/2029 00:00";"17/08/2023 17:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=652805"
"36";"Principale";"";"DET. N. 142 del 05/09/2023 - Rinnovo incarico di medico curante degli ospiti del Centro Servizi per Anziani  Casa di Riposo "" D. Cardo"" ex Rsa Riabilitativa  alla dott.ssa Battisti Antonietta.";"";"12/09/2023 14:56";"01/01/2029 00:00";"12/09/2023 16:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=656884"
"37";"Principale";"";"DET. N. 143 del 11/09/2023 - Lavoro straordinario dip. G.L.";"";"18/09/2023 09:35";"01/01/2029 00:00";"18/09/2023 11:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=657860"
"38";"Principale";"";"DET. N. 144 del 11/09/2023 - Incontro formativo sulle nuove disposizioni in materia di contabilità economica delle Ipab.";"";"18/09/2023 09:38";"01/01/2029 00:00";"18/09/2023 11:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=657863"
"39";"Principale";"";"DET. N. 156 del 29/09/2023 - Corso di formazione "" La qualificazione  della figura del formatore per la salute e la sicurezza"".";"";"06/10/2023 08:50";"01/01/2029 00:00";"06/10/2023 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=661807"
"40";"Principale";"";"DET. N. 163 del 06/10/2023 -Provvedimento di interdizione dal lavoro ai sensi dell'art. 17, comma 2, lettera A) del D. Lgs.151/2001  lett. A) - Tutea e sostegno della maternità e della paternità così come modificato dal D.L. 05/12 - dipendente E.C.";"";"10/10/2023 07:13";"01/01/2029 00:00";"10/10/2023 09:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=662451"
"41";"Principale";"";"DET. N. 155 del 28/09/2023 - Procedura aperta mediante piattaforma  telematica GPA per l'affidamento del servizio di lavaggio e noleggio  biancheria piana e divise del personale dipendente: esercizio dell'opzione di rinnovo contrattuale. Cig. 8649810106.";"";"10/10/2023 14:31";"01/01/2029 00:00";"10/10/2023 16:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=662809"
"42";"Principale";"";"DET. N. 167 del 13/10/2023 - Piano Nazionale di Formazione per l'aggiornamento professionale del Responsabile Unico del Procedimento (RUP) annualità 2023 - 2024.";"";"17/10/2023 15:40";"01/01/2029 00:00";"17/10/2023 17:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=665259"
"43";"Principale";"";"DET. N. 173 del 23/10/2023 - Corso di formazione "" Le strapolazioni nei turni: statistiche e utilità.";"";"25/10/2023 11:44";"01/01/2029 00:00";"25/10/2023 13:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=666848"
"44";"Principale";"";"DET. N. 175 del 24/10/2023 - Servizi socio sanitari - assistenziali: variante al contratto in corso di esecuzione per estensione temporanea del servizio infermieristico notturno periodo 01/11/2023 - 30/04/2024.";"";"25/10/2023 11:48";"01/01/2029 00:00";"25/10/2023 13:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=666851"
"45";"Principale";"";"DET. N. 176 del 26/10/2023 - Sanzione codice della strada: provvedimenti.";"";"03/11/2023 10:17";"01/01/2029 00:00";"03/11/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=669238"
"46";"Principale";"";"DET. N. 183 del 07/11/2023 - Accordo quadro somministrazione lavoro interinale.: contratto lavoratore B1/OSS per mesi 6.";"";"14/11/2023 13:37";"01/01/2029 00:00";"14/11/2023 14:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=672945"
"47";"Principale";"";"DET. N. 181 del 02/11/2023 - Riparazione caldaia presso guardaroba Casa di Riposo: liquidazione di spesa.";"";"15/11/2023 12:27";"01/01/2029 00:00";"15/11/2023 13:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=673566"
"48";"Principale";"";"DET. N. 189 del 14/11/2023 - Ripristino serramento posizione nr. 3 Piano Terra Casa di Riposo Domenico Cardo. ";"";"21/11/2023 16:02";"01/01/2029 00:00";"21/11/2023 17:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=676148"
"49";"Principale";"";"DET. N. 190 del 17/11/2023 -Affidamento Formazione - Corso di aggiornamento in materia di sicurezza. affidamento diretto.";"";"07/12/2023 15:07";"01/01/2029 00:00";"07/12/2023 16:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=683713"
"50";"Principale";"";"DET. N. 194 del 27/11/2023 - Affidamento fornitura  a richiesta di ricambi per letti Alois in uso presso il padiglione ""Giorgio Fusaro"".";"";"07/12/2023 15:12";"01/01/2029 00:00";"07/12/2023 16:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=683716"
"51";"Principale";"";"DET. N. 198 del 30/11/2023 - Affidamento incarico di psicologo.";"";"07/12/2023 15:19";"01/01/2029 00:00";"07/12/2023 16:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=683722"
"52";"Principale";"";"DET. N. 200 del 04/12/2023 - Acquisto F24 invio telematico con Entratel anno 2024.";"";"07/12/2023 15:20";"01/01/2029 00:00";"07/12/2023 16:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=683724"
"53";"Principale";"";"DET. N. 202 del 05/12/2023 - Affidamento servizio di manutenzione preventiva programmata e service annuale su attrezzature Guldmann: affidamento diretto.";"";"07/12/2023 15:27";"01/01/2029 00:00";"07/12/2023 16:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=683725"
"54";"Principale";"";"DET. N. 205 del 11/12/2023 - Accoglimento dimissioni volontarie dip. G. A.";"";"13/12/2023 10:22";"01/01/2029 00:00";"14/12/2023 15:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=685133"
"55";"Principale";"";"DET. N. 206 del 13/12/2023 - Acquisto attrezzature di sollevamento per Centro Servizi Domenico Cardo: affidamento diretto.";"";"18/12/2023 11:56";"01/01/2029 00:00";"18/12/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=685906"
"56";"Principale";"";"DET. N. 5 del 09/01/2023 - Risoluzione del rapporto di lavoro, ai sensi dell'articolo 48 del CCNL 16/11/2022l, con la dipendente ...omissis... per inidoneità permanente in modo assoluto al servizio e a proficuo lavoro.";"";"11/01/2023 13:14";"01/01/2029 00:00";"11/01/2023 13:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=601804"
"57";"Principale";"";"DET. N. 11 del 25/01/2023 - Corso base per preposti sanità: affidamento diretto ai sensi del D.L. 76/2020 Art. 1 comma 2 Lett.A).";"";"10/02/2023 12:18";"01/01/2029 00:00";"10/02/2023 12:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=612896"
"58";"Principale";"";"DET. N. 16 del 27/01/2023 - Corso di formazione  "" Il nuovo Codice dei Contratti"".";"";"10/02/2023 13:07";"01/01/2029 00:00";"10/02/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=612933"
"59";"Principale";"";"DET. N. 19 del 07/02/2023 - Fusione per incorporazione della Società CBA Informatica Srl in Zucchetti Healthcare Srl: presa d'atto.";"";"14/02/2023 17:24";"01/01/2029 00:00";"14/02/2023 17:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=613554"
"60";"Principale";"";"DET. N. 22 del 08/02/2023 - Liquidazione compenso membro commissione giudicatrice della procedura aperta mediante piattaforma telematica GPA per la conclusione di un accordo quadro con un unico operatore economico per la somministrazione di lavoro a tempo determinato.";"";"14/02/2023 17:36";"01/01/2029 00:00";"14/02/2023 17:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=613557"
"61";"Principale";"";"DET. N. 33 del 02/03/2023 - Riparazione elettrocardiografo BTL - 08 : affidamento diretto ai sensi del D.L. 76/2020  art. 1 comma 2 lett. A). ";"";"06/03/2023 12:19";"01/01/2029 00:00";"06/03/2023 12:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=616434"
"62";"Principale";"";"DET. N. 34 del 03/03/2023 - Procedura aperta per l'affidamento della fornitura congiunta di prodotti per l'incontinenza e prodotti per l'igiene personale, con collegato servizio di assistenza e consulenza infermieristica e reportistica post vendita: ripetizione appalto.";"";"06/03/2023 12:23";"01/01/2029 00:00";"06/03/2023 12:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=616439"
"63";"Principale";"";"DET. N. 39 del 13/03/2023 - Corso di formazione "" Linee guida  ed evidenze scientifiche  per la gestione dell'alvo nell'anziano"".";"";"17/03/2023 11:10";"01/01/2029 00:00";"17/03/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=618380"
"64";"Principale";"";"DET. N. 43 del 14/03/2023 - Presa d'atto adeguamento Istat canoni annuali di manutenzione software gestionali.";"";"27/03/2023 10:52";"01/01/2029 00:00";"27/03/2023 10:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=620043"
"65";"Principale";"";"DET. N. 52 del 27/03/2023 - Indizione Avviso Pubblico selettivo per  conferimento di incarico libero professionale, per anni 2, di Medico Palliativista  - Oncologo, ai sensi dell'art. 7 co. 6 e 6 bis del D.Lgs. 165/2001.";"";"28/03/2023 14:37";"01/01/2029 00:00";"28/03/2023 14:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=620444"
"66";"Allegato";"65";"ALL.TO A) DET. 52/2023";"";"28/03/2023 14:38";"01/01/2029 00:00";"28/03/2023 14:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=620446"
"67";"Principale";"";"DET. N. 48 del 22/03/2023 - Determinazione quota sanitaria rette degli ospiti anno 2022.";"";"30/03/2023 13:53";"01/01/2029 00:00";"30/03/2023 13:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=621160"
"68";"Principale";"";"DET. N. 54 del 29/03/2023 - Acquisto pratica di variazione  CU - CU suppletiva 2023 Rif. 2022  invio telematico.";"";"07/04/2023 10:28";"01/01/2029 00:00";"07/04/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=622854"
"69";"Principale";"";"DET. N. 45 del 17/03/2023 - Liquidazione fatture fornitore Associazione Croce Azzurra.";"";"13/04/2023 10:11";"01/01/2029 00:00";"13/04/2023 10:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=623616"
"70";"Principale";"";"DET. N. 56 del 03.04.2023 - Manutenzione mezzi antincendio: esercizio dell'opzione di rinnovo contrattuale. CIG. Z4131F2A71";"";"13/04/2023 16:22";"01/01/2029 00:00";"13/04/2023 16:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=623830"
"71";"Principale";"";"DET. N.  269 del 28/12/2022 - Art. 79 del CCNL Funzioni Locali: costituzione fondo salario accessorio 2022.";"";"20/04/2023 16:46";"01/01/2029 00:00";"20/04/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=625290"
"72";"Allegato";"71";"ALL. DET. 269/2022 ";"";"20/04/2023 16:50";"01/01/2029 00:00";"20/04/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=625292"
"73";"Principale";"";"DET. N. 51 del 23/03/2023 - Liquidazione della Produttività anno 2021.";"";"10/05/2023 13:25";"01/01/2029 00:00";"10/05/2023 13:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=628505"
"74";"Principale";"";"DET. N. 68 del 17/05/2023 - Acquisto trattorino per servizio manutenzione: affidamento diretto DL. 76/2020 art. 1 comma 2 lett. A).";"";"17/05/2023 12:18";"01/01/2029 00:00";"17/05/2023 12:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=629796"
"75";"Principale";"";"DET. N. 69 del 18/05/2023 - Passweb Inps gestione pubblica - Sistemazione archivi successivi a rinnovi CCNL.";"";"22/05/2023 14:00";"01/01/2029 00:00";"22/05/2023 14:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=630457"
"76";"Principale";"";"DET. N. 72 del 22/05/2023 - CORSO DI FORMAZIONE: LEADERSHIP, EMOZIONI E COMUNICAZIONE: COME GESTIRE SE STESSI E I PROPRI COLLABORATORI";"";"23/05/2023 17:57";"01/01/2029 00:00";"23/05/2023 17:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=630786"
"77";"Principale";"";"DET. N. 80 del 31/05/2023 - Installazione tastierini su porte di uscita dal reparto del secondo piano e passaggio cavi loop per collegamento rivelatori antincendio del terzo piano alla centrale: affidamento diretto.";"";"06/06/2023 17:39";"01/01/2029 00:00";"06/06/2023 17:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=633282"
"78";"Principale";"";"DET. N. 84 del 06/06/2023 - Progetti estate 2023 Rsa Disabili: autorizzazione ore extra.";"";"19/06/2023 11:07";"01/01/2029 00:00";"19/06/2023 11:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=636288"
"79";"Principale";"";"DET. N. 90 del 16/06/2023 - Webinar/Workshop costituzione fondo 2023.";"";"19/06/2023 12:53";"01/01/2029 00:00";"19/06/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=636488"
"80";"Principale";"";"DET. N. 91 del 19/06/2023 - Revisione ed aggiornamento del progetto definitivo 3° stralcio lavori per l'adeguamento ala L.R. 22/2002: fondo di rotazione.";"";"18/07/2023 14:32";"01/01/2029 00:00";"19/07/2023 09:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648041"
"81";"Principale";"";"DET. N. 95 del 28/06/2023 - Affidamento incarico di psicologo.";"";"18/07/2023 14:47";"01/01/2029 00:00";"19/07/2023 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648047"
"82";"Principale";"";"DET. N. 105 del 07/07/2023 - Accordo per la partecipazione al procedimento concorsuale  indetto dalla Casa di Riposo ""Domenico Cardo"" e utilizzo della relativa graduatoria per Assistente Sociale  ( Cat. D01 del CCNL Funzioni Locali).";"";"19/07/2023 07:15";"01/01/2029 00:00";"19/07/2023 10:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648058"
"83";"Principale";"";"DET. N. 113 del 25/07/2023 - Verifica regolarità contributiva estratti conto INPS.";"";"25/07/2023 09:45";"01/01/2029 00:00";"25/07/2023 11:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648920"
"84";"Principale";"";"DET. N. 115 del 25/07/2023 - Autorizzazione  alla partecipazione al corso di formazione "" Introduzione  al metodo feldenkrais e alle sue possibilità di utilizzo"".";"";"25/07/2023 11:42";"01/01/2029 00:00";"25/07/2023 13:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648997"
"85";"Principale";"";"DET. N. 119 del 26/07/2023 - Acquisto abbonamento per "" Ore di formazione""";"";"01/08/2023 15:40";"01/01/2029 00:00";"01/08/2023 17:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=650634"
"86";"Principale";"";"DET. N. 120 del 26/07/2023 - Dimissioni volontarie dip. C.G.";"";"02/08/2023 07:28";"01/01/2029 00:00";"02/08/2023 09:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=650700"
"87";"Principale";"";"DET. N. 122 del 31/07/2023 - Upgrade cartella socio - sanitaria 2.0 - Acquisto licenza: affidamento diretto.  ";"";"04/08/2023 10:12";"01/01/2029 00:00";"04/08/2023 12:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=651178"
"88";"Principale";"";"DET. N. 123 del 03/08/2023 - Riparazione e acquisto climatizzatori per la residenza alloggio Ca' del Vallo: affidamento diretto.";"";"04/08/2023 11:30";"01/01/2029 00:00";"04/08/2023 13:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=651241"
"89";"Principale";"";"DET. N. 101 del 06/07/2023 - Adesione  alla convenzione Consip "" Gas naturale 15"" lotto 4 - ( Veneto - Trentino Alto Adige"" ) per la fornitura di gas per Casa di Riposo e Cà del Vallo dal 01/10/2023 al 30/09/2024. Cig. principale  9677247CD8 - Cig  derivato 9950200CC9";"";"17/08/2023 15:21";"01/01/2029 00:00";"17/08/2023 17:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=652801"
"90";"Principale";"";"DET. N: 126 DEL 16/08/2023 - Acquisto carta A4: ordine diretto piattaforma Mepa.";"";"17/08/2023 15:48";"01/01/2029 00:00";"17/08/2023 17:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=652807"
"91";"Principale";"";"DET. N. 127 del 16/08/2023 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore D1/I.P presso casa di Riposo per mesi 12.";"";"18/08/2023 07:12";"01/01/2029 00:00";"18/08/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=652841"
"92";"Principale";"";"DET. N. 131 del 18/08/2023 - Posizioni arretrate Aulss9 Scaligera.";"";"06/09/2023 11:30";"01/01/2029 00:00";"06/09/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=655681"
