﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Polizza assicurazione alunni e personale anno scolastico 2016/2017";"";"24/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZB31A6838E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB31A6838E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/06/2016";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA SRL ";"03967470968 - AMBIENTE SCUOLA SRL (4.725,00 € > 20/09/2016 - 19/09/2017)";"414,00 € - 08/11/2016;4.099,50 € - 14/10/2016";"4.725,00 €";"4.513,50 €"
"2";"Principale";"";"Progetto 10.8.1.A2-FESRPON-VE-2015-36 Ampliamento e adeguamento punti accesso rete Lan/Wlan primaria ";"";"31/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z541937C79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541937C79";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"31/03/2016";"02-PROCEDURA RISTRETTA";"00295900260 - FORNITECNICA SRL,01984040269 - SITEL SRL,02095540262 - ISI ENGINEERING SRL";"02095540262 - ISI ENGINEERING SRL(5.839,65 € > 26/04/2016 - 27/06/2016)";"102,00 € - 09/08/2016;5.636,00 € - 09/08/2016;101,65 € - 09/08/2016";"5.839,65 €";"5.839,65 €"
"3";"Principale";"";"Progetto 10.8.1.A3-FESRPON-VE-2015-90 realizzazione ""Ambienti digitali"" presso scuola sec. I grado";"";"20/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZEB1A32DF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB1A32DF4";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/06/2016";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(17.507,90 € > 06/07/2016 - 07/10/2016)";"17.507,90 € - 26/10/2016";"17.507,90 €";"17.507,90 €"
"4";"Principale";"";"Armadietti di sicurezza porta notebook";"";"29/11/2016 00:00";"01/01/2025 00:00";"21/01/2019 08:59";"Z111C40977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111C40977";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/11/2016";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(3.000,00 € > 13/12/2016 - 13/12/2016)";"3.000,00 € - 19/12/2016";"3.000,00 €";"3.000,00 €"
"5";"Principale";"";"Cancelleria per l'ufficio";"";"02/12/2016 00:00";"01/01/2025 00:00";"21/01/2019 08:59";"ZF31C53989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31C53989";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"02/12/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(328,60 € > 09/12/2016 - 16/12/2016)";"328,60 € - 19/12/2016";"328,60 €";"328,60 €"
"6";"Principale";"";"Materiale didattico di facile consumo per scuola primaria di Bolda";"";"17/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z281C1343C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281C1343C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"17/11/2016";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01492100274 - PELIZZON LUIGI SRL,01212240269 - TECNOMARKET SAS di TRENTIN C. & C.,00150470342 - GRUPPO SPAGGIARI SPA";"01492100274 - PELIZZON LUIGI SRL(642,47 € > 28/11/2016 - 31/01/2017)";"621,43 € - 19/12/2016;21,04 € - 20/02/2017";"642,47 €";"642,47 €"
"7";"Principale";"";"Avviso pubblico reperimento esperti progetto ""Educazione all'affettività a.s. 2016/2017""";"";"13/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZC01B9513D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01B9513D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/10/2016";"01-PROCEDURA APERTA";"91002510260 - CONSULTORIO FAMILIARE CENTRO PER LA FAMIGLIA,97241240155 - A.N.P.E.P.";"91002510260 - CONSULTORIO FAMILIARE CENTRO PER LA FAMIGLIA(0,00 € > 02/12/2016 - 27/05/2017)";"";"0,00 €";"0,00 €"
"8";"Principale";"";"Corsi di potenziamento in lingua inglese a.s. 2016/2017";"";"02/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z321EE1133";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321EE1133";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"02/12/2016";"01-PROCEDURA APERTA";"04601770268 - OVVIAMENTE SNC di DA DALT";"04601770268 - OVVIAMENTE SNC di DA DALT(6.080,00 € > 16/12/2016 - 27/05/2017)";"6.080,00 € - 24/06/2017";"6.080,00 €";"6.080,00 €"
"9";"Principale";"";"Avviso pubblico assistenza tecnico-informatica 2016 e contratto";"";"11/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z5B195CD95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B195CD95";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/04/2016";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"04084790262 - ITC INFORMATICA SRL,00721520260 - COMPUTER SRL";"04084790262 - ITC INFORMATICA SRL(6.280,00 € > 06/05/2016 - 31/08/2017)";"1.570,00 € - 18/06/2016;1.570,00 € - 09/08/2016;1.570,00 € - 09/08/2016;1.570,00 € - 26/10/2016";"6.280,00 €";"6.280,00 €"
"10";"Principale";"";"Fornitura prodotti per pulizia e disinfezione";"";"11/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZDA1AE9426";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA1AE9426";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/08/2016";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ,02173350261 - I.P. PAIN SRL,01627080169 - MAGRIS SPA,02424610265 - BRHEMA PAINT SRL";"03787130289 - BIANCHI SNC (3.749,74 € > 07/09/2016 - 30/09/2016)";"3.749,74 € - 14/10/2016";"3.749,74 €";"3.749,74 €"
"11";"Principale";"";"Progetto 10.8.1.A3-FESRPON-VE-2015-90 Addestramento personale";"";"06/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z811B7EC09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811B7EC09";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"06/07/2016";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(163,93 € > 07/10/2016 - 14/10/2016)";"163,93 € - 26/10/2016";"163,93 €";"163,93 €"
"12";"Principale";"";"Acquisto carta A4/A3 multifunzione e cartoncini colorati";"";"19/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"ZD71BA8085";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71BA8085";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/10/2016";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"00150470342 - GRUPPO SPAGGIARI SPA,01492100274 - PELIZZON LUIGI SRL,01212240269 - TECNOMARKET SAS di TRENTIN C. & C.";"01492100274 - PELIZZON LUIGI SRL(2.414,37 € > 08/11/2016 - 30/11/2016)";"2.414,37 € - 14/12/2016";"2.414,37 €";"2.414,37 €"
"13";"Principale";"";"Materiale didattico di facile consumo per scuola primaria di Santa Lucia";"";"18/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z481C19324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481C19324";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/11/2016";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01492100274 - PELIZZON LUIGI SRL,01212240269 - TECNOMARKET SAS di TRENTIN C. & C.";"01492100274 - PELIZZON LUIGI SRL(1.388,01 € > 29/11/2016 - 31/01/2017)";"1.362,74 € - 19/12/2016;25,27 € - 20/02/2017";"1.388,01 €";"1.388,01 €"
"14";"Principale";"";"Avviso pubblico reperimento persone giuridiche per corsi potenziamento lingua inglese a.s. 2016/2017";"";"15/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z001C07FD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001C07FD5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/11/2016";"01-PROCEDURA APERTA";"04601770268 - OVVIAMENTE SNC di DA DALT";"04601770268 - OVVIAMENTE SNC di DA DALT(0,00 € > 02/12/2016 - 27/05/2017)";"";"0,00 €";"0,00 €"
"15";"Principale";"";"Bando di gara affidamento servizio noleggio pullman per visite/viaggi istruzione anno 2017";"";"27/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z1A1CB6082";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1CB6082";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/12/2016";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"02227260268 - PADOVAN SRL NOLEGGIO PULLMANS,03060820267 - BATTISTUZZI SNC AUTOSERVIZI,04136140268 - MARCON R.D.M. SRL,00322390261 - SOLIGO VIAGGI SAS";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(0,00 € > 17/01/2017 - 31/12/2017)";"";"0,00 €";"0,00 €"
"16";"Principale";"";"Canone anno 2017 pacchetto servizi: privacy, albo on-line e pulizia atti, amministrazione trasparente, sito web e mail";"";"20/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z831C9D153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831C9D153";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/12/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(585,00 € > 01/01/2017 - 31/12/2017)";"135,00 € - 24/01/2017;450,00 € - 24/01/2017";"585,00 €";"585,00 €"
"17";"Principale";"";"Contratto di manutenzione, assistenza, rinnovo licenza anno 2017 software Argo";"";"20/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZC01C9DED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01C9DED3";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/12/2016";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE SRL";"00838520880 - ARGO SOFTWARE SRL(1.394,00 € > 01/01/2017 - 31/12/2017)";"1.394,00 € - 24/01/2017";"1.394,00 €";"1.394,00 €"
"18";"Principale";"";"Servizio gestione e assistenza normativa accesso civico e accesso agli atti";"";"23/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z031CB3EDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031CB3EDB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/12/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(150,00 € > 01/01/2017 - 31/12/2017)";"150,00 € - 25/05/2017";"150,00 €";"150,00 €"
"19";"Principale";"";"Biglietti ingresso teatro Accademia";"";"11/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z701BFA8E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701BFA8E7";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/11/2016";"23-AFFIDAMENTO DIRETTO";"12342861007 - MATER LINGUA SRL";"12342861007 - MATER LINGUA SRL(1.068,00 € > 01/01/2017 - 24/03/2017)";"1.068,00 € - 28/03/2017";"1.068,00 €";"1.068,00 €"
"20";"Principale";"";"Prosecuzione collaborazione corso di Tecnica del mosaico";"";"07/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"ZEA1D00DD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1D00DD6";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"SCRLSU61B51F999M - SCARDELLATO LUISA";"SCRLSU61B51F999M - SCARDELLATO LUISA(2.059,20 € > 07/01/2016 - 31/01/2017)";"1.684,80 € - 20/02/2017;374,40 € - 20/02/2017";"2.059,20 €";"2.059,20 €"
"21";"Principale";"";"Toner per stampanti";"";"15/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"Z221882E61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221882E61";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/02/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02164310266 - DAL CIN ELIO SRL,00150470342 - GRUPPO SPAGGIARI SPA,01492100274 - PELIZZON LUIGI SRL";"02164310266 - DAL CIN ELIO SRL(1.294,86 € > 29/02/2016 - 31/03/2016)";"1.294,86 € - 05/04/2016";"1.294,86 €";"1.294,86 €"
"22";"Principale";"";"Servizio doposcuola alunni scuola primaria - a.s. 2016/2017";"";"19/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"ZF71B3A257";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71B3A257";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/09/2016";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04601770268 - OVVIAMENTE SNC di DA DALT";"04601770268 - OVVIAMENTE SNC di DA DALT(9.627,00 € > 19/09/2016 - 06/06/2017)";"2.894,00 € - 19/12/2016;2.824,00 € - 28/03/2017;3.909,00 € - 31/07/2017";"9.627,00 €";"9.627,00 €"
"23";"Principale";"";"Avviso pubblico selezione e affidamento servizio Doposcuola triennio 2016-2019";"";"22/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z321AF4B51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321AF4B51";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"22/08/2016";"01-PROCEDURA APERTA";"04601770268 - OVVIAMENTE SNC di DA DALT";"04601770268 - OVVIAMENTE SNC di DA DALT(0,00 € > 19/09/2016 - 10/06/2019)";"";"0,00 €";"0,00 €"
