﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"MARCUZZO VANESSA";"";"08/01/2019 11:57";"01/01/2025 00:00";"08/01/2019 11:57";"Docente";"a.t.d.";"07/01/2019";"08/06/2019"
"2";"Principale";"";"MARGIOTTA NINA MARIA";"";"08/01/2019 11:58";"01/01/2025 00:00";"08/01/2019 11:58";"Docente";"a.t.d.";"07/01/2019";"08/06/2019"
"3";"Principale";"";"TRESOLDI ARIELLA";"";"12/01/2019 08:38";"01/01/2025 00:00";"12/01/2019 08:38";"Docente";"a.t.d.";"10/01/2019";"26/02/2019"
"4";"Principale";"";"CALDART SERENA";"";"12/01/2019 08:38";"01/01/2025 00:00";"12/01/2019 08:38";"Docente";"a.t.d.";"10/01/2019";"26/01/2019"
"5";"Principale";"";"DI CARLO TIZIANA";"";"14/01/2019 13:42";"01/01/2025 00:00";"14/01/2019 13:42";"Docente";"a.t.d.";"10/01/2019";"11/01/2019"
"6";"Principale";"";"OTTAVO ANTONELLA IRENE";"";"17/01/2019 13:32";"01/01/2025 00:00";"17/01/2019 13:32";"ATA";"TEMPO DETERMINATO";"15/01/2019";"28/02/2019"
"7";"Principale";"";"CUGLIETTA ERNESTO";"";"19/01/2019 09:31";"01/01/2025 00:00";"19/01/2019 09:31";"DOCENTE";"TEMPO DETERMINATO";"17/01/2019";"16/02/2019"
"8";"Principale";"";"DI CARLO TIZIANA";"";"19/01/2019 09:54";"01/01/2025 00:00";"19/01/2019 09:54";"DOCENTE";"TEMPO DETERMINATO";"12/01/2019";"11/04/2019"
"9";"Principale";"";"IACOVONE ANNA";"";"25/01/2019 08:35";"01/01/2025 00:00";"25/01/2019 08:35";"ATA";"TEMPO DETERMINATO";"22/01/2019";"08/06/2019"
"10";"Principale";"";"CALDART SERENA";"";"28/01/2019 10:38";"01/01/2025 00:00";"28/01/2019 10:38";"DOCENTE";"TEMPO DETERMINATO";"27/01/2019";"10/02/2019"
"11";"Principale";"";"MARCHIONNI ANTONELLA";"";"30/01/2019 09:48";"01/01/2025 00:00";"30/01/2019 09:48";"DOCENTE";"TEMPO DETERMINATO";"29/01/2019";"25/03/2019"
"12";"Principale";"";"ROSSIGNOLO GINEVRA";"";"04/02/2019 12:47";"01/01/2025 00:00";"04/02/2019 12:47";"DOCENTE";"TEMPO DETERMINATO";"04/02/2019";"08/06/2019"
"13";"Principale";"";"GRIGGIO ANGELA MIRIAM";"";"07/02/2019 11:44";"01/01/2025 00:00";"07/02/2019 11:44";"DOCENTE";"TEMPO DETERMINATO";"07/02/2019";"08/06/2019"
"14";"Principale";"";"CALDART SERENA";"";"11/02/2019 13:17";"01/01/2025 00:00";"11/02/2019 13:17";"DOCENTE";"TEMPO DETERMINATO";"11/02/2019";"16/02/2019"
"15";"Principale";"";"CUGLIETTA ERNESTO";"";"19/02/2019 09:23";"01/01/2025 00:00";"19/02/2019 09:23";"DOCENTE";"TEMPO DETERMINATO";"17/02/2019";"23/03/2019"
"16";"Principale";"";"FALCO PASQUALE";"";"19/02/2019 09:39";"01/01/2025 00:00";"19/02/2019 09:39";"ATA";"TEMPO DETERMINATO";"18/02/2019";"02/03/2019"
"17";"Principale";"";"GIACOBINO ELISA";"";"21/02/2019 11:26";"01/01/2025 00:00";"21/02/2019 11:26";"ATA";"TEMPO DETERMINATO";"18/02/2019";"23/02/2019"
"18";"Principale";"";"OTTAVO ANTONELLA IRENE";"";"07/03/2019 08:55";"01/01/2025 00:00";"07/03/2019 08:55";"ATA";"TEMPO DETERMINATO";"01/03/2019";"30/04/2019"
"19";"Principale";"";"TRESOLDI ARIELLA";"";"08/03/2019 08:42";"01/01/2025 00:00";"08/03/2019 08:42";"DOCENTE";"TEMPO DETERMINATO";"27/02/2019";"05/06/2019"
"20";"Principale";"";"FALCO PASQUALE";"";"11/03/2019 13:19";"01/01/2025 00:00";"11/03/2019 13:19";"ATA";"TEMPO DETERMINATO";"07/03/2019";"27/03/2019"
"21";"Principale";"";"PADOVAN CATIA";"";"21/03/2019 08:10";"01/01/2025 00:00";"26/03/2019 09:55";"DOCENTE";"TEMPO DETERMINATO";"18/03/2019";"08/06/2019"
"22";"Principale";"";"CUGLIETTA ERNESTO";"";"26/03/2019 09:54";"01/01/2025 00:00";"26/03/2019 09:54";"DOCENTE";"TEMPO DETERMINATO";"24/03/2019";"17/04/2019"
"23";"Principale";"";"MARCHIONNI ANTONELLA";"";"26/03/2019 10:10";"01/01/2025 00:00";"26/03/2019 10:10";"DOCENTE";"TEMPO DETERMINATO";"26/03/2019";"03/05/2019"
"24";"Principale";"";"BORTOLUZZI DIEGO";"";"27/03/2019 10:19";"01/01/2025 00:00";"27/03/2019 10:19";"DOCENTE";"TEMPO DETERMINATO";"27/03/2019";"08/06/2019"
"25";"Principale";"";"FALCO PASQUALE";"";"29/03/2019 08:21";"01/01/2025 00:00";"29/03/2019 08:21";"ATA";"TEMPO DETERMINATO";"28/03/2019";"17/04/2019"
"26";"Principale";"";"DI CARLO TIZIANA";"";"15/04/2019 08:15";"01/01/2025 00:00";"15/04/2019 08:15";"DOCENTE";"TEMPO DETERMINATO";"12/04/2019";"08/06/2019"
"27";"Principale";"";"CUGLIETTA ERNESTO";"";"02/05/2019 08:22";"01/01/2025 00:00";"02/05/2019 08:22";"DOCENTE";"TEMPO DETERMINATO";"18/04/2019";"30/04/2019"
"28";"Principale";"";"CUGLIETTA ERNESTO";"";"02/05/2019 08:23";"01/01/2025 00:00";"02/05/2019 08:23";"DOCENTE";"TEMPO DETERMINATO";"01/05/2019";"08/06/2019"
"29";"Principale";"";"OTTAVO ANTONELLA IRENE";"";"03/05/2019 10:34";"01/01/2025 00:00";"03/05/2019 10:34";"ATA";"TEMPO DETERMINATO";"01/05/2019";"08/06/2019"
"30";"Principale";"";"MARCHIONNI ANTONELLA";"";"06/05/2019 09:36";"01/01/2025 00:00";"06/05/2019 09:36";"DOCENTE";"TEMPO DETERMINATO";"04/05/2019";"31/05/2019"
"31";"Principale";"";"DURIGON PAOLA";"";"13/05/2019 12:49";"01/01/2025 00:00";"13/05/2019 12:49";"ATA";"TEMPO DETERMINATO";"11/05/2019";"23/05/2019"
"32";"Principale";"";"DURIGON PAOLA";"";"25/05/2019 08:34";"01/01/2025 00:00";"25/05/2019 08:34";"ATA";"TEMPO DETERMINATO";"24/05/2019";"05/06/2019"
"33";"Principale";"";"BIANCO GIUSEPPE";"";"27/05/2019 08:26";"01/01/2025 00:00";"27/05/2019 08:26";"ATA";"TEMPO DETERMINATO";"24/05/2019";"29/05/2019"
"34";"Principale";"";"BIANCO GIUSEPPE";"";"31/05/2019 09:07";"01/01/2025 00:00";"31/05/2019 09:07";"ATA";"TEMPO DETERMINATO";"30/05/2019";"08/06/2019"
"35";"Principale";"";"MARCHIONNI ANTONELLA";"";"03/06/2019 14:49";"01/01/2025 00:00";"03/06/2019 14:49";"DOCENTE";"TEMPO DETERMINATO";"01/06/2019";"08/06/2019"
"36";"Principale";"";"SCREMIN GIACOMO";"";"14/06/2019 10:42";"01/01/2025 00:00";"14/06/2019 10:42";"DOCENTE";"TEMPO DETERMINATO";"09/06/2019";"14/06/2019"
"37";"Principale";"";"SALMASO VLADIMIRO";"";"14/06/2019 10:43";"01/01/2025 00:00";"14/06/2019 10:43";"DOCENTE";"TEMPO DETERMINATO";"09/06/2019";"14/06/2019"
"38";"Principale";"";"BORTOLUZZI DIEGO";"";"14/06/2019 10:43";"01/01/2025 00:00";"14/06/2019 10:43";"DOCENTE";"TEMPO DETERMINATO";"09/06/2019";"15/06/2019"
"39";"Principale";"";"TRESOLDI ARIELLA";"";"14/06/2019 10:44";"01/01/2025 00:00";"14/06/2019 10:44";"DOCENTE";"TEMPO DETERMINATO";"06/06/2019";"15/06/2019"
"40";"Principale";"";"BIANCO GIUSEPPE";"";"14/06/2019 10:45";"01/01/2025 00:00";"14/06/2019 10:45";"ATA";"TEMPO DETERMINATO";"09/06/2019";"17/06/2019"
"41";"Principale";"";"MARCHIONNI ANTONELLA";"";"14/06/2019 10:45";"01/01/2025 00:00";"14/06/2019 10:45";"DOCENTE";"TEMPO DETERMINATO";"09/06/2019";"12/06/2019"
"42";"Principale";"";"RAUCCI NUNZIO";"";"14/06/2019 10:45";"01/01/2025 00:00";"14/06/2019 10:45";"DOCENTE";"TEMPO DETERMINATO";"09/06/2019";"12/06/2019"
"43";"Principale";"";"GRIGGIO ANGELA MIRIAM";"";"14/06/2019 10:47";"01/01/2025 00:00";"14/06/2019 10:47";"DOCENTE";"TEMPO DETERMINATO";"09/06/2019";"14/06/2019"
"44";"Principale";"";"COSTACURTA LAURA";"";"14/06/2019 10:48";"01/01/2025 00:00";"14/06/2019 10:48";"DOCENTE";"TEMPO DETERMINATO";"09/06/2019";"15/06/2019"
"45";"Principale";"";"PIRRONE EVA";"";"14/06/2019 10:49";"01/01/2025 00:00";"14/06/2019 10:49";"DOCENTE";"TEMPO DETERMINATO";"09/06/2019";"15/06/2019"
"46";"Principale";"";"ROSSIGNOLO GINEVRA";"";"14/06/2019 10:49";"01/01/2025 00:00";"14/06/2019 10:49";"DOCENTE";"TEMPO DETERMINATO";"09/06/2019";"15/06/2019"
"47";"Principale";"";"PADOVAN CATIA";"";"14/06/2019 10:49";"01/01/2025 00:00";"14/06/2019 10:49";"DOCENTE";"TEMPO DETERMINATO";"12/06/2019";"12/06/2019"
