﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"D.G.";"";"15/02/2019 13:31";"01/01/2025 00:00";"15/02/2019 13:31";"OSS";"Contratto in somministrazione";"01/09/2018";"31/10/2018"
"2";"Principale";"";"M.A.";"";"15/02/2019 13:33";"01/01/2025 00:00";"15/02/2019 13:33";"IP";"Contratto in somministrazione";"28/08/2018";"31/10/2018"
"3";"Principale";"";"V.V,";"";"15/02/2019 13:34";"01/01/2025 00:00";"15/02/2019 13:34";"IP";"Contratto in somministrazione";"01/08/2018";"31/10/2018"
"4";"Principale";"";"D.C.";"";"15/02/2019 13:35";"01/01/2025 00:00";"15/02/2019 13:35";"OSS";"Contratto in somministrazione";"05/10/2018";"31/10/2018"
"5";"Principale";"";"B.D.";"";"15/02/2019 13:35";"01/01/2025 00:00";"15/02/2019 13:35";"OSS";"Contratto in somministrazione";"16/12/2018";"31/12/2018"
"6";"Principale";"";"C.G.";"";"15/02/2019 13:36";"01/01/2025 00:00";"15/02/2019 13:36";"IP";"Contratto in somministrazione";"28/12/2018";"31/01/2019"
"7";"Principale";"";"L.C.";"";"15/02/2019 13:37";"01/01/2025 00:00";"15/02/2019 13:44";"IMPIEGATO AMMINISTRATIVO";"Contratto in somministrazione";"07/01/2019";"31/05/2019"
"8";"Principale";"";"F.G.";"";"15/02/2019 13:38";"01/01/2025 00:00";"15/02/2019 13:38";"IP";"Contratto in somministrazione";"18/12/2018";"31/01/2019"
"9";"Principale";"";"R.V.";"";"15/02/2019 13:39";"01/01/2025 00:00";"15/02/2019 13:39";"OSS";"Contratto in somministrazione";"01/12/2018";"15/12/2018"
"10";"Principale";"";"G.E.";"";"15/02/2019 13:39";"01/01/2025 00:00";"15/02/2019 13:39";"OSS";"Contratto in somministrazione";"17/11/2018";"31/12/2018"
"11";"Principale";"";"Y.F.";"";"15/02/2019 13:40";"01/01/2025 00:00";"15/02/2019 13:40";"AUSIL";"Contratto in somministrazione";"09/07/2018";"13/07/2018"
"12";"Principale";"";"Y.F.";"";"15/02/2019 13:41";"01/01/2025 00:00";"15/02/2019 13:41";"AUSIL";"Contratto in somministrazione";"30/07/2018";"30/09/2018"
"13";"Principale";"";"P.G.";"";"15/02/2019 13:42";"01/01/2025 00:00";"15/02/2019 13:42";"LOGOPEDISTA";"Contratto in somministrazione";"27/01/2018";"21/01/2019"
"14";"Principale";"";"R.B.";"";"26/07/2019 11:57";"01/01/2025 00:00";"26/07/2019 11:57";"Impiegato amministrativo";"Contratto in somministrazione";"08/04/2019";"30/06/2019"
"15";"Principale";"";"D.T.";"";"26/07/2019 11:58";"01/01/2025 00:00";"26/07/2019 11:58";"oss";"Contratto in somministrazione";"01/06/2019";"31/07/2019"
"16";"Principale";"";"D.C. e L.M.";"";"26/07/2019 11:59";"01/01/2025 00:00";"26/07/2019 11:59";"Ausiliarie";"Contratto in somministrazione";"24/06/2019";"31/08/2019"
"17";"Principale";"";"V.Z.";"";"26/07/2019 11:59";"01/01/2025 00:00";"26/07/2019 11:59";"OSS";"Contratto in somministrazione";"02/07/2019";"31/07/2019"
"18";"Principale";"";"G.C.B.";"";"26/07/2019 12:00";"01/01/2025 00:00";"26/07/2019 12:00";"OSS";"Contratto in somministrazione";"08/07/2019";"08/08/2019"
"19";"Principale";"";"R.B.";"";"26/07/2019 12:01";"01/01/2025 00:00";"26/07/2019 12:01";"Impiegato amministrativo";"Contratto in somministrazione";"01/07/2019";"31/10/2019"
"20";"Principale";"";"A.B.";"";"26/07/2019 12:01";"01/01/2025 00:00";"26/07/2019 12:01";"I.P.";"Contratto in somministrazione";"08/07/2019";"31/08/2019"
"21";"Principale";"";"D.C e L.M.";"";"16/07/2020 16:16";"01/01/2026 00:00";"16/07/2020 16:16";"Ausiliarie";"Contratto somministrazione";"01/09/2019";"31/12/2019"
"22";"Principale";"";"D.C. e L.M.";"";"16/07/2020 16:17";"01/01/2026 00:00";"16/07/2020 16:17";"Ausiliarie";"Contratto somministrazione";"01/01/2020";"31/03/2020"
"23";"Principale";"";"D.C. e L.M.";"";"16/07/2020 16:17";"01/01/2026 00:00";"16/07/2020 16:17";"Ausiliarie";"Contratto somministrazione";"01/04/2020";"31/12/2020"
"24";"Principale";"";"G.A.";"";"16/07/2020 16:18";"01/01/2026 00:00";"16/07/2020 16:18";"I.P.";"Contratto somministrazione";"30/08/2019";"06/10/2019"
"25";"Principale";"";"V.Z.";"";"16/07/2020 16:19";"01/01/2026 00:00";"16/07/2020 16:19";"OSS";"Contratto somministrazione";"01/08/2019";"30/09/2019"
"26";"Principale";"";"A.A.";"";"16/07/2020 16:19";"01/01/2026 00:00";"16/07/2020 16:19";"O.S.S";"Contratto somministrazione";"16/09/2019";"30/09/2019"
"27";"Principale";"";"G.C.B.";"";"16/07/2020 16:19";"01/01/2026 00:00";"16/07/2020 16:19";"O.S.S.";"Contratto somministrazione";"09/08/2019";"03/07/2020"
"28";"Principale";"";"G.C.B.";"";"16/07/2020 16:20";"01/01/2026 00:00";"16/07/2020 16:20";"O.S.S.";"Contratto somministrazione";"09/08/2019";"31/12/2019"
"29";"Principale";"";"G.C.B.";"";"16/07/2020 16:21";"01/01/2026 00:00";"16/07/2020 16:21";"O.S.S";"Contratto somministrazione";"01/01/2020";"31/01/2020"
"30";"Principale";"";"B.E.";"";"05/05/2021 12:00";"01/01/2027 00:00";"24/08/2021 12:02";"";"Tempo determinato CCNL";"24/05/2021";"30/09/2021"
"31";"Principale";"";"B.G.C";"";"24/08/2021 12:02";"01/01/2027 00:00";"24/08/2021 12:18";"OSS";"Tempo determinato CCNL";"01/03/2020";"30/06/2021"
"32";"Principale";"";"D.C.E.";"";"24/08/2021 12:03";"01/01/2027 00:00";"24/08/2021 12:17";"OSS";"Tempo determinato CCNL";"15/04/2019";"14/06/2021"
"33";"Principale";"";"D.G.L.";"";"24/08/2021 12:05";"01/01/2027 00:00";"24/08/2021 12:06";"OSS";"Tempo determinato CCNL";"01/06/2021";"11/07/2021"
"34";"Principale";"";"F.D";"";"24/08/2021 12:08";"01/01/2027 00:00";"24/08/2021 12:08";"OSS";"Tempo determinato CCNL";"17/05/2021";"31/05/2021"
"35";"Principale";"";"G.S.";"";"24/08/2021 12:09";"01/01/2027 00:00";"24/08/2021 12:09";"Direttore";"Tempo determinato CCNL";"14/01/2019";"14/07/2021"
"36";"Principale";"";"G.E.";"";"24/08/2021 12:09";"01/01/2027 00:00";"24/08/2021 12:16";"OSS";"Tempo determinato CCNL";"16/01/2021";"14/06/2021"
"37";"Principale";"";"L.P.";"";"24/08/2021 12:10";"01/01/2027 00:00";"24/08/2021 12:16";"OSS";"Tempo determinato CCNL";"01/12/2020";"14/06/2021"
"38";"Principale";"";"L.L.";"";"24/08/2021 12:18";"01/01/2027 00:00";"24/08/2021 12:19";"OSS";"Tempo determinato CCNL";"16/08/2021";"16/08/2022"
"39";"Principale";"";"M.M.D";"";"24/08/2021 12:20";"01/01/2027 00:00";"24/08/2021 12:27";"INF";"Tempo determinato CCNL";"15/05/2021";"05/07/2021"
"40";"Principale";"";"M.E.";"";"24/08/2021 12:28";"01/01/2027 00:00";"24/08/2021 12:28";"INF";"Tempo determinato CCNL";"26/07/2021";"26/07/2022"
"41";"Principale";"";"P.A.";"";"24/08/2021 12:28";"01/01/2027 00:00";"24/08/2021 12:29";"OSS";"Tempo determinato CCNL";"14/01/2019";"14/06/2021"
"42";"Principale";"";"P.G.";"";"24/08/2021 12:40";"01/01/2027 00:00";"24/08/2021 12:40";"Logopedista";"Tempo determinato CCNL";"22/01/2019";"31/12/2021"
"43";"Principale";"";"S.A.R.";"";"24/08/2021 12:53";"01/01/2027 00:00";"24/08/2021 12:54";"INF";"Tempo determinato CCNL";"01/11/2020";"30/09/2021"
"44";"Principale";"";"V.M";"";"24/08/2021 12:54";"01/01/2027 00:00";"24/08/2021 12:54";"OSS";"Tempo determinato CCNL";"12/04/2021";"17/07/2021"
"45";"Principale";"";"C.M.";"";"24/08/2021 12:55";"01/01/2027 00:00";"24/08/2021 15:05";"INF";"interinale ";"01/03/2021";"20/03/2021"
"46";"Principale";"";"C.V";"";"24/08/2021 15:05";"01/01/2027 00:00";"24/08/2021 15:05";"OSS";"interinale ";"17/07/2021";"30/09/2021"
"47";"Principale";"";"C.D";"";"24/08/2021 15:07";"01/01/2027 00:00";"24/08/2021 15:08";"Ausiliario ";"interinale ";"24/06/2019";"31/08/2021"
"48";"Principale";"";"D.P.L";"";"24/08/2021 15:08";"01/01/2027 00:00";"24/08/2021 15:08";"OSS";"interinale ";"01/08/2021";"30/09/2021"
"49";"Principale";"";"F.G.";"";"24/08/2021 15:08";"01/01/2027 00:00";"24/08/2021 15:09";"Educatore ";"interinale ";"20/01/2021";"30/09/2021"
"50";"Principale";"";"F.G.";"";"24/08/2021 15:09";"01/01/2027 00:00";"24/08/2021 15:11";"OSS";"interinale ";"10/08/2021";"10/02/2022"
"51";"Principale";"";"F.I.";"";"24/08/2021 15:11";"01/01/2027 00:00";"24/08/2021 15:12";"INF";"interinale ";"22/02/2021";"20/03/2021"
"52";"Principale";"";"M.L.";"";"24/08/2021 15:14";"01/01/2027 00:00";"24/08/2021 15:15";"Ausiliario ";"interinale ";"24/06/2019";"31/08/2021"
"53";"Principale";"";"M.D.";"";"24/08/2021 15:15";"01/01/2027 00:00";"24/08/2021 15:15";"OSS";"interinale ";"01/06/2021";"31/07/2021"
"54";"Principale";"";"R.T.";"";"24/08/2021 15:15";"01/01/2027 00:00";"24/08/2021 15:16";"Ausiliario ";"interinale ";"02/11/2020";"31/08/2021"
"55";"Principale";"";"S.L.";"";"24/08/2021 15:16";"01/01/2027 00:00";"24/08/2021 15:17";"OSS";"interinale ";"05/07/2021";"30/09/2021"
"56";"Principale";"";"D C. F. ";"";"27/09/2021 09:10";"01/01/2027 00:00";"10/01/2024 09:25";"OSS";"dipendente";"27/09/2021";"30/04/2022"
"57";"Principale";"";"P. G.";"";"22/01/2019 09:27";"01/01/2025 00:00";"10/01/2024 09:29";"logopedista";"dipendente";"22/01/2019";"30/06/2022"
"58";"Principale";"";"B. E. ";"";"13/12/2021 09:31";"01/01/2027 00:00";"10/01/2024 09:38";"OSS";"dipendente";"13/12/2021";"31/12/2022"
"59";"Principale";"";"F. D.";"";"16/10/2021 09:39";"01/01/2027 00:00";"10/01/2024 09:44";"OSS";"dipendente";"16/10/2021";"31/12/2022"
"60";"Principale";"";"M. E. ";"";"26/07/2021 09:45";"01/01/2027 00:00";"10/01/2024 09:51";"IP";"dipendente";"26/07/2021";"11/03/2024"
"61";"Principale";"";"L. L.";"";"16/08/2021 10:05";"01/01/2027 00:00";"10/01/2024 10:09";"OSS";"dipendente";"16/08/2021";"31/12/2022"
"62";"Principale";"";"C. K.";"";"01/09/2021 10:10";"01/01/2027 00:00";"10/01/2024 10:14";"OSS";"dipendente";"01/09/2021";"31/12/2022"
"63";"Principale";"";"C. V.";"";"01/10/2021 10:14";"01/01/2027 00:00";"10/01/2024 10:19";"OSS";"dipendente";"01/10/2021";"31/12/2022"
"64";"Principale";"";"P. F.";"";"01/08/2022 10:20";"01/01/2028 00:00";"10/01/2024 10:42";"OSS";"interinale";"01/08/2022";"30/09/2022"
"65";"Principale";"";"P. F. ";"";"01/10/2022 10:35";"01/01/2028 00:00";"10/01/2024 10:42";"OSS";"dipendente";"01/10/2022";"31/03/2023"
"66";"Principale";"";"S. A. ";"";"17/10/2022 10:43";"01/01/2028 00:00";"10/01/2024 10:45";"OSS";"dipendente";"17/10/2022";"16/04/2023"
"67";"Principale";"";"B. M. ";"";"25/09/2022 10:45";"01/01/2028 00:00";"10/01/2024 10:57";"IP";"dipendente";"25/09/2022";"25/09/2023"
"68";"Principale";"";"S. M.";"";"03/10/2022 10:57";"01/01/2028 00:00";"10/01/2024 11:00";"IP";"dipendente";"03/10/2022";"02/10/2023"
"69";"Principale";"";"A. D. ";"";"01/02/2023 11:27";"01/01/2029 00:00";"10/01/2024 11:30";"IP";"dipendente";"01/02/2023";"31/01/2024"
"70";"Principale";"";"D C. F. ";"";"27/09/2021 11:30";"01/01/2027 00:00";"10/01/2024 11:36";"OSS";"dipendente";"27/09/2021";"31/12/2023"
"71";"Principale";"";"C. V. ";"";"01/10/2021 11:36";"01/01/2027 00:00";"10/01/2024 11:38";"OSS";"dipendente";"01/10/2021";"31/12/2023"
"72";"Principale";"";"B. M. ";"";"25/09/2022 11:40";"01/01/2028 00:00";"10/01/2024 11:42";"IP";"dipendente";"25/09/2022";"31/12/2023"
"73";"Principale";"";"S. A.";"";"17/10/2022 11:43";"01/01/2028 00:00";"10/01/2024 11:46";"OSS";"dipendente";"17/10/2022";"16/10/2023"
"74";"Principale";"";"M. T. ";"";"01/07/2023 11:51";"01/01/2029 00:00";"10/01/2024 11:54";"OSS";"interinale";"01/07/2023";"30/09/2023"
"75";"Principale";"";"C. K.";"";"07/09/2023 11:54";"01/01/2029 00:00";"10/01/2024 11:56";"OSS";"dipendente";"07/09/2023";"06/09/2024"
"76";"Principale";"";"S. M. ";"";"03/10/2022 11:56";"01/01/2028 00:00";"10/01/2024 11:58";"IP";"dipendente";"03/10/2022";"31/12/2023"
"77";"Principale";"";"M. T. ";"";"01/10/2023 11:58";"01/01/2029 00:00";"10/01/2024 12:00";"OSS";"dipendente";"01/10/2023";"31/01/2024"
"78";"Principale";"";"M. C. ";"";"07/10/2023 12:00";"01/01/2029 00:00";"10/01/2024 12:03";"OSS";"dipendente";"07/10/2023";"06/01/2024"
"79";"Principale";"";"A. C. ";"";"10/01/2024 12:06";"01/01/2030 00:00";"10/01/2024 12:07";"educatore";"interinale";"10/01/2024";"28/02/2024"
"80";"Principale";"";"M. T. ";"";"01/10/2023 12:08";"01/01/2029 00:00";"10/01/2024 12:10";"OSS";"dipendente";"01/10/2023";"31/12/2024"
