﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Spese per viaggi vitto e alloggio visite del 13-14 marzo 28-29 marzo 28-29 ottobre 5-6 dicembre 2019SPESE 2019";"";"18/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:36";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"18/03/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"92016270263 - I.S.I.S.S Valdobbiadene";"92016270263 - I.S.I.S.S Valdobbiadene(191,69 € > 18/03/2020 - 18/03/2020)";"191,69 € - 18/03/2020";"191,69 €";"191,69 €"
"2";"Principale";"";"Fornitura del 16/11/2020 - COMPENSO PER SERVIZIO TESORERIA";"";"19/11/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z022F3926F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022F3926F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02529020220 - BANCA PREALPI SANBIAGIO C.C. - S.C.";"02529020220 - BANCA PREALPI SANBIAGIO C.C. - S.C.(400,00 € > 19/11/2020 - 19/11/2020)";"400,00 € - 19/11/2020";"400,00 €";"400,00 €"
"3";"Principale";"";"Fornitura del 15/09/2020 - MEGAFONO E AVVISATORI ACUSTICI";"";"07/09/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z122E3D41E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122E3D41E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(502,78 € > 07/09/2020 - 12/10/2020)";"502,78 € - 12/10/2020";"502,78 €";"502,78 €"
"4";"Principale";"";"Fornitura del 10/09/2020 - MATERIALE DI PREVENZIONE PER COVID 19 - AVVIO INIZIO ANNO SCOLASTICO";"";"07/09/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z1D2DED4A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2DED4A1";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11041570968 - CD LIFE PHARMA S.R.L.";"11041570968 - CD LIFE PHARMA S.R.L.(12.278,50 € > 07/09/2020 - 15/10/2020)";"12.278,50 € - 15/10/2020";"12.278,50 €";"12.278,50 €"
"5";"Principale";"";"Pagamento Fattura n.1I-692 del 30/04/2020 Fornitura  MG SAS DI MANIGHETTI KATIA-ALBERTO & C. Acquisto BRANDINA ALLUMINIO 4 SEZIONI-TROMBA MANUALE STADIO- SPRAY PULIZIA LCD/MULRISUPERFICE- PENNARELLI VELLEDA- TONER SAMSUNG MLT-D111L- PLAID FLANNEL CAT";"";"26/05/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z2B2C193A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2C193A9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/05/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"83005490269 - mg sas di manighetti katia-alberto& c.";"83005490269 - mg sas di manighetti katia-alberto& c.(644,69 € > 26/05/2020 - 12/10/2020)";"644,69 € - 12/10/2020";"644,69 €";"644,69 €"
"6";"Principale";"";"Fornitura del 30/06/2020 - Hardware per il backup automatico";"";"13/10/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z3A2C62771";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2C62771";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/10/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(390,00 € > 13/10/2020 - 13/10/2020)";"390,00 € - 13/10/2020";"390,00 €";"390,00 €"
"7";"Principale";"";"Pagamento Fattura n.1I-2688 del 30/12/2019   Manighetti - Acquisto carta";"";"22/02/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z422B2E2E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422B2E2E6";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/02/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"83005490269 - mg sas di manighetti katia-alberto& c.";"83005490269 - mg sas di manighetti katia-alberto& c.(2.300,40 € > 22/02/2020 - 02/10/2020)";"2.300,40 € - 02/10/2020";"2.300,40 €";"2.300,40 €"
"8";"Principale";"";"Pagamento Fattura n.3/PA del 17/12/2020 . Fornitura del 17/12/2020 -  CONTRATTO DI NATURA OCCASIONALE PROGETTO EDUCAZIONE ALL'AFFETTIVITA' E ALLA SESSUALITA' SCUOLA SECONDARIA DI PRIMO GRADO DI PEDEROBBA E CROCETTA";"";"22/12/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z462B7C809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462B7C809";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/12/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"SLDVNA83B67L565D - SOLDAN VANIA";"SLDVNA83B67L565D - SOLDAN VANIA(688,50 € > 22/12/2020 - 22/12/2020)";"688,50 € - 22/12/2020";"688,50 €";"688,50 €"
"9";"Principale";"";"Pagamento Fattura n.76/FE del 28/05/2020 TEAM UFFICIO Watch Guard Total Security Suite Renewal Upgrade 1 anno";"";"04/06/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z572D20FB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572D20FB1";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"04/06/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(934,52 € > 04/06/2020 - 04/06/2020)";"766,00 € - 04/06/2020";"934,52 €";"766,00 €"
"10";"Principale";"";"Pagamento Fattura n.0000000265/PA del 20/04/2020 Fornitura Madisoft SpA Servizi software Nuvola";"";"26/05/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z5E2B70778";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2B70778";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/05/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(1.200,00 € > 26/05/2020 - 26/05/2020)";"1.200,00 € - 26/05/2020";"1.200,00 €";"1.200,00 €"
"11";"Principale";"";"Fornitura del 27/11/2020 - MATERIALE TECNICO SPECIALISTICO LAMPADE E MONTAGGIO X VIDEO PROIETTORI LIM";"";"10/12/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z7A2F1F79B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2F1F79B";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/12/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(489,00 € > 10/12/2020 - 10/12/2020)";"489,00 € - 10/12/2020";"489,00 €";"489,00 €"
"12";"Principale";"";"Pagamento Fattura n.47/2020 del 27/02/2020 PLEIADI Laboratori didattici  svolti nel mese di FEBBRAIO 2020 Secondaria di 1° grado";"";"28/03/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z7E2A6E393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2A6E393";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/03/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04415430281 - Gruppo Pleiadi Società Cooperativa Sociale";"04415430281 - Gruppo Pleiadi Società Cooperativa Sociale(1.333,33 € > 28/03/2020 - 28/03/2020)";"1.333,33 € - 28/03/2020";"1.333,33 €";"1.333,33 €"
"13";"Principale";"";"Pagamento Fattura n.1267/PA del 02/01/2020 - contratto manutenzione e canone annuale software Argo";"";"22/02/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z862B50D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862B50D8B";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/02/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00838520880 - ARGO SOFTWARE S.R.L.";"00838520880 - ARGO SOFTWARE S.R.L.(941,00 € > 22/02/2020 - 22/02/2020)";"941,00 € - 22/02/2020";"941,00 €";"941,00 €"
"14";"Principale";"";"Fornitura del 30/10/2020 - MATERIALE DI PULIZIA PLESSO PRIMARIA DI ONIGO";"";"19/11/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z902EAE3BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902EAE3BF";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - DITTA BIANCHI";"03787130289 - DITTA BIANCHI(228,67 € > 19/11/2020 - 19/11/2020)";"219,52 € - 19/11/2020";"228,67 €";"219,52 €"
"15";"Principale";"";"Fornitura del 12/11/2020 - MATERIALE DI PRIMO SOCCORSO PRIMARIA DI CROCETTA";"";"19/11/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z992F16CE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992F16CE4";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(59,89 € > 19/11/2020 - 19/11/2020)";"59,89 € - 19/11/2020";"59,89 €";"59,89 €"
"16";"Principale";"";"Fornitura del 16/09/2020 - MATERIALE PER LA SEGNALETICA COVID x INIZIO ANNO SCOLASTICO";"";"07/09/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"ZC02E22A6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02E22A6E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(4.330,81 € > 07/09/2020 - 12/10/2020)";"4.330,81 € - 12/10/2020";"4.330,81 €";"4.330,81 €"
"17";"Principale";"";"Pagamento Fattura Farmacia Dalla Favera di Brunetta Fabio e C. n.141 / FE del 17/04/2020 Fornitura MASCHERINA CHIRURGICA";"";"26/05/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZC72CBAA1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72CBAA1A";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/05/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04588780264 - Farmacia Dalla Favera di Brunetta Fabio e C. SNC";"04588780264 - Farmacia Dalla Favera di Brunetta Fabio e C. SNC(177,94 € > 26/05/2020 - 26/05/2020)";"177,94 € - 26/05/2020";"177,94 €";"177,94 €"
"18";"Principale";"";"Fornitura del 24/09/2020 - 20 CONFEZIONI DA 100 SCHEDE CODIFICATE MAX";"";"07/09/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZD32E66516";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32E66516";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03109730261 - ORA TRE di Meneghini & Vecchiato";"03109730261 - ORA TRE di Meneghini & Vecchiato(500,00 € > 07/09/2020 - 12/10/2020)";"500,00 € - 12/10/2020";"500,00 €";"500,00 €"
"19";"Principale";"";"Fornitura del 12/11/2020 - PROGETTO MUSICALE ""EDUCAZIONE ALL'ASCOLTO ED ALLA PRATICA MUSICALE NELLE SCUOLE PRIMARIE";"";"19/11/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZD92EFD3A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92EFD3A3";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"ZNNGCM88T05F443C - ZANIN GIACOMO";"ZNNGCM88T05F443C - ZANIN GIACOMO(2.882,00 € > 19/11/2020 - 19/11/2020)";"2.882,00 € - 19/11/2020";"2.882,00 €";"2.882,00 €"
"20";"Principale";"";"Pagamento Fattura n.0000000600/PA del 30/04/2020 Fornitura Madisoft S.p.A.Servizi software Nuvola";"";"26/05/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"ZE42A95FF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42A95FF0";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/05/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(100,00 € > 26/05/2020 - 26/05/2020)";"100,00 € - 26/05/2020";"100,00 €";"100,00 €"
"21";"Principale";"";"Fornitura del 30/09/2020 - MATERIALE DI CONSUMO PER COLLABORATORI SCOLASTICI";"";"07/09/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"ZEC2E762E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2E762E7";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(602,68 € > 07/09/2020 - 12/10/2020)";"602,68 € - 12/10/2020";"602,68 €";"602,68 €"
"22";"Principale";"";"I.C. Pederobba ""Aggiornamento PS"" a.s. 2019/20";"";"06/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:36";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/03/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"94000960263 - ITIS ""Plack""";"94000960263 - ITIS ""Plack""(245,90 € > 06/03/2020 - 06/03/2020)";"245,90 € - 06/03/2020";"245,90 €";"245,90 €"
"23";"Principale";"";"Fornitura del 23/11/2020 ASSICURAZIONE A.S. 2020/21 ALUNNI PERSONALE ATA";"";"28/11/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z0E2DF4252";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2DF4252";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"10479810961 - AIG EUROPE S.A. RAPPRESENTANZA GENERALE  ITALIA";"10479810961 - AIG EUROPE S.A. RAPPRESENTANZA GENERALE  ITALIA(9.860,00 € > 28/11/2020 - 30/11/2020)";"9.860,00 € - 30/11/2020";"9.860,00 €";"9.860,00 €"
"24";"Principale";"";"Fornitura del 20/10/2020 - Assistenza compilazione dichiarazione accesso AGID";"";"26/10/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z1B2E6AF08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2E6AF08";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/10/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04435720281 - Robyone";"04435720281 - Robyone(100,00 € > 26/10/2020 - 26/10/2020)";"100,00 € - 26/10/2020";"100,00 €";"100,00 €"
"25";"Principale";"";"Pagamento IVA Fattura n. FATTPA 2_20 Mamix Srl  del 24/04/2020 Fornitura NOTEBOOK RICONDIZIONATO HP 840 G3 COMPRENSIVO DI PRIMA CONFIGURAZIONE";"";"11/05/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:35";"Z212CA7793";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212CA7793";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"11/05/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04506270265 - MAMIX S.r.l.";"04506270265 - MAMIX S.r.l.(8.840,01 € > 11/05/2020 - 11/05/2020)";"7.245,91 € - 11/05/2020";"8.840,01 €";"7.245,91 €"
"26";"Principale";"";"Pagamento Fattura n.00112/01 del 08/05/2020 COPYLINE SNC DI CERNIC E CASCIANO Fornitura di UNIT IMAGING AFICIO CHARGE E INTERVENTO TECNICO VS MP3352 PRIM. ONIGO 8/1/20";"";"02/06/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z2D2C072F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2C072F6";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"02/06/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(549,00 € > 02/06/2020 - 02/06/2020)";"450,00 € - 02/06/2020";"549,00 €";"450,00 €"
"27";"Principale";"";"Fornitura del 27/11/2020 PROTEZIONE IN POLICARBONATO PER CS RECEPTION MEDIE E PRIMARIA ONIGO E PRIMARIA PEDEROBBA";"";"28/11/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z382F2578D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382F2578D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03028420267 - ELIOCARTOTECNICA S.R.L.";"03028420267 - ELIOCARTOTECNICA S.R.L.(240,00 € > 28/11/2020 - 30/11/2020)";"240,00 € - 30/11/2020";"240,00 €";"240,00 €"
"28";"Principale";"";"Pagamento Fattura n.00044/01 del 04/02/2020 COPY LINE  Acquisto drum developer charge fuser roller Kit 60 sost primaria crocetta";"";"19/03/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z462B482B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462B482B7";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/03/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(440,00 € > 19/03/2020 - 19/03/2020)";"440,00 € - 19/03/2020";"440,00 €";"440,00 €"
"29";"Principale";"";"Fornitura del 14/12/2020 - GEL PER MANI IGIENIZZANTE PER DISPENSER AULE";"";"22/12/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z562F257CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562F257CB";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/12/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(2.763,18 € > 22/12/2020 - 22/12/2020)";"2.763,18 € - 22/12/2020";"2.763,18 €";"2.763,18 €"
"30";"Principale";"";"Fornitura del 19/11/2020 - MANUTENZIONE FOTOCOPIATORE MASTER DR831 DUPLO";"";"30/11/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z5D2F49B2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2F49B2D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"30/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(281,00 € > 30/11/2020 - 30/11/2020)";"281,00 € - 30/11/2020";"281,00 €";"281,00 €"
"31";"Principale";"";"Fornitura del 30/11/2020 - MATERIALE PER PULIZIE PRIMARIA DI CROCETTA";"";"10/12/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z652F4A337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652F4A337";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/12/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - DITTA BIANCHI";"03787130289 - DITTA BIANCHI(233,53 € > 10/12/2020 - 10/12/2020)";"233,53 € - 10/12/2020";"233,53 €";"233,53 €"
"32";"Principale";"";"Pagamento Fattura n.26/E del 28/02/2020 FONDAZIONE MOSTRA INT. PER INFANZIA STEPAN ZAVREL";"";"24/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z6D2BFF60B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2BFF60B";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"24/03/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"93009350260 - Fondazione Mostra Internazionale d'Illustrazione per l'Infanzia Stepán Zavrel";"93009350260 - Fondazione Mostra Internazionale d'Illustrazione per l'Infanzia Stepán Zavrel(247,54 € > 24/03/2020 - 24/03/2020)";"247,54 € - 24/03/2020";"247,54 €";"247,54 €"
"33";"Principale";"";"Fornitura del 28/10/2020 - MASTER DUPLO INCHIOSTRO NERO";"";"06/11/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z852E6B317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852E6B317";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(466,00 € > 06/11/2020 - 06/11/2020)";"466,00 € - 06/11/2020";"466,00 €";"466,00 €"
"34";"Principale";"";"Fornitura del 06/11/2020 - CONFERIMENTO INCARICO RSPP PER A.S. 2019/2020";"";"19/11/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z8F2B65190";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2B65190";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"SRDGPP74D08I754Q - SARDO GIUSEPPE";"SRDGPP74D08I754Q - SARDO GIUSEPPE(1.899,55 € > 19/11/2020 - 19/11/2020)";"1.899,55 € - 19/11/2020";"1.899,55 €";"1.899,55 €"
"35";"Principale";"";"Fornitura del 29/07/2020 - 250 MASCHERINE CHIRURGICHE";"";"16/10/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z992DD2068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992DD2068";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/10/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02425620263 - DESERTI DR. LUIGI";"02425620263 - DESERTI DR. LUIGI(125,00 € > 16/10/2020 - 16/10/2020)";"125,00 € - 16/10/2020";"125,00 €";"125,00 €"
"36";"Principale";"";"Fornitura del 04/11/2020 - MATERIALE PER ARCHIVIAZIONE SEGRETERIA";"";"09/11/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"ZA42F0A4E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42F0A4E6";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(815,11 € > 09/11/2020 - 22/12/2020)";"815,11 € - 22/12/2020";"815,11 €";"815,11 €"
"37";"Principale";"";"Pagamento Fattura n.00045/01 del 04/02/2020 Acquisto drum developer charge fuser roller Kit 60 sost Primaria crocetta";"";"19/03/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"ZB12B4831F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12B4831F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/03/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(390,00 € > 19/03/2020 - 19/03/2020)";"390,00 € - 19/03/2020";"390,00 €";"390,00 €"
"38";"Principale";"";"Fornitura del 30/01/2020 - Acquisto Manuale Passweb per Segreteria IC Pederobba";"";"22/02/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:36";"ZD72BC9954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72BC9954";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/02/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(46,00 € > 22/02/2020 - 22/02/2020)";"46,00 € - 22/02/2020";"46,00 €";"46,00 €"
