﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"2.9256";"";"14/04/2023 10:24";"01/01/2028 00:00";"14/04/2023 10:25";"COLLAB. AMMINISTRATIVO";"INTERINALE";"25/07/2016";"31/12/2022"
"2";"Principale";"";"2.0015";"";"13/03/2019 11:14";"01/01/2025 00:00";"13/03/2019 11:14";"ASSISTENTE SOCIALE MINORI";"INTERINALE";"01/02/2017";"31/03/2017"
"3";"Principale";"";"2.0018";"";"13/03/2019 11:15";"01/01/2025 00:00";"13/03/2019 11:15";"OSS";"INTERINALE";"03/03/2017";"28/05/2017"
"4";"Principale";"";"2.0022";"";"13/03/2019 11:24";"01/01/2025 00:00";"13/03/2019 11:24";"OSS";"INTERINALE";"09/05/2017";"19/05/2017"
"5";"Principale";"";"2.0029";"";"14/03/2019 09:35";"01/01/2025 00:00";"14/03/2019 10:17";"OSS";"INTERINALE";"01/01/2018";"31/01/2019"
"6";"Principale";"";"2.0030";"";"14/03/2019 09:35";"01/01/2025 00:00";"14/03/2019 10:12";"OSS";"INTERINALE";"03/01/2019";"31/01/2019"
"7";"Principale";"";"2.0031";"";"14/03/2019 09:36";"01/01/2025 00:00";"14/03/2019 10:21";"OSS";"INTERINALE";"01/01/2018";"31/01/2019"
"8";"Principale";"";"2.0032";"";"14/03/2019 09:36";"01/01/2025 00:00";"14/03/2019 10:17";"OSS";"INTERINALE";"01/03/2018";"19/09/2018"
"9";"Principale";"";"2.0033";"";"14/03/2019 09:37";"01/01/2025 00:00";"14/03/2019 10:14";"AMMINISTRATIVO";"INTERINALE";"16/04/2018";"31/12/2018"
"10";"Principale";"";"2.0034";"";"14/03/2019 09:37";"01/01/2025 00:00";"14/03/2019 10:14";"OSS";"INTERINALE";"09/07/2018";"06/02/2019"
"11";"Principale";"";"2.0035";"";"14/03/2019 09:37";"01/01/2025 00:00";"14/03/2019 10:13";"OSS";"INTERINALE";"09/07/2018";"31/01/2019"
"12";"Principale";"";"2.0036";"";"14/03/2019 09:38";"01/01/2025 00:00";"14/03/2019 10:13";"OSS";"INTERINALE";"03/09/2018";"31/12/2018"
"13";"Principale";"";"2.0037";"";"14/03/2019 09:38";"01/01/2025 00:00";"14/03/2019 10:13";"OSS";"INTERINALE";"10/09/2018";"31/01/2019"
"14";"Principale";"";"2.0038";"";"14/03/2019 09:39";"01/01/2025 00:00";"17/10/2019 16:14";"INFERMIERE";"INTERINALE";"20/09/2018";"19/04/2019"
"15";"Principale";"";"2.0039";"";"14/03/2019 09:40";"01/01/2025 00:00";"14/03/2019 10:13";"OSS";"INTERINALE";"09/10/2018";"11/10/2018"
"16";"Principale";"";"2.0040";"";"14/03/2019 09:40";"01/01/2025 00:00";"14/03/2019 10:13";"OSS";"INTERINALE";"14/11/2018";"31/12/2018"
"17";"Principale";"";"2.0429";"";"14/03/2019 09:49";"01/01/2025 00:00";"14/03/2019 10:21";"ASSISTENTE SOCIALE ANZIANI";"TEMPO DETERMINATO";"02/01/2018";"30/09/2018"
"18";"Principale";"";"2.0505";"";"14/03/2019 09:49";"01/01/2025 00:00";"14/03/2019 10:14";"ASSISTENTE SOCIALE ANZIANI";"TEMPO DETERMINATO";"30/03/2018";"09/09/2018"
"19";"Principale";"";"2.0517";"";"14/03/2019 09:50";"01/01/2025 00:00";"14/03/2019 10:14";"ASSISTENTE SOCIALE ADULTI";"TEMPO DETERMINATO";"02/05/2018";"30/09/2018"
"20";"Principale";"";"2.0443";"";"14/03/2019 10:02";"01/01/2025 00:00";"17/05/2021 11:35";"ASSISTENTE SOCIALE MINORI";"TEMPO DETERMINATO";"01/02/2018";"30/09/2018"
"21";"Principale";"";"1.0001";"";"14/03/2019 12:32";"01/01/2025 00:00";"10/03/2021 14:11";"COORDINATORE";"INTERINALE";"20/03/2017";"31/12/2019"
"22";"Principale";"";"2.0069";"";"25/03/2022 09:44";"01/01/2025 00:00";"25/03/2022 09:44";"EDUCATORE PROFESSIONALE";"INTERINALE";"02/07/2016";"31/03/2022"
"23";"Principale";"";"2.0068";"";"14/04/2023 10:25";"01/01/2025 00:00";"14/04/2023 10:42";"COLLABORATORE AMMINISTRATIVO";"INTERINALE";"14/08/2017";"31/12/2022"
"24";"Principale";"";"2.0070";"";"25/03/2022 09:45";"01/01/2025 00:00";"25/03/2022 09:45";"PSICOLOGO";"INTERINALE";"01/08/2017";"31/03/2022"
"25";"Principale";"";"1.0006";"";"14/03/2019 12:36";"01/01/2025 00:00";"14/03/2019 12:36";"EDUCATORE";"INTERINALE";"09/10/2017";"31/12/2018"
"26";"Principale";"";"1.0007";"";"14/03/2019 12:37";"01/01/2025 00:00";"14/03/2019 12:37";"EDUCATORE";"INTERINALE";"16/08/2017";"31/12/2018"
"27";"Principale";"";"1.0008";"";"14/03/2019 12:37";"01/01/2025 00:00";"10/03/2021 14:12";"INFERMIERE";"INTERINALE";"25/07/2016";"30/06/2019"
"28";"Principale";"";"1.0009";"";"14/03/2019 12:37";"01/01/2025 00:00";"10/03/2021 14:11";"INFERMIERE";"INTERINALE";"14/03/2017";"30/06/2019"
"29";"Principale";"";"1.0010";"";"14/03/2019 12:39";"01/01/2025 00:00";"14/03/2019 12:39";"MEDIATORE";"INTERINALE";"04/05/2016";"31/12/2018"
"30";"Principale";"";"1.0011";"";"14/03/2019 12:40";"01/01/2025 00:00";"14/03/2019 12:40";"MEDIATORE";"INTERINALE";"04/05/2016";"31/12/2018"
"31";"Principale";"";"1.0012";"";"14/03/2019 12:41";"01/01/2025 00:00";"14/03/2019 12:41";"MEDIATORE";"INTERINALE";"08/02/2016";"31/12/2018"
"32";"Principale";"";"1.0013";"";"14/03/2019 12:42";"01/01/2025 00:00";"14/03/2019 12:42";"MEDIATORE";"INTERINALE";"29/06/2015";"31/12/2018"
"33";"Principale";"";"1.0014";"";"14/03/2019 12:51";"01/01/2025 00:00";"14/03/2019 12:51";"MEDIATORE";"INTERINALE";"05/11/2016";"31/12/2018"
"34";"Principale";"";"1.0022";"";"14/03/2019 12:51";"01/01/2025 00:00";"14/03/2019 12:57";"INSEGNANTE";"INTERINALE";"29/06/2015";"01/07/2018"
"35";"Principale";"";"1.0015";"";"14/03/2019 12:57";"01/01/2025 00:00";"14/03/2019 12:57";"MEDIATORE";"INTERINALE";"29/06/2015";"01/07/2018"
"36";"Principale";"";"1.0016";"";"14/03/2019 13:08";"01/01/2025 00:00";"14/03/2019 13:08";"MEDIATORE";"INTERINALE";"01/12/2016";"31/05/2018"
"37";"Principale";"";"1.0018";"";"14/03/2019 13:08";"01/01/2025 00:00";"14/03/2019 13:08";"INSEGNANTE";"INTERINALE";"01/02/2017";"31/12/2018"
"38";"Principale";"";"2.0122";"";"14/04/2023 10:44";"01/01/2025 00:00";"14/04/2023 10:46";"EDUCATORE TUTOR";"INTERINALE";"21/07/2016";"31/12/2022"
"39";"Principale";"";"2.0121";"";"14/04/2023 10:47";"01/01/2025 00:00";"14/04/2023 10:48";"EDUCATORE TUTOR";"INTERINALE";"11/12/2017";"31/12/2022"
"40";"Principale";"";"1.0021";"";"14/03/2019 13:10";"01/01/2025 00:00";"14/03/2019 13:10";"EDUCATORE TUTOR";"INTERINALE";"11/12/2017";"31/12/2018"
"41";"Principale";"";"1.0023";"";"14/03/2019 13:11";"01/01/2025 00:00";"14/03/2019 13:11";"EDUCATORE TUTOR";"INTERINALE";"16/07/2014";"31/03/2018"
"42";"Principale";"";"1.0024";"";"14/03/2019 13:12";"01/01/2025 00:00";"14/03/2019 13:12";"MEDIATORE";"INTERINALE";"21/08/2017";"01/07/2018"
"43";"Principale";"";"1.0025";"";"14/03/2019 13:12";"01/01/2025 00:00";"14/03/2019 13:12";"INSEGNANTE";"INTERINALE";"16/08/2017";"09/05/2018"
"44";"Principale";"";"1.0017";"";"14/03/2019 13:20";"01/01/2025 00:00";"14/03/2019 13:20";"INSEGNANTE";"INTERINALE";"01/06/2017";"29/09/2017"
"45";"Principale";"";"2.0042";"";"17/10/2019 16:15";"01/01/2025 00:00";"17/10/2019 16:15";"MAGAZZINIERE";"INTERINALE";"30/05/2019";"25/07/2019"
"46";"Principale";"";"2.0046";"";"14/04/2023 10:48";"01/01/2025 00:00";"14/04/2023 10:48";"MAGAZZINIERE";"INTERINALE";"01/08/2019";"31/12/2022"
"47";"Principale";"";"2.0030";"";"17/10/2019 16:16";"01/01/2025 00:00";"17/10/2019 16:16";"OSS";"INTERINALE";"08/07/2019";"31/12/2019"
"48";"Principale";"";"2.0034";"";"17/10/2019 16:17";"01/01/2025 00:00";"11/03/2021 09:14";"OSS";"INTERINALE";"01/05/2019";"23/11/2020"
"49";"Principale";"";"2.0041";"";"17/10/2019 16:17";"01/01/2025 00:00";"17/10/2019 16:17";"INFERMIERE";"INTERINALE";"16/04/2019";"24/07/2019"
"50";"Principale";"";"2.0045";"";"17/10/2019 16:18";"01/01/2025 00:00";"17/10/2019 16:18";"INFERMIERE";"INTERINALE";"24/07/2019";"31/10/2019"
"51";"Principale";"";"2.9268";"";"17/10/2019 16:18";"01/01/2025 00:00";"17/10/2019 16:18";"OSS";"INTERINALE";"10/06/2019";"31/12/2019"
"52";"Principale";"";"2.0044";"";"17/10/2019 16:20";"01/01/2025 00:00";"17/10/2019 16:20";"OSS";"INTERINALE";"13/06/2019";"02/07/2019"
"53";"Principale";"";"2.0043";"";"17/10/2019 16:24";"01/01/2025 00:00";"11/03/2021 09:16";"ISTRUTTORE AMMINISTRATIVO";"INTERINALE";"03/09/2019";"16/02/2021"
"54";"Principale";"";"2.0047";"";"14/04/2023 10:49";"01/01/2025 00:00";"14/04/2023 10:50";"FISIOTERAPISTA";"INTERINALE";"01/10/2019";"29/12/2022"
"55";"Principale";"";"2.0635";"";"17/10/2019 16:28";"01/01/2025 00:00";"17/10/2019 16:28";"OSS";"TEMPO DETERMINATO";"07/01/2019";"06/07/2019"
"56";"Principale";"";"2.0643";"";"17/10/2019 16:28";"01/01/2025 00:00";"17/10/2019 16:28";"OSS";"TEMPO DETERMINATO";"01/02/2019";"09/06/2019"
"57";"Principale";"";"2.0645";"";"17/10/2019 16:29";"01/01/2025 00:00";"17/10/2019 16:29";"OSS";"TEMPO DETERMINATO";"01/02/2019";"30/11/2019"
"58";"Principale";"";"2.0689";"";"17/10/2019 16:29";"01/01/2025 00:00";"11/03/2021 09:19";"OSS";"TEMPO DETERMINATO";"01/05/2019";"31/03/2020"
"59";"Principale";"";"2.0687";"";"17/10/2019 16:30";"01/01/2025 00:00";"11/03/2021 09:18";"OSS";"TEMPO DETERMINATO";"01/05/2019";"31/12/2020"
"60";"Principale";"";"2.0677";"";"17/10/2019 16:30";"01/01/2025 00:00";"17/10/2019 16:36";"ASSISTENTE SOCIALE - PROGETTO POVERTA'";"TEMPO DETERMINATO";"01/04/2019";"31/12/2019"
"61";"Principale";"";"2.0709";"";"17/10/2019 16:31";"01/01/2025 00:00";"11/03/2021 09:17";"OSS";"TEMPO DETERMINATO";"07/07/2019";"31/12/2020"
"62";"Principale";"";"2.0072";"";"14/04/2023 10:51";"01/01/2027 00:00";"14/04/2023 10:51";"EDUCATORE";"INTERINALE";"22/04/2014";"31/12/2022"
"63";"Principale";"";"2.0030";"";"25/03/2022 09:50";"01/01/2027 00:00";"25/03/2022 09:51";"OSS";"INTERINALE";"11/04/2020";"20/03/2022"
"64";"Principale";"";"2.0064";"";"11/03/2021 09:21";"01/01/2027 00:00";"17/05/2021 10:45";"INFERMIERE";"INTERINALE";"10/08/2020";"14/08/2020"
"65";"Principale";"";"2.0080";"";"14/04/2023 10:52";"01/01/2027 00:00";"14/04/2023 10:52";"ASSISTENTE SOCIALE";"INTERINALE";"03/03/2021";"31/12/2022"
"66";"Principale";"";"2.0061";"";"27/10/2021 09:51";"01/01/2027 00:00";"25/03/2022 09:52";"ASSISTENTE SOCIALE";"INTERINALE";"05/07/2020";"27/10/2021"
"67";"Principale";"";"2.0062";"";"11/03/2021 09:28";"01/01/2027 00:00";"17/05/2021 10:46";"ASSISTENTE SOCIALE";"INTERINALE";"01/07/2020";"31/12/2021"
"68";"Principale";"";"2.0074";"";"11/03/2021 09:29";"01/01/2027 00:00";"17/05/2021 10:44";"ISTRUTTORE AMMINISTRATIVO";"INTERINALE";"17/11/2020";"31/12/2021"
"69";"Principale";"";"2.0075";"";"14/04/2023 10:53";"01/01/2027 00:00";"14/04/2023 10:53";"ASSISTENTE SOCIALE";"INTERINALE";"01/01/2021";"31/12/2022"
"70";"Principale";"";"2.0073";"";"11/03/2021 09:30";"01/01/2027 00:00";"13/10/2021 10:53";"OSS";"INTERINALE";"26/10/2020";"08/08/2021"
"71";"Principale";"";"2.0067";"";"11/03/2021 09:31";"01/01/2027 00:00";"17/05/2021 10:45";"OSS";"INTERINALE";"21/08/2020";"30/09/2021"
"72";"Principale";"";"2.0054";"";"11/03/2021 09:31";"01/01/2027 00:00";"17/05/2021 10:48";"OSS";"INTERINALE";"08/02/2020";"30/09/2020"
"73";"Principale";"";"2.0071";"";"14/04/2023 10:54";"01/01/2027 00:00";"14/04/2023 10:54";"ISTRUTTORE AMMINISTRATIVO";"INTERINALE";"01/09/2020";"31/12/2022"
"74";"Principale";"";"2.0076";"";"07/12/2020 09:33";"01/01/2026 00:00";"25/03/2022 09:53";"ASSISTENTE SOCIALE";"INTERINALE";"01/01/2021";"07/12/2021"
"75";"Principale";"";"2.0055";"";"11/03/2021 09:33";"01/01/2027 00:00";"13/10/2021 10:54";"INFERMIERE";"INTERINALE";"12/03/2020";"11/06/2021"
"76";"Principale";"";"2.0008";"";"11/03/2021 09:34";"01/01/2027 00:00";"13/10/2021 10:55";"OSS";"INTERINALE";"25/07/2020";"22/06/2021"
"77";"Principale";"";"2.0078";"";"25/03/2022 09:53";"01/01/2027 00:00";"25/03/2022 09:53";"ASSISTENTE SOCIALE";"INTERINALE";"01/02/2020";"30/06/2022"
"78";"Principale";"";"2.0065";"";"11/03/2021 09:37";"01/01/2027 00:00";"17/05/2021 10:45";"OSS";"INTERINALE";"12/08/2020";"30/09/2021"
"79";"Principale";"";"2.0031";"";"14/04/2023 10:54";"01/01/2027 00:00";"14/04/2023 10:55";"OSS";"INTERINALE";"01/06/2020";"31/12/2022"
"80";"Principale";"";"2.0059";"";"11/03/2021 09:38";"01/01/2027 00:00";"17/05/2021 10:47";"OSS";"INTERINALE";"01/04/2020";"02/04/2020"
"81";"Principale";"";"2.0053";"";"11/03/2021 09:39";"01/01/2027 00:00";"17/05/2021 10:48";"ASSISTENTE SOCIALE";"INTERINALE";"03/02/2020";"05/02/2020"
"82";"Principale";"";"2.0060";"";"11/03/2021 09:39";"01/01/2027 00:00";"17/05/2021 10:47";"OSS";"INTERINALE";"04/04/2020";"03/06/2020"
"83";"Principale";"";"2.0056";"";"14/04/2023 10:55";"01/01/2027 00:00";"14/04/2023 10:56";"ASSISTENTE SOCIALE";"INTERINALE";"16/03/2020";"12/05/2022"
"84";"Principale";"";"2.0057";"";"11/03/2021 09:41";"01/01/2027 00:00";"13/10/2021 11:01";"OSS";"INTERINALE";"23/03/2020";"31/08/2021"
"85";"Principale";"";"2.0036";"";"11/03/2021 09:41";"01/01/2027 00:00";"17/05/2021 10:45";"OSS";"INTERINALE";"17/08/2020";"15/11/2020"
"86";"Principale";"";"2.0079";"";"25/03/2022 09:55";"01/01/2027 00:00";"25/03/2022 09:55";"COORDINATORE DI PROGETTO";"INTERINALE";"01/02/2021";"30/06/2022"
"87";"Principale";"";"2.0066";"";"11/03/2021 09:43";"01/01/2027 00:00";"13/10/2021 11:03";"OSS";"INTERINALE";"20/08/2020";"05/09/2021"
"88";"Principale";"";"2.0058";"";"11/03/2021 09:43";"01/01/2027 00:00";"17/05/2021 10:47";"OSS";"INTERINALE";"01/04/2020";"31/05/2020"
"89";"Principale";"";"2.0052";"";"11/03/2021 09:44";"01/01/2027 00:00";"17/05/2021 10:47";"OSS";"INTERINALE";"10/02/2020";"09/08/2020"
"90";"Principale";"";"2.0081";"";"14/04/2023 10:56";"01/01/2027 00:00";"14/04/2023 10:57";"ISTRUTTORE CONTABILE";"INTERINALE";"08/03/2021";"31/12/2022"
"91";"Principale";"";"2.0063";"";"11/03/2021 09:48";"01/01/2027 00:00";"17/05/2021 10:46";"INFERMIERA";"INTERINALE";"26/06/2020";"31/12/2020"
"92";"Principale";"";"2.0089";"";"13/10/2021 11:14";"01/01/2027 00:00";"13/10/2021 11:15";"OSS";"INTERINALE";"07/07/2021";"06/08/2021"
"93";"Principale";"";"2.0094";"";"14/04/2023 10:57";"01/01/2027 00:00";"14/04/2023 10:57";"OSS";"INTERINALE";"07/08/2021";"31/12/2022"
"94";"Principale";"";"2.0087";"";"14/04/2023 10:58";"01/01/2027 00:00";"14/04/2023 10:58";"INFERMIERE";"INTERINALE";"01/07/2021";"31/08/2022"
"95";"Principale";"";"2.0090";"";"14/04/2023 10:58";"01/01/2027 00:00";"14/04/2023 10:59";"ASSISTENTE SOCIALE";"INTERINALE";"13/07/2021";"09/12/2022"
"96";"Principale";"";"2.0088";"";"14/04/2023 10:59";"01/01/2027 00:00";"14/04/2023 11:00";"OSS";"INTERINALE";"03/07/2021";"31/12/2022"
"97";"Principale";"";"2.0086";"";"13/10/2021 11:21";"01/01/2027 00:00";"13/10/2021 11:22";"OSS";"INTERINALE";"21/06/2021";"30/09/2021"
"98";"Principale";"";"2.0077";"";"13/10/2021 11:28";"01/01/2027 00:00";"13/10/2021 11:28";"ASSISTENTE SOCIALE";"INTERINALE";"01/02/2021";"19/02/2021"
"99";"Principale";"";"2.0083";"";"13/10/2021 11:29";"01/01/2027 00:00";"13/10/2021 11:29";"ASSISTENTE SOCIALE";"INTERINALE";"12/04/2021";"11/06/2021"
"100";"Principale";"";"2.0063";"";"13/10/2021 11:29";"01/01/2027 00:00";"13/10/2021 11:30";"INFERMIERE";"INTERINALE";"31/03/2021";"31/08/2021"
"101";"Principale";"";"2.0085";"";"14/04/2023 11:00";"01/01/2027 00:00";"14/04/2023 11:00";"PSICOLOGO";"INTERINALE";"17/05/2021";"31/05/2022"
"102";"Principale";"";"2.0082";"";"14/04/2023 11:01";"01/01/2027 00:00";"14/04/2023 11:01";"ASSISTENTE SOCIALE";"INTERINALE";"17/03/2021";"26/07/2022"
"103";"Principale";"";"2.0095";"";"14/04/2023 11:03";"01/01/2027 00:00";"14/04/2023 11:04";"OSS";"INTERINALE";"24/08/2021";"31/12/2022"
"104";"Principale";"";"2.0084";"";"31/01/2022 11:31";"01/01/2028 00:00";"25/03/2022 09:58";"ASSISTENTE AMMINISTRATIVO";"INTERINALE";"03/05/2021";"31/01/2022"
"105";"Principale";"";"2.0093";"";"14/04/2023 11:07";"01/01/2027 00:00";"14/04/2023 11:08";"ASSISTENTE SOCIALE";"INTERINALE";"02/08/2021";"13/11/2022"
"106";"Principale";"";"2.0097";"";"14/04/2023 11:09";"01/01/2027 00:00";"14/04/2023 11:09";"OSS";"INTERINALE";"12/09/2021";"31/12/2022"
"107";"Principale";"";"2.0096";"";"14/04/2023 11:09";"01/01/2027 00:00";"14/04/2023 11:10";"OSS";"INTERINALE";"01/09/2021";"31/12/2022"
"108";"Principale";"";"2.0091";"";"14/04/2023 11:10";"01/01/2027 00:00";"14/04/2023 11:11";"ASSISTENTE SOCIALE";"INTERINALE";"19/07/2021";"31/08/2022"
"109";"Principale";"";"2.0098";"";"25/03/2022 10:01";"01/01/2027 00:00";"25/03/2022 10:02";"ASSISTENTE SOCIALE";"INTERINALE";"04/10/2021";"18/03/2022"
"110";"Principale";"";"2.0099";"";"14/04/2023 11:11";"01/01/2027 00:00";"14/04/2023 11:11";"OSS";"INTERINALE";"07/10/2021";"24/12/2022"
"111";"Principale";"";"2.0063";"";"25/03/2022 10:03";"01/01/2028 00:00";"25/03/2022 10:03";"INFERMIERE";"INTERINALE";"01/01/2022";"31/03/2022"
"112";"Principale";"";"2.0102";"";"25/03/2022 10:03";"01/01/2028 00:00";"25/03/2022 10:04";"ASSISTENTE SOCIALE";"INTERINALE";"22/11/2021";"30/06/2022"
"113";"Principale";"";"2.0103";"";"14/04/2023 11:12";"01/01/2028 00:00";"14/04/2023 11:13";"ASSISTENTE SOCIALE";"INTERINALE";"04/01/2022";"31/08/2022"
"114";"Principale";"";"2.0100";"";"25/03/2022 10:05";"01/01/2028 00:00";"25/03/2022 10:05";"OSS";"INTERINALE";"21/10/2021";"28/02/2022"
"115";"Principale";"";"2.0101";"";"14/04/2023 11:13";"01/01/2028 00:00";"14/04/2023 11:13";"ASSISTENTE SOCIALE";"INTERINALE";"04/11/2021";"10/12/2022"
"116";"Principale";"";"2.0105";"";"14/04/2023 11:14";"01/01/2028 00:00";"14/04/2023 11:15";"OSS";"INTERINALE";"10/03/2022";"31/12/2022"
"117";"Principale";"";"2.0107";"";"14/04/2023 11:15";"01/01/2028 00:00";"14/04/2023 11:15";"OSS";"INTERINALE";"21/03/2022";"31/12/2022"
"118";"Principale";"";"2.0104";"";"14/04/2023 11:16";"01/01/2028 00:00";"14/04/2023 11:16";"OSS";"INTERINALE";"10/03/2022";"23/12/2022"
"119";"Principale";"";"2.0108";"";"14/04/2023 11:17";"01/01/2028 00:00";"14/04/2023 11:17";"OSS";"INTERINALE";"21/03/2022";"31/12/2022"
"120";"Principale";"";"2.0106";"";"14/04/2023 11:18";"01/01/2028 00:00";"14/04/2023 11:18";"OSS";"INTERINALE";"10/03/2022";"31/12/2022"
"121";"Principale";"";"2.0118";"";"14/04/2023 11:24";"01/01/2029 00:00";"14/04/2023 11:38";"ASSISTENTE SOCIALE";"INTERINALE";"21/07/2022";"31/12/2022"
"122";"Principale";"";"2.0092";"";"14/04/2023 11:26";"01/01/2029 00:00";"14/04/2023 11:38";"ISTRUTTORE AMMINISTRATIVO";"INTERINALE";"23/07/2021";"31/12/2022"
"123";"Principale";"";"2.0120";"";"14/04/2023 11:28";"01/01/2029 00:00";"14/04/2023 11:39";"ASSISTENTE SOCIALE";"INTERINALE";"01/08/2022";"31/08/2022"
"124";"Principale";"";"2.0127";"";"14/04/2023 11:30";"01/01/2029 00:00";"14/04/2023 11:39";"OSS";"INTERINALE";"30/12/2022";"31/12/2022"
"125";"Principale";"";"2.0114";"";"14/04/2023 11:40";"01/01/2029 00:00";"14/04/2023 11:41";"OSS";"INTERINALE";"01/05/2022";"30/06/2022"
"126";"Principale";"";"2.0113";"";"14/04/2023 11:41";"01/01/2029 00:00";"14/04/2023 11:43";"ASSISTENTE SOCIALE";"INTERINALE";"26/10/2022";"31/10/2022"
"127";"Principale";"";"2.0124";"";"14/04/2023 11:43";"01/01/2029 00:00";"14/04/2023 11:44";"ASSISTENTE SOCIALE";"INTERINALE";"19/12/2022";"31/12/2022"
"128";"Principale";"";"2.0111";"";"14/04/2023 11:45";"01/01/2029 00:00";"14/04/2023 11:46";"ASSISTENTE SOCIALE";"INTERINALE";"04/04/2022";"31/10/2022"
"129";"Principale";"";"2.0123";"";"14/04/2023 11:46";"01/01/2029 00:00";"14/04/2023 11:47";"ASSISTENTE SOCIALE";"INTERINALE";"12/09/2022";"11/11/2022"
"130";"Principale";"";"2.0119";"";"14/04/2023 11:47";"01/01/2029 00:00";"14/04/2023 11:49";"OSS";"INTERINALE";"21/07/2022";"31/08/2022"
"131";"Principale";"";"2.0125";"";"14/04/2023 11:49";"01/01/2029 00:00";"14/04/2023 11:52";"COLLABORATORE AMMINISTRATIVO";"INTERINALE";"19/12/2022";"31/12/2022"
"132";"Principale";"";"2.0117";"";"14/04/2023 11:52";"01/01/2029 00:00";"14/04/2023 11:53";"INFERMIERE";"INTERINALE";"11/07/2022";"31/12/2022"
"133";"Principale";"";"2.0063";"";"14/04/2023 11:53";"01/01/2029 00:00";"14/04/2023 11:55";"INFERMIERE";"INTERINALE";"01/05/2022";"30/06/2022"
"134";"Principale";"";"2.0112";"";"14/04/2023 11:55";"01/01/2029 00:00";"14/04/2023 11:56";"INFERMIERE";"INTERINALE";"11/04/2022";"24/04/2022"
"135";"Principale";"";"2.0109";"";"14/04/2023 11:56";"01/01/2029 00:00";"14/04/2023 11:57";"INFERMIERE";"INTERINALE";"04/04/2022";"31/12/2022"
"136";"Principale";"";"2.0126";"";"14/04/2023 11:57";"01/01/2029 00:00";"14/04/2023 12:00";"OSS";"INTERINALE";"30/12/2022";"31/12/2022"
"137";"Principale";"";"2.0115";"";"14/04/2023 12:00";"01/01/2029 00:00";"14/04/2023 12:01";"OSS";"INTERINALE";"05/05/2022";"31/12/2022"
"138";"Principale";"";"2.0110";"";"14/04/2023 12:01";"01/01/2029 00:00";"14/04/2023 12:02";"INFERMIERE";"INTERINALE";"01/04/2022";"30/04/2022"
"139";"Principale";"";"2.0116";"";"14/04/2023 12:02";"01/01/2029 00:00";"14/04/2023 12:03";"INFERMIERE";"INTERINALE";"11/05/2022";"31/12/2022"
"140";"Principale";"";"20068";"";"27/02/2024 13:56";"01/01/2030 00:00";"27/02/2024 14:03";"COLLABORATORE AMMINISTRATIVO";"INTERINALE";"01/09/2020";"31/12/2023"
"141";"Principale";"";"20118";"";"27/02/2024 13:59";"01/01/2030 00:00";"27/02/2024 14:01";"ASSISTENTE SOCIALE";"INTERINALE";"21/07/2022";"31/12/2023"
"142";"Principale";"";"20092";"";"27/02/2024 14:03";"01/01/2030 00:00";"27/02/2024 14:04";"ISTRUTTORE AMMINISTRATIVO";"INTERINALE";"23/07/2021";"31/12/2023"
"143";"Principale";"";"29256";"";"27/02/2024 14:04";"01/01/2030 00:00";"27/02/2024 14:05";"COLLABORATORE AMMINISTRATIVO";"INTERINALE";"25/07/2016";"31/12/2023"
"144";"Principale";"";"20127";"";"27/02/2024 14:06";"01/01/2030 00:00";"27/02/2024 14:07";"OSS";"";"30/12/2022";"31/01/2023"
"145";"Principale";"";"20075";"";"27/02/2024 14:07";"01/01/2030 00:00";"27/02/2024 14:08";"ASSISTENTE SOCIALE";"INTERINALE";"01/01/2021";"12/01/2023"
"146";"Principale";"";"20105";"";"27/02/2024 14:08";"01/01/2030 00:00";"27/02/2024 14:09";"OSS";"INTERINALE";"10/03/2022";"31/01/2023"
"147";"Principale";"";"20136";"";"27/02/2024 14:11";"01/01/2030 00:00";"27/02/2024 14:13";"ASSISTENTE SOCIALE";"INTERINALE";"19/07/2023";"31/12/2023"
"148";"Principale";"";"20071";"";"27/02/2024 14:13";"01/01/2030 00:00";"27/02/2024 14:14";"ISTRUTTORE AMMINISTRATIVO";"INTERINALE";"01/09/2020";"31/12/2023"
"149";"Principale";"";"20134";"";"27/02/2024 14:56";"01/01/2030 00:00";"27/02/2024 14:56";"ASSISTENTE SOCIALE";"INTERINALE";"01/02/2023";"16/10/2023"
"150";"Principale";"";"20124";"";"27/02/2024 14:57";"01/01/2030 00:00";"27/02/2024 14:58";"ASSISTENTE SOCIALE";"INTERINALE";"19/12/2022";"23/02/2023"
"151";"Principale";"";"20140";"";"27/02/2024 14:58";"01/01/2030 00:00";"27/02/2024 15:00";"ISTRUTTORE DIRETTIVO";"INTERINALE";"05/06/2023";"31/12/2023"
"152";"Principale";"";"20107";"";"27/02/2024 15:01";"01/01/2030 00:00";"27/02/2024 15:02";"OSS";"INTERINALE";"21/03/2022";"31/01/2023"
"153";"Principale";"";"20125";"";"27/02/2024 15:02";"01/01/2030 00:00";"27/02/2024 15:03";"COLLABORATORE AMMINISTRATIVO";"INTERINALE";"19/12/2022";"31/05/2023"
"154";"Principale";"";"20143";"";"27/02/2024 15:03";"01/01/2030 00:00";"27/02/2024 15:04";"COLLABORATORE CONTABILE";"INTERINALE";"17/07/2023";"31/12/2023"
