﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Determinazione a contrarre mediante procedura negoziata ai sensi dell’art. 36 lettera c-bis del D.lgs. 50/2016 e s.m.i., attraverso la piattaforma regionale Sater, per l’appalto dei lavori di realizzazione della nuova sede dei Servizi interni di Lavanderia e Guardaroba dell’Asp - Approvazione del PROGETTO ESECUTIVO (LAVORI A BASE DI APPALTO EURO: 831.292,92 (I.V.A e tasse escluse - per un importo complessivo del Progetto pari ad Euro 999.841,46). ";"";"24/04/2020 00:00";"01/01/2026 00:00";"03/06/2021 10:20";"Gara lavanderia/guardaroba";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=66735"
"2";"Principale";"";"Nomina Commissione gara lavori Guardaroba/lavanderia";"";"19/09/2020 00:00";"01/01/2026 00:00";"03/06/2021 10:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=66736"
"3";"Principale";"";"Determina di aggiudicazione gara lavanderia/guardaroba";"";"30/12/2020 00:00";"01/01/2026 00:00";"03/06/2021 10:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=66737"
"4";"Principale";"";"Curriculum Vitae Fulgeri Vittorio";"";"19/09/2020 00:00";"01/01/2026 00:00";"03/06/2021 10:23";"Gara di appalto lavori lavanderia/guardaroba";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=66738"
"5";"Principale";"";"Curriculum Vitae Pieri Roberto";"";"19/09/2020 00:00";"01/01/2026 00:00";"03/06/2021 10:24";"Gara di appalto lavori lavanderia/guardaroba";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=66739"
"6";"Principale";"";"Curriculum Vitae Pieri Roberto";"";"19/09/2020 00:00";"01/01/2026 00:00";"03/06/2021 10:24";"Gara di appalto lavori lavanderia/guardaroba";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=66740"
"7";"Principale";"";"Curriculum Vitae Manni Alessandro";"";"19/04/2020 00:00";"01/01/2026 00:00";"03/06/2021 10:25";"Gara di appalto lavori lavanderia/guardaroba";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=66741"
"8";"Principale";"";"Manifestazione di interesse ";"";"07/03/2023 08:53";"01/01/2029 00:00";"18/04/2023 13:46";"Accordo quadro manutenzioni 2023-2025";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=622310"
"9";"Allegato";"8";"Determina n.4";"";"07/03/2023 08:54";"01/01/2029 00:00";"05/04/2023 08:56";"Accordo quadro manutenzioni 2023-2025";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=622311"
"10";"Allegato";"8";"Comunicazione apertura offerte";"";"05/04/2023 08:56";"01/01/2029 00:00";"05/04/2023 08:57";"Accordo quadro manutenzioni 2023-2025";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=622312"
"11";"Allegato";"8";"Determina n.10: ammissione domande e comunicazione apertura offerte";"";"05/04/2023 13:01";"01/01/2029 00:00";"05/04/2023 13:02";"Accordo quadro manutenzioni 2023-2025";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=622468"
"12";"Allegato";"8";"Aggiudicazione provvisoria Accordo Quadro Manutenzioni";"";"18/04/2023 13:45";"01/01/2029 00:00";"18/04/2023 13:46";"Determina n.13 del 17.04.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=624677"
"13";"Principale";"";"Determina a contrarre ";"";"30/05/2023 10:18";"01/01/2029 00:00";"21/07/2023 10:18";"GARA SERVIZI ASSICURATIVI";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=648411"
"14";"Principale";"";"Gara servizi assicurativi dell'ASP";"";"30/05/2023 12:07";"01/01/2029 00:00";"21/07/2023 12:09";"Tutte le informazioni sulla gara si trovano al seguente link. Stazione Unica Appaltante: Provincia di Modena";"https://www.provincia.modena.it/ext/1/147528/bando/stazione-unica-appaltante-per-conto-di-asp-charitas-modena-e-asp-unione-terre-dargine-affidamento-dei-servizi-assicurativi-n-gara-9070592/"
"15";"Principale";"";"Determina presa d'atto nomina della commissione e liquidazione compenso";"";"21/07/2023 12:25";"01/01/2029 00:00";"21/07/2023 12:25";"GARA SERVIZI ASSICURATIVI";"https://one33.robyone.net/Document.aspx?sid=164&cid=154&download=648476"
