﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2018";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/04/2019 09:33";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=4970"
"2";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 09:34";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=4971"
"3";"Principale";"";"DATU SUI PAGAMENTI 2° TRIMESTRE 2019";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 13:14";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=5095"
"4";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2019";"";"18/10/2019 00:00";"01/01/2025 00:00";"13/01/2020 11:01";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=5343"
"5";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2019";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 11:02";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=5344"
"6";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2020";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 11:51";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=5504"
"7";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 13:26";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=5652"
"8";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2020";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 10:55";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=5769"
"9";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2020";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 11:39";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=5907"
"10";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 11:07";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=6034"
"11";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2021";"";"30/06/2021 13:00";"01/01/2027 00:00";"30/06/2021 13:00";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=105027"
"12";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2021";"";"07/10/2021 09:29";"01/01/2027 00:00";"07/10/2021 09:29";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=499960"
"13";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2021";"";"10/01/2022 12:29";"01/01/2028 00:00";"10/01/2022 12:30";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=523711"
"14";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2022";"";"07/04/2022 10:55";"01/01/2028 00:00";"07/04/2022 10:56";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=551470"
"15";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2022";"";"06/07/2022 12:42";"01/01/2028 00:00";"06/07/2022 12:42";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=566823"
"16";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2022";"";"04/10/2022 12:19";"01/01/2028 00:00";"04/10/2022 12:20";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=581499"
"17";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2022";"";"16/01/2023 13:00";"01/01/2029 00:00";"16/01/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=602946"
"18";"Principale";"";"DATI SUI PAGAMENTI 1°TRIMESTRE 2023";"";"17/04/2023 13:29";"01/01/2029 00:00";"17/04/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=624357"
"19";"Principale";"";"DATI SUI PAGAMENTI 2°TRIMESTRE 2023";"";"30/06/2023 13:50";"01/01/2029 00:00";"30/06/2023 13:51";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=643281"
"20";"Principale";"";"DATI SUI PAGAMENTI 3°TRIMESTRE 2023";"";"02/10/2023 09:05";"01/01/2029 00:00";"21/09/2023 10:19";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=658757"
"21";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2023";"";"05/01/2024 11:15";"01/01/2030 00:00";"05/01/2024 11:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=689807"
"22";"Principale";"";"DATI SUI PAGAMENTI 1°TRIMESTRE 2024";"";"02/04/2024 13:39";"01/01/2030 00:00";"02/04/2024 13:41";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3251&download=710035"
