﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Dispositivi di Protezione Individuale";"";"13/01/2023 15:23";"01/01/2029 00:00";"18/01/2023 12:51";"ZE1354E56C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1354E56C";"80005470366 - ASP Delia Repetto";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. srl";"01714420344 - FOR.ME.SA. srl(10.894,50 € > 03/03/2022 - 30/06/2022)";"10.894,50 € - 27/04/2022;65,00 € - 28/06/2022;-15,99 € - 27/04/2022;-23,99 € - 27/04/2022";"10.894,50 €";"10.919,52 €";"";""
"2";"Anhang";"1";"DETERMINAZIONE";"";"13/01/2023 15:25";"01/01/2029 00:00";"13/01/2023 15:26";"";"";"";"";"";"";"";"";"";"";"ACQUISTO PER LA FORNITURA DPI QUALE MISURA DI PREVENZIONE CONTRO IL RISCHIO DI CONTAGIO DA CORONAVIRUS";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=602680"
"3";"Hauptinformation";"";"Disinfettante per superfici Rifrax San C10";"";"05/01/2023 09:44";"01/01/2029 00:00";"10/01/2024 12:42";"Z1F3966AF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3966AF5";"80005470366 - ASP Delia Repetto";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"02639970405 - E' COSI' SRL";"02639970405 - E' COSI' SRL(320,00 € > 18/01/2023 - 31/03/2023)";"325,00 € - 10/03/2023";"320,00 €";"325,00 €";"";""
"4";"Anhang";"3";"Stipula Contratto TD";"";"30/01/2023 09:45";"01/01/2029 00:00";"30/01/2023 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=609141"
"5";"Anhang";"3";"Determina a contrarre e contestuale aggiudicazione";"";"30/01/2023 09:46";"01/01/2029 00:00";"30/01/2023 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=609142"
"6";"Hauptinformation";"";"Mascherina FFP2";"";"30/01/2023 09:46";"01/01/2029 00:00";"28/12/2023 14:05";"Z0C3993580";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3993580";"80005470366 - ASP Delia Repetto";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"03362240362 - TRES LINE SRL";"03362240362 - TRES LINE SRL(2.220,00 € > 19/01/2023 - 28/02/2023)";"2.220,00 € - 24/02/2023";"2.220,00 €";"2.220,00 €";"";""
"7";"Anhang";"6";"Determina a contrarre e contestuale aggiudicazione";"";"30/01/2023 09:50";"01/01/2029 00:00";"30/01/2023 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=609152"
"8";"Hauptinformation";"";"Guanti NItrile Vinile";"";"26/01/2023 09:51";"01/01/2029 00:00";"29/12/2023 10:50";"Z6F39A5CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F39A5CD5";"80005470366 - ASP Delia Repetto";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"01313240424 - NACATUR INTERNATIONAL IMPORT EXPORT SRL";"01313240424 - NACATUR INTERNATIONAL IMPORT EXPORT SRL(9.500,00 € > 25/01/2023 - 26/01/2024)";"3.684,80 € - 24/02/2023;864,00 € - 24/02/2023;864,00 € - 03/05/2023";"9.500,00 €";"5.412,80 €";"";""
"9";"Anhang";"8";"Determina a contrarre e contestuale aggiudicazione";"";"30/01/2023 09:52";"01/01/2029 00:00";"30/01/2023 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=609162"
"10";"Anhang";"8";"Stipula Contratto TD";"";"30/01/2023 09:53";"01/01/2029 00:00";"30/01/2023 09:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=609167"
"11";"Hauptinformation";"";"FONDO RISORSE DECENTRATE";"";"30/01/2023 09:54";"01/01/2029 00:00";"29/12/2023 09:23";"Z3939B230A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3939B230A";"80005470366 - ASP Delia Repetto";"27/01/2023";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI S.R.L.";"02476850207 - PUBLIKA SERVIZI S.R.L.(2.000,00 € > 27/01/2023 - 31/12/2023)";"825,00 € - 24/02/2023;1.175,00 € - 14/03/2023";"2.000,00 €";"2.000,00 €";"";""
"12";"Anhang";"11";"Determina a contrarre e contestuale aggiudicazione";"";"30/01/2023 09:54";"01/01/2029 00:00";"30/01/2023 09:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=609175"
"13";"Hauptinformation";"";"fornitura materiali ferramenta";"";"24/02/2023 10:42";"01/01/2029 00:00";"29/12/2023 11:12";"Z863A1AAE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863A1AAE7";"80005470366 - ASP Delia Repetto";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"MGNFPP92D22F257G - Ferramenta MAGNI FILIPPO";"MGNFPP92D22F257G - Ferramenta MAGNI FILIPPO(3.000,00 € > 24/02/2023 - 24/02/2025)";"617,83 € - 18/05/2023;549,77 € - 20/09/2023";"3.000,00 €";"1.167,60 €";"";""
"14";"Anhang";"13";"Determina a contrarre e contestuale aggiudicazione";"";"21/03/2023 11:55";"01/01/2029 00:00";"02/05/2023 15:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=619090"
"15";"Hauptinformation";"";"Addensanti e Integratori";"";"10/03/2023 10:47";"01/01/2029 00:00";"10/01/2024 12:43";"Z5D3A18E34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3A18E34";"80005470366 - ASP Delia Repetto";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"02401440157 - NESTLE' ITALIANA SPA,06459400963 - DEUTERA S.R.L.";"02401440157 - NESTLE' ITALIANA SPA(5.750,00 € > 01/04/2023 - 31/03/2026)";"447,00 € - 12/09/2023;447,00 € - 15/12/2023";"5.750,00 €";"894,00 €";"";""
"16";"Anhang";"15";"Stipula Contratto TD";"";"21/03/2023 11:56";"01/01/2029 00:00";"21/03/2023 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=619091"
"17";"Anhang";"15";"DETERMINAZIONE";"";"21/03/2023 11:41";"01/01/2029 00:00";"31/03/2023 11:44";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre e contestuale aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=621515"
"18";"Hauptinformation";"";"Rinnovo CPI";"";"10/03/2023 10:50";"01/01/2029 00:00";"29/12/2023 09:16";"Z203A0E9B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203A0E9B6";"80005470366 - ASP Delia Repetto";"11/03/2023";"23-AFFIDAMENTO DIRETTO";"03952470361 - STP MODENA TECNICA S.R.L.";"03952470361 - STP MODENA TECNICA S.R.L.(1.280,00 € > 11/03/2023 - 31/12/2023)";"1.344,00 € - 31/10/2023";"1.280,00 €";"1.344,00 €";"";""
"19";"Anhang";"18";"Determina a contrarre e contestuale aggiudicazione";"";"21/03/2023 11:57";"01/01/2029 00:00";"21/03/2023 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=619093"
"20";"Hauptinformation";"";"Telefonia Mobile Voce e DATI";"";"10/03/2023 10:53";"01/01/2030 00:00";"25/01/2024 13:11";"ZD339D98D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD339D98D4";"80005470366 - ASP Delia Repetto";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"00488410010 - Tim S.p.A. - cellulare";"00488410010 - Tim S.p.A. - cellulare(350,00 € > 10/03/2023 - 19/03/2025)";"15,00 € - 17/03/2023;63,12 € - 27/04/2023;30,20 € - 07/09/2023;40,04 € - 03/11/2023;30,20 € - 15/12/2023";"350,00 €";"178,56 €";"";""
"21";"Hauptinformation";"";"Rifiuti speciali";"";"10/03/2023 10:58";"01/01/2029 00:00";"10/01/2024 12:44";"Z993A4D20C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993A4D20C";"80005470366 - ASP Delia Repetto";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA  S.P.A.";"03033240106 - ECO ERIDANIA  S.P.A.(10.000,00 € > 01/04/2023 - 31/03/2025)";"110,00 € - 24/07/2023;238,50 € - 29/08/2023;110,00 € - 29/09/2023;110,00 € - 31/10/2023;110,00 € - 22/11/2023;110,00 € - 15/12/2023";"10.000,00 €";"788,50 €";"";""
"22";"Anhang";"21";"Stipula RDO";"";"20/03/2023 10:59";"01/01/2029 00:00";"20/03/2023 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=618679"
"23";"Hauptinformation";"";"Polizza INFORTUNI CUMULATIVA per Anno 2023";"";"14/03/2023 11:10";"01/01/2029 00:00";"29/12/2023 10:05";"Z5B3A5E198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3A5E198";"80005470366 - ASP Delia Repetto";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"03902220486 - Willis Italia S.p.A.";"03902220486 - Willis Italia S.p.A.(700,00 € > 14/03/2023 - 31/12/2023)";"700,00 € - 15/03/2023";"700,00 €";"700,00 €";"";""
"24";"Hauptinformation";"";"Monitor Multi parametrico";"";"16/03/2023 11:55";"01/01/2030 00:00";"10/01/2024 12:46";"ZE93A6894A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93A6894A";"80005470366 - ASP Delia Repetto";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"02310780420 - ADITECH S.R.L.";"02310780420 - ADITECH S.R.L.(1.235,00 € > 16/03/2023 - 28/05/2023)";"1.235,00 € - 27/04/2023";"1.235,00 €";"1.235,00 €";"";""
"25";"Anhang";"24";"Determina a contrarre e contestuale aggiudicazione";"";"20/03/2023 12:08";"01/01/2029 00:00";"20/03/2023 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=618768"
"26";"Hauptinformation";"";"Attrezzature CRA";"";"17/03/2023 12:05";"01/01/2029 00:00";"10/01/2024 12:43";"Z633A6B1A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633A6B1A6";"80005470366 - ASP Delia Repetto";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(4.204,50 € > 17/03/2023 - 31/05/2023)";"4.204,50 € - 08/05/2023";"4.204,50 €";"4.204,50 €";"";""
"27";"Anhang";"26";"Determina a contrarre e contestuale aggiudicazione";"";"20/03/2023 12:07";"01/01/2029 00:00";"20/03/2023 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=618766"
"28";"Hauptinformation";"";"Ossigeno medicale";"";"07/04/2023 11:06";"01/01/2029 00:00";"10/01/2024 12:42";"Z1E3AB7562";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3AB7562";"80005470366 - ASP Delia Repetto";"07/04/2023";"23-AFFIDAMENTO DIRETTO";"00831011200 - CER MEDICAL SRL";"00831011200 - CER MEDICAL SRL(4.900,00 € > 07/04/2023 - 30/04/2025)";"110,00 € - 18/05/2023;132,00 € - 21/06/2023;110,00 € - 02/08/2023;110,00 € - 07/09/2023;255,00 € - 08/11/2023;229,04 € - 07/12/2023;286,00 € - 15/12/2023;-53,04 € - 15/12/2023";"4.900,00 €";"1.179,00 €";"";""
"29";"Anhang";"28";"Determina a contrarre e contestuale aggiudicazione";"";"07/04/2023 11:07";"01/01/2029 00:00";"07/04/2023 11:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=622872"
"30";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI ANTINCENDIO";"";"12/04/2023 10:09";"01/01/2029 00:00";"10/01/2024 12:41";"Z013ABCBB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013ABCBB1";"80005470366 - ASP Delia Repetto";"11/04/2023";"23-AFFIDAMENTO DIRETTO";"03288741212 - Antincendio Oplonti SAS,08193950964 - Energy salento Impianti SRL,02552600369 - SINERGICA IMPIANTI S.R.L.,MNTGPP69C30C967S - FRECCIA ESTINTORI DI MANTOVANI GIUSEPPE";"MNTGPP69C30C967S - FRECCIA ESTINTORI DI MANTOVANI GIUSEPPE(10.500,00 € > 21/04/2023 - 20/04/2026)";"2.606,10 € - 21/06/2023;2.535,70 € - 29/09/2023;3.920,00 € - 29/09/2023;1.048,00 € - 07/12/2023;-2.535,70 € - 29/09/2023;-3.920,00 € - 29/09/2023";"10.500,00 €";"3.654,10 €";"";""
"31";"Anhang";"30";"Determina a contrarre e contestuale aggiudicazione";"";"24/04/2023 10:26";"01/01/2029 00:00";"24/04/2023 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=625538"
"32";"Anhang";"30";"Stipula RDO";"";"24/04/2023 10:27";"01/01/2029 00:00";"24/04/2023 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=625539"
"33";"Hauptinformation";"";"Manutenzione Copertura CRA";"";"03/02/2023 13:47";"01/01/2029 00:00";"29/12/2023 09:08";"Z1639CC41C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1639CC41C";"80005470366 - ASP Delia Repetto";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"02564250369 - BOCCALETTI COPERTURE  SRL";"02564250369 - BOCCALETTI COPERTURE  SRL(2.250,00 € > 03/02/2023 - 31/12/2023)";"2.250,00 € - 27/04/2023";"2.250,00 €";"2.250,00 €";"";""
"34";"Anhang";"33";"DETERMINAZIONE ";"";"26/04/2023 13:51";"01/01/2029 00:00";"26/04/2023 13:51";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE COPERTURA CASA RESIDENZA ANZIANI";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=625987"
"35";"Hauptinformation";"";"Upgrade Cartella Socio Sanitaria 2.0 e App 2.0";"";"27/04/2023 15:02";"01/01/2029 00:00";"10/01/2024 12:43";"Z423AE9A3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423AE9A3F";"80005470366 - ASP Delia Repetto";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(8.000,00 € > 26/04/2023 - 31/12/2024)";"3.100,00 € - 23/06/2023;3.667,50 € - 23/06/2023;459,00 € - 23/06/2023";"8.000,00 €";"7.226,50 €";"";""
"36";"Anhang";"35";"Determina a contrarre e contestuale aggiudicazione";"";"27/04/2023 15:05";"01/01/2029 00:00";"27/04/2023 15:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=626255"
"37";"Hauptinformation";"";"Fornitura PC Desktop e Monitor";"";"27/04/2023 15:21";"01/01/2029 00:00";"10/01/2024 12:44";"Z763ADA470";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763ADA470";"80005470366 - ASP Delia Repetto";"19/04/2023";"23-AFFIDAMENTO DIRETTO";"02328230368 - AITEC S.R.L.";"02328230368 - AITEC S.R.L.(2.250,00 € > 19/04/2023 - 31/08/2023)";"2.133,00 € - 05/07/2023";"2.250,00 €";"2.133,00 €";"";""
"38";"Anhang";"37";"Determina a contrarre e contestuale aggiudicazione";"";"27/04/2023 15:23";"01/01/2029 00:00";"27/04/2023 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=626263"
"39";"Hauptinformation";"";"Fornitura Tovaglie CRA";"";"17/02/2023 15:25";"01/01/2029 00:00";"10/01/2024 12:43";"Z703A50F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703A50F8D";"80005470366 - ASP Delia Repetto";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"06061040967 - Living Service Snc di Manna  M. & c.";"06061040967 - Living Service Snc di Manna  M. & c.(660,00 € > 24/03/2023 - 07/06/2023)";"679,00 € - 18/04/2023";"660,00 €";"679,00 €";"";""
"40";"Hauptinformation";"";"Incarico Stragiudiziale Recupero crediti";"";"09/05/2023 14:54";"01/01/2029 00:00";"10/01/2024 12:43";"Z6E3AF974D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3AF974D";"80005470366 - ASP Delia Repetto";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"DGNMRS75E51E716O - DE GENNARO MARIA ROSARIA MELANIA";"DGNMRS75E51E716O - DE GENNARO MARIA ROSARIA MELANIA(1.787,00 € > 18/05/2023 - 24/11/2023)";"2.102,39 € - 31/10/2023";"1.787,00 €";"2.102,39 €";"";""
"41";"Anhang";"40";"Determina a contrarre e contestuale aggiudicazione";"";"09/05/2023 14:56";"01/01/2029 00:00";"09/05/2023 14:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=628261"
"42";"Hauptinformation";"";"RICAMBI E ATTREZZATURE SANITARIE";"";"22/05/2023 09:26";"01/01/2029 00:00";"10/01/2024 12:41";"Z053B303F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053B303F9";"80005470366 - ASP Delia Repetto";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"03681410365 - BMEDICA SRL";"03681410365 - BMEDICA SRL(990,00 € > 16/05/2023 - 31/03/2024)";"287,60 € - 21/06/2023;69,00 € - 29/08/2023;76,00 € - 15/12/2023";"990,00 €";"432,60 €";"";""
"43";"Anhang";"42";"DETERMINA";"";"22/05/2023 09:30";"01/01/2029 00:00";"22/05/2023 09:33";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI RICAMBI E ATTREZZATURE SANITARIE";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=630315"
"44";"Hauptinformation";"";"Servizio di sanificazione e igienizzazione";"";"16/05/2023 09:29";"01/01/2029 00:00";"10/01/2024 12:41";"Z0C3B2FB13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3B2FB13";"80005470366 - ASP Delia Repetto";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.p.A.,05851410158 - ELIS ITALIA SPA,02928150602 - SENECA AIR SRL";"03986581001 - RENTOKIL INITIAL ITALIA S.p.A.(17.000,00 € > 16/05/2023 - 15/05/2026)";"173,50 € - 31/10/2023;882,60 € - 31/10/2023";"17.000,00 €";"1.056,10 €";"";""
"45";"Anhang";"44";"Stipula RDO";"";"26/05/2023 11:06";"01/01/2029 00:00";"26/05/2023 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=631548"
"46";"Anhang";"44";"Determina a contrarre e contestuale aggiudicazione";"";"26/05/2023 11:06";"01/01/2029 00:00";"26/05/2023 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=631549"
"47";"Hauptinformation";"";"Servizi informatici";"";"26/05/2023 11:39";"01/01/2029 00:00";"10/01/2024 12:45";"ZB23B31144";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23B31144";"80005470366 - ASP Delia Repetto";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"02328230368 - AITEC S.R.L.";"02328230368 - AITEC S.R.L.(17.500,00 € > 23/05/2023 - 31/12/2024)";"3.600,00 € - 29/08/2023;2.275,00 € - 29/09/2023;1.070,00 € - 29/09/2023;2.275,00 € - 31/10/2023;266,00 € - 15/12/2023";"17.500,00 €";"9.486,00 €";"";""
"48";"Anhang";"47";"Determina a contrarre e contestuale aggiudicazione";"";"07/06/2023 13:44";"01/01/2029 00:00";"07/06/2023 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=633437"
"49";"Anhang";"47";"Lettera di Invito ";"";"07/06/2023 13:45";"01/01/2029 00:00";"07/06/2023 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=633440"
"50";"Hauptinformation";"";"DICHIARAZIONE ANNUALE MUD";"";"06/06/2023 11:29";"01/01/2029 00:00";"10/01/2024 12:42";"Z323B5CC28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323B5CC28";"80005470366 - ASP Delia Repetto";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"02065050342 - GRUPPO GE.MA. Srl a socio unico";"02065050342 - GRUPPO GE.MA. Srl a socio unico(210,00 € > 30/05/2023 - 30/09/2023)";"210,00 € - 29/08/2023";"210,00 €";"210,00 €";"";""
"51";"Anhang";"50";"DETERMINA";"";"06/06/2023 11:40";"01/01/2029 00:00";"06/06/2023 11:40";"";"";"";"";"";"";"";"";"";"";"Servizio di Dichiarazione MUD 2023 anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=633180"
"52";"Hauptinformation";"";"Fornitura Pasti Gita al Mare";"";"06/06/2023 14:58";"01/01/2029 00:00";"28/12/2023 12:57";"ZE13B5CE39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13B5CE39";"80005470366 - ASP Delia Repetto";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"04630160234 - GIADA S.A.S. DI GHIUTA LUMINITA & C.";"04630160234 - GIADA S.A.S. DI GHIUTA LUMINITA & C.(1.800,00 € > 07/06/2023 - 08/08/2023)";"";"1.800,00 €";"0,00 €";"";""
"53";"Anhang";"52";"Determina a contrarre e contestuale aggiudicazione";"";"07/06/2023 13:19";"01/01/2029 00:00";"07/06/2023 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=633430"
"54";"Hauptinformation";"";"Sistemazione Lavabo Cucina";"";"20/06/2023 15:50";"01/01/2029 00:00";"10/01/2024 12:44";"Z983BA05A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983BA05A7";"80005470366 - ASP Delia Repetto";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"03793330360 - COLORMAX di MARAN MASSIMO,MRNMSM60C27G224W - COLORMAX DI MARAN MASSIMO";"03793330360 - COLORMAX di MARAN MASSIMO(1.100,00 € > 20/06/2023 - 20/11/2023),MRNMSM60C27G224W - COLORMAX DI MARAN MASSIMO(1.100,00 € > 20/06/2023 - 31/12/2023)";"1.100,00 € - 20/09/2023";"2.200,00 €";"1.100,00 €";"";""
"55";"Anhang";"54";"Determina a contrarre e contestuale aggiudicazione";"";"20/06/2023 15:56";"01/01/2029 00:00";"20/06/2023 15:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=637080"
"56";"Hauptinformation";"";"Incarico DPO";"";"30/04/2023 15:58";"01/01/2030 00:00";"10/01/2024 12:45";"ZC93B949DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93B949DD";"80005470366 - ASP Delia Repetto";"30/04/2023";"23-AFFIDAMENTO DIRETTO";"TSSSLV78M41C469Q - TASSINARI SILVIA";"TSSSLV78M41C469Q - TASSINARI SILVIA(10.000,00 € > 30/04/2023 - 30/04/2024)";"4.097,05 € - 24/11/2023";"10.000,00 €";"4.097,05 €";"";""
"57";"Anhang";"56";"Determina a contrarre e contestuale aggiudicazione";"";"19/07/2023 09:52";"01/01/2029 00:00";"19/07/2023 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=648039"
"58";"Hauptinformation";"";"Assistenza Legale Ricorso TAR";"";"20/06/2023 16:04";"01/01/2029 00:00";"25/01/2024 13:11";"ZB83B87A53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83B87A53";"80005470366 - ASP Delia Repetto";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"MGGLCU63E47F257Z - MAGGIOLO LUCIA";"MGGLCU63E47F257Z - MAGGIOLO LUCIA(1.710,08 € > 20/06/2023 - 30/12/2023)";"";"1.710,08 €";"0,00 €";"";""
"59";"Anhang";"58";"Determina a contrarre e contestuale aggiudicazione";"";"20/06/2023 16:14";"01/01/2029 00:00";"20/06/2023 16:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=637104"
"60";"Hauptinformation";"";"Trasporto Centro Diurno";"";"29/06/2023 10:40";"01/01/2029 00:00";"10/01/2024 12:44";"Z923A7FEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z923A7FEEE";"80005470366 - ASP Delia Repetto";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"02370870368 - GULLIVER Societa' Cooperativa Sociale";"02370870368 - GULLIVER Societa' Cooperativa Sociale(14.500,00 € > 01/04/2023 - 31/12/2024)";"758,00 € - 29/08/2023;810,00 € - 29/08/2023;828,00 € - 29/08/2023;1.022,00 € - 29/09/2023;766,00 € - 31/10/2023;890,00 € - 22/11/2023;776,00 € - 15/12/2023";"14.500,00 €";"5.850,00 €";"";""
"61";"Anhang";"60";"DETERMINAZIONE ";"";"29/06/2023 10:42";"01/01/2029 00:00";"29/06/2023 10:42";"";"";"";"";"";"";"";"";"";"";"SERVIZIO TRASPORTO CENTRO DIURNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=641479"
"62";"Hauptinformation";"";"Spurgo Reti Fognarie";"";"03/07/2023 13:25";"01/01/2029 00:00";"10/01/2024 12:44";"Z803BC6DC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803BC6DC8";"80005470366 - ASP Delia Repetto";"03/07/2023";"23-AFFIDAMENTO DIRETTO";"02661140364 - AUTOSPURGO SAVIGNI SRL";"02661140364 - AUTOSPURGO SAVIGNI SRL(3.500,00 € > 03/07/2023 - 03/07/2025)";"549,00 € - 02/08/2023";"3.500,00 €";"549,00 €";"";""
"63";"Anhang";"62";"Determina a contrarre e contestuale aggiudicazione";"";"03/07/2023 13:27";"01/01/2029 00:00";"03/07/2023 13:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=644286"
