﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"POLIZZA AUTO + POLIZZA INFORTUNI";"";"18/01/2016 00:00";"01/01/2025 00:00";"15/04/2019 12:57";"Z191812AAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191812AAD";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/01/2016";"23-AFFIDAMENTO DIRETTO";"00885351007 - GENERALI ITALIA S.P.A. ";"00885351007 - GENERALI ITALIA S.P.A. (643,30 € > 22/01/2016 - 22/06/2016)";"643,30 € - 22/01/2016";"643,30 €";"643,30 €"
"2";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO MANUTENZIONI";"";"29/01/2016 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"ZD11845DF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11845DF0";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL,01713130266 - TECNOMECCANICA SRL,01690690266 - INDUSTRIAL FORNITURE MORO SNC";"00173790262 - SBRISSA SRL(3.938,21 € > 29/02/2016 - 29/02/2016)";"3.938,21 € - 24/03/2016";"3.938,21 €";"3.938,21 €"
"3";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO MANUTENZIONI";"";"29/01/2016 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z3C18461E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C18461E6";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"01690690266 - INDUSTRIAL FORNITURE MORO SNC,01713130266 - TECNOMECCANICA SRL,00173790262 - SBRISSA SRL";"01690690266 - INDUSTRIAL FORNITURE MORO SNC(497,01 € > 15/02/2016 - 15/02/2016)";"497,01 € - 24/03/2016";"497,01 €";"497,01 €"
"4";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"19/02/2016 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z7B189C7B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B189C7B1";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/02/2016";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(131,02 € > 03/03/2016 - 21/03/2016)";"131,02 € - 12/04/2016";"131,02 €";"131,02 €"
"5";"Principale";"";"ACQUISTO APPARECCHIATURE PER PANNELLI DI PNEUMATICA";"";"27/01/2016 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"ZE81838592";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE81838592";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/01/2016";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(2.460,82 € > 11/02/2016 - 11/02/2016)";"2.460,82 € - 12/04/2016";"2.460,82 €";"2.460,82 €"
"6";"Principale";"";"ACQUISTO MATERIALE PER ESERCITAZIONI PRATICHE LABORATORIO MANUTENZIONI";"";"29/01/2016 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z611845E25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z611845E25";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"01713130266 - TECNOMECCANICA SRL,01690690266 - INDUSTRIAL FORNITURE MORO SNC,00173790262 - SBRISSA SRL";"01713130266 - TECNOMECCANICA SRL(1.021,41 € > 01/03/2016 - 01/03/2016)";"1.021,41 € - 02/05/2016";"1.021,41 €";"1.021,41 €"
"7";"Principale";"";"ACQUISTO MANUALI CREMONESE ELETTROTECNICA - MECCANICA";"";"04/03/2016 00:00";"01/01/2027 00:00";"13/05/2021 09:57";"Z3C18D5D19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C18D5D19";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/03/2016";"23-AFFIDAMENTO DIRETTO";"02360570267 - MASSARO LIBRI S.R.L.";"02360570267 - MASSARO LIBRI S.R.L.(572,89 € > 04/03/2016 - 04/03/2016)";"572,89 € - 02/05/2016";"572,89 €";"572,89 €"
"8";"Principale";"";"ACQUISTO MATERIALE PER LABORATROIO MAKERLAB";"";"04/04/2016 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z7B194309B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B194309B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/04/2016";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(103,50 € > 20/04/2016 - 20/04/2016)";"103,50 € - 13/05/2016";"103,50 €";"103,50 €"
"9";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIATRICE";"";"08/04/2016 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"ZC8195659E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8195659E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"08/04/2016";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART SRL,00476410261 - CARTOCONTABILE 1976 SRL,03505280267 - COMMERCIALE CASTELLANA SRL";"01308950268 - FELKART SRL(627,00 € > 08/04/2016 - 08/04/2016)";"627,00 € - 27/05/2016";"627,00 €";"627,00 €"
"10";"Principale";"";"RINNOVO CONTRATTO ASSISTENZA SERVIZIO TRASPARENZA ONE 150";"";"16/05/2016 00:00";"01/01/2027 00:00";"03/03/2021 11:12";"Z7E19E3B39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E19E3B39";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"16/05/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(200,00 € > 16/05/2016 - 16/05/2016)";"200,00 € - 15/06/2016";"200,00 €";"200,00 €"
"11";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE LABORATORI";"";"13/04/2016 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z9F195645F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F195645F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"13/04/2016";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(254,40 € > 17/05/2016 - 17/05/2016)";"254,40 € - 15/06/2016";"254,40 €";"254,40 €"
"12";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"14/06/2016 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z891A48046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891A48046";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/06/2016";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(343,55 € > 14/06/2016 - 24/06/2016)";"343,55 € - 07/07/2016";"343,55 €";"343,55 €"
"13";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA ISTITUTO";"";"23/06/2016 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"ZDE1A6583D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1A6583D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"23/06/2016";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(69,20 € > 23/06/2016 - 23/06/2016)";"69,20 € - 07/07/2016";"69,20 €";"69,20 €"
"14";"Principale";"";"ACQUISTO CARTE GEOGRAFICHE";"";"22/09/2016 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"ZC91B4757D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91B4757D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/09/2016";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL,01308950268 - FELKART SRL,00476410261 - CARTOCONTABILE 1976 SRL";"04715400729 - GRUPPO GIODICART SRL(246,71 € > 22/09/2016 - 23/09/2016)";"246,71 € - 15/10/2016";"246,71 €";"246,71 €"
"15";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA";"";"14/09/2016 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z031B2DE2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031B2DE2C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/09/2016";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(17,71 € > 14/09/2016 - 14/09/2016)";"17,71 € - 15/10/2016";"17,71 €";"17,71 €"
"16";"Principale";"";"POLIZZA ASSICURATIVA ALLIEVI - N. NW201600533 - A.S. 2016/2017";"";"15/06/2016 00:00";"01/01/2025 00:00";"10/01/2019 12:41";"Z191A4CA04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191A4CA04";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/06/2016";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA  S.R.L.";"03967470968 - AMBIENTE SCUOLA  S.R.L.(9.180,00 € > 15/06/2016 - 11/11/2017)";"6.140,00 € - 11/11/2017;2.980,00 € - 04/12/2018;60,00 € - 18/12/2018";"9.180,00 €";"9.180,00 €"
"17";"Principale";"";"RINNOVO CONTRATTO ASSISTENZA SERVIZI 2016 - ALBO PRETORIO AMMINISTRAZIONE TRASPARENTE";"";"18/01/2016 00:00";"01/01/2027 00:00";"03/03/2021 11:12";"2C181129EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=2C181129EA";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/01/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(480,00 € > 18/01/2016 - 07/11/2016)";"480,00 € - 07/11/2016";"480,00 €";"480,00 €"
"18";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"07/07/2016 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z641A8D01D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641A8D01D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/07/2016";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(63,76 € > 07/07/2016 - 03/10/2016)";"63,76 € - 18/11/2016";"63,76 €";"63,76 €"
"19";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA";"";"21/11/2016 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z381C1C8AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381C1C8AD";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(26,80 € > 21/11/2016 - 21/11/2016)";"26,80 € - 15/12/2016";"26,80 €";"26,80 €"
"20";"Principale";"";"RINNOVO CONTRATTO ASSISTENZA SERVIZI 2017 - ALBO PRETORIO AMMINISTRAZIOE TRASPARENTE";"";"03/10/2016 00:00";"01/01/2027 00:00";"03/03/2021 11:12";"Z5B1B6AFE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1B6AFE3";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/10/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(350,00 € > 01/01/2017 - 31/12/2017)";"350,00 € - 04/05/2017";"350,00 €";"350,00 €"
"21";"Principale";"";"ACQUISTO MATERIALE PER ESERCITAZIONI PRATICHE LABORATORIO MANUTENZIONI";"";"28/11/2016 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z5F1C3DCCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1C3DCCC";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/11/2016";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(243,63 € > 28/11/2016 - 28/11/2016)";"243,63 € - 30/01/2017";"243,63 €";"243,63 €"
"22";"Principale";"";"FATT. N. 7X00071095 DEL 18/01/2016";"";"18/01/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/01/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(53,24 € > 18/01/2016 - 18/01/2016)";"53,24 € - 12/02/2016";"53,24 €";"53,24 €"
"23";"Principale";"";"FATT. N. 4220416800006486 DEL 05/02/2016";"";"05/02/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/02/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(397,07 € > 05/02/2016 - 05/02/2016)";"397,07 € - 20/02/2016";"397,07 €";"397,07 €"
"24";"Principale";"";"FATT. N. 7X00271089 DEL 12/02/2016";"";"12/02/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/02/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(49,70 € > 12/02/2016 - 12/02/2016)";"49,70 € - 14/03/2016";"49,70 €";"49,70 €"
"25";"Principale";"";"FATT. N. 7X00895632 DEL 14/03/2016";"";"14/03/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/03/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(52,94 € > 14/03/2016 - 14/03/2016)";"52,94 € - 12/04/2016";"52,94 €";"52,94 €"
"26";"Principale";"";"FATT. N. 4220416800017203 DEL 06/04/2016";"";"06/04/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/04/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(399,18 € > 06/04/2016 - 06/04/2016)";"399,18 € - 02/05/2016";"399,18 €";"399,18 €"
"27";"Principale";"";"FATT. N. 7X01094083 DEL 14/04/2016";"";"14/04/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/04/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(30,10 € > 14/04/2016 - 14/04/2016)";"30,10 € - 02/05/2016";"30,10 €";"30,10 €"
"28";"Principale";"";"FATT. N. 7X01694145 DEL 13/05/2016";"";"13/05/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"13/05/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(55,55 € > 13/05/2016 - 13/05/2016)";"55,55 € - 27/05/2016";"55,55 €";"55,55 €"
"29";"Principale";"";"FATT N. 4220416800026878 DEL 07/06/2016";"";"07/06/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/06/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(375,45 € > 07/06/2016 - 07/06/2016)";"375,45 € - 07/07/2016";"375,45 €";"375,45 €"
"30";"Principale";"";"FATT. N. 7X01891207 DEL 15/06/2016";"";"15/06/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/06/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(30,00 € > 15/06/2016 - 15/06/2016)";"30,00 € - 07/07/2016";"30,00 €";"30,00 €"
"31";"Principale";"";"FATT. N. 7X02543493 DEL 14/07/2016 ";"";"14/07/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/07/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(65,46 € > 14/07/2016 - 14/07/2016)";"65,46 € - 01/09/2016";"65,46 €";"65,46 €"
"32";"Principale";"";"FATT. N. 7X02742301 DEL 12/08/2016";"";"12/08/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/08/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(30,00 € > 12/08/2016 - 12/08/2016)";"30,00 € - 01/09/2016";"30,00 €";"30,00 €"
"33";"Principale";"";"FATT. N. 4220416800037001 DEL 05/08/2016";"";"05/08/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/08/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(400,27 € > 05/08/2016 - 05/08/2016)";"400,27 € - 01/09/2016";"400,27 €";"400,27 €"
"34";"Principale";"";"FATT. N.7X03449975 DEL 14/09/2016";"";"14/09/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/09/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(65,94 € > 14/09/2016 - 14/09/2016)";"65,94 € - 27/09/2016";"65,94 €";"65,94 €"
"35";"Principale";"";"FATT. N. 7X03749360 DEL 14/10/2016";"";"14/10/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/10/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(30,00 € > 14/10/2016 - 14/10/2016)";"30,00 € - 07/11/2016";"30,00 €";"30,00 €"
"36";"Principale";"";"FATT. N. 4220416800047785";"";"06/10/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/10/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(381,02 € > 06/10/2016 - 06/10/2016)";"381,02 € - 07/11/2016";"381,02 €";"381,02 €"
"37";"Principale";"";"FATT. N. 7X04299583";"";"15/11/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/11/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(66,42 € > 15/11/2016 - 15/11/2016)";"66,42 € - 05/12/2016";"66,42 €";"66,42 €"
"38";"Principale";"";"MATERIALE PER MANUTENZIONE LABORATORI ";"";"01/07/2016 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z6E1A7D0F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1A7D0F2";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"01/07/2016";"01-PROCEDURA APERTA";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(103,99 € > 01/07/2016 - 01/07/2016)";"103,99 € - 30/01/2017";"103,99 €";"103,99 €"
"39";"Principale";"";"FATTURA N. 4220417800058742";"";"06/12/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/12/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(423,58 € > 06/12/2016 - 06/12/2016)";"423,58 € - 13/01/2017";"423,58 €";"423,58 €"
"40";"Principale";"";"FATT. N. 7X00013687 DEL 16/01/2017 - SOLUZIONE BUSINESS 1 BIMESTRE ";"";"01/11/2016 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"01/11/2016";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(75,74 € > 01/11/2016 - 31/12/2016)";"75,74 € - 30/01/2017";"75,74 €";"75,74 €"
