﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circolare n. 55/DS/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 14:30";"Convocazione del Collegio di Plesso/Interplesso-Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52251"
"2";"Principale";"";"Circolare 56/DS/2019";"Circolari ATA,Circolari docenti";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 08:57";"Convocazione scrutini primo periodo valutativo";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52369"
"3";"Principale";"";"Circolare 57/DS/2019";"Circolari docenti";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 08:58";"Dislessia amica - iscrizione alla formazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52370"
"4";"Principale";"";"Circolare 58/DS/2019";"Circolari docenti";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:31";"Incontro di formazione con Dott. Polito";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52390"
"5";"Principale";"";"Circolare 59/DS/2019";"Circolari docenti";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:32";"Calendario scrutini 1° periodo Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52391"
"6";"Principale";"";"Circolare 60/DS/2019";"Circolari docenti,Circolari genitori";"01/02/2019 00:00";"01/01/2025 00:00";"03/02/2019 17:03";"Safer Internet Day 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52551"
"7";"Principale";"";"Circolare 14/S/2019";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 10:40";"Cessazioni dal servizio dal 01/09/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52588"
"8";"Principale";"";"Circolare 61/DS/2019";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 10:41";"Convocazioni dei Consigli di Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52589"
"9";"Principale";"";"Circolare 62/DS/2018";"Circolari docenti,Circolari genitori";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 09:34";"Convocazione Consigli di Classe mese di febbraio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52669"
"10";"Principale";"";"Circolare 63/DS/2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 14:31";"Programma di educazione alimentare ""Latte, yogurt e formaggi nelle scuole"" a.s. 2018_19.";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52780"
"11";"Principale";"";"Circolare 64/DS/2019";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 12:06";"Modifica Calendario Scolastico a.s. 2018_19";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52845"
"12";"Principale";"";"Circolare 65/DS/20189";"Circolari docenti";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 18:43";"Convocazione staff - marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=52942"
"13";"Principale";"";"Circolare 69/DS/20189";"Circolari ATA,Circolari docenti";"20/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 14:22";"Incontro di formazione obbligatoria sulla sicurezza (parte generale).";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53177"
"14";"Principale";"";"Circolare 20/DS/2019";"Circolari docenti,Circolari genitori";"21/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 14:23";"Segnalazione casi di pediculosi";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53178"
"15";"Principale";"";"Circolare 71/DS/2019";"Circolari docenti,Circolari genitori";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 14:24";"Progetto ed. all’affettività e sessualità – Classi quinte scuola primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53179"
"16";"Principale";"";"Circolare 72/DS/2019";"Circolari docenti";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 14:24";"Convocazione Consigli di Classe Secondaria Primo Grado - mese di aprile 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53180"
"17";"Principale";"";"Circolare 18/S/2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 13:03";"Modulistica on line assenze.";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53416"
"18";"Principale";"";"Circolare74/DS/2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:05";"Attività di orientamento per gli alunni di classe seconda della scuola secondaria di Primo Grado dell' Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53445"
"19";"Principale";"";"Circolare 75/DS/2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:09";"Apertura cancello carraio del cortile: entrata degli alunni e accesso dei genitori al plesso (vedasi comunicazione prot. precdente 1044/C38 del 11/04/2017.";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53446"
"20";"Principale";"";"Circolare 76/DS/2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:11";"Convocazione dei Consigli di Classe-mese di MAGGIO 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53447"
"21";"Principale";"";"Circolare 76bis/DS/2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:15";"Convocazioni dei Consigli di Classe con la rappresentanza dei Genitori-mese di MAGGIO 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53448"
"22";"Principale";"";"Circolare 77/DS/2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:17";"Ai genitori degli alunni cge usufruiscon del servizio di trasporto scolastico (tragitto Villaverla-Novoledo)";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53449"
"23";"Principale";"";"Circolare 78/DS/2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:19";"Indicazioni operative rilevazione INVALSI 2019-NOMINA DEI DOCENTI DI SCUOLA PRIMARIA INCARICATI";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53450"
"24";"Principale";"";"Circolare 79/DS/2019";"Circolari docenti,Circolari genitori";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 11:15";"Convocazione Consigli di Interclasse - maggio";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53613"
"25";"Principale";"";"Circolare 80/DS/2019";"Circolari docenti";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 11:15";"Adozioni libri di testo - anno scolastico 2019-2020 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53614"
"26";"Principale";"";"Circolare 81/DS/2019";"Circolari docenti";"05/05/2019 00:00";"01/01/2025 00:00";"05/05/2019 11:02";"Convocazione riunione articolazione Collegio dei docenti - Dipartimenti disciplinari – maggio 2019.";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53713"
"27";"Principale";"";"Circolare 82/DS/2019";"Circolari docenti";"05/05/2019 00:00";"01/01/2025 00:00";"05/05/2019 11:02";"Funzioni Strumentali al PTOF a.s. 2018-2019: invio relazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53714"
"28";"Principale";"";"Circolare 83/DS/2019";"Circolari ATA,Circolari docenti";"05/05/2019 00:00";"01/01/2025 00:00";"05/05/2019 11:03";"Convocazione Collegio Docenti  - mese di maggio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53715"
"29";"Principale";"";"Circolare 84/DS/2019";"Circolari docenti";"16/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 09:43";"Istruzioni maschere per inserimento competenze scuola Secondaria di Primo Grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53854"
"30";"Principale";"";"Circolare 86/DS/2019";"Circolari docenti";"18/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 09:45";"Convocazione scrutini finali Scuola Secondaria di Primo Grado ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53856"
"31";"Principale";"";"Circolare 85b/DS/2019";"Circolari docenti";"24/05/2019 00:00";"01/01/2025 00:00";"26/05/2019 11:20";"Scrutini finali Scuola Primaria - variazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53919"
"32";"Principale";"";"Circolare 87/DS/2019";"Circolari docenti";"26/05/2019 00:00";"01/01/2025 00:00";"26/05/2019 11:21";"Adempimenti finali Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53920"
"33";"Principale";"";"Circolare 88/DS/2019";"Circolari docenti";"26/05/2019 00:00";"01/01/2025 00:00";"26/05/2019 11:22";"Adempimenti finali Scuola Secondaria di Primo Grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53921"
"34";"Principale";"";"Circolare 89/DS/2019";"Circolari docenti,Circolari genitori";"26/05/2019 00:00";"01/01/2025 00:00";"26/05/2019 11:23";"Esami di Stato conclusivi del primo ciclo di istruzione -  Autorizzazione. ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53922"
"35";"Principale";"";"Circolare 90/DS/2019";"Circolari genitori";"26/05/2019 00:00";"01/01/2025 00:00";"26/05/2019 11:23";"Valutazione ed Esame di Stato finale a.s. 2018-2019 (con le novità introdotte dal Dlgs 62/2017 e DM 741/2017 e 742/2017).";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=53923"
"36";"Principale";"";"Circolare 91/DS/2019";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 09:06";"Pubblicazione dei risultati finali. Consegna documenti di valutazione. Proposta  ""Diario scolastico a.s. 2019-20""";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54067"
"37";"Principale";"";"Circolare 92/DS/2019";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 09:10";"Pubblicazione dei risultati finali e documenti di valutazione. Proposta ""Diario scolastico a.s. 2019-2020"".";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54068"
"38";"Principale";"";"Circolare 93/DS/2019";"Circolari docenti";"18/06/2019 00:00";"01/01/2025 00:00";"27/08/2019 11:35";"Convocazione Collegio Docenti Unitario - mese di giugno 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54083"
"39";"Principale";"";"Circolare 94/DS/2019";"Circolari docenti";"26/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 11:36";"Avvio anno scolastico 2019 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54213"
"40";"Principale";"";"Circolare 95/DS/2019";"Circolari ATA,Circolari docenti";"26/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 11:37";"Convocazione del Collegio dei Docenti iniziale 02/09/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54214"
"41";"Principale";"";"Circolare 96/DS/2018";"Circolari docenti";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 11:10";"Ordine del giorno articolazioni del Collegio dei Docenti 02 settembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54238"
"42";"Principale";"";"Circolare 01/DS/2019";"Circolari ATA,Circolari docenti";"02/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 12:10";"Attività iniziali settembre2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54257"
"43";"Principale";"";"Circolare 02/DS/2019";"Circolari docenti";"03/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 14:56";"Convocazione dipartimenti 1";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54264"
"44";"Principale";"";"Circolare 03/DS/2019";"Circolari docenti";"03/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 14:57";"Linee guida Funzioni Strumentali 2019/20";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54265"
"45";"Principale";"";"Circolare 04/DS/2019";"Circolari docenti";"03/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 14:57";"Avviso candidature per Funzioni Strumentali 2019 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54266"
"46";"Principale";"";"Circolare 05/DS/2019";"Circolari ATA,Circolari docenti,Circolari genitori";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 14:59";"Avviso inizio lezioni e orari provvisori fino al 20/09/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54267"
"47";"Principale";"";"Orario Provvisorio Primaria di Novoledo";"Circolari ATA,Circolari docenti,Circolari genitori";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 15:00";"Orario Provvisorio Primaria di Novoledo";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54268"
"48";"Principale";"";"Orario Provvisorio Primaria di Villaverla";"Circolari ATA,Circolari docenti,Circolari genitori";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 15:01";"Orario Provvisorio Primaria di Villaverla";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54269"
"49";"Principale";"";"Orario Provvisorio Primaria di Montecchio Precalcino";"Circolari ATA,Circolari docenti,Circolari genitori";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 15:01";"Orario Provvisorio Primaria di Montecchio Precalcino";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54270"
"50";"Principale";"";"Orario Provvisorio Secondaria di Montecchio Precalcino";"Circolari ATA,Circolari docenti,Circolari genitori";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 15:02";"Orario Provvisorio Secondaria di Montecchio Precalcino";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54271"
"51";"Principale";"";"Orario Provvisorio Secondaria di Villaverla";"Circolari ATA,Circolari docenti,Circolari genitori";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 15:02";"Orario Provvisorio Secondaria di Villaverla";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54272"
"52";"Principale";"";"Circolare 06/DS/2019";"Circolari docenti";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:14";"Programmazione iniziale classi prime SSPG";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54278"
"53";"Principale";"";"Circolare 08/DS/2019";"Circolari docenti";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 12:43";"Indicazione dei criteri per la validazione dell’anno scolastico in deroga in un Istituto di Istruzione Secondaria di Primo Grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54285"
"54";"Principale";"";"Circolare 07/DS/2019";"Circolari ATA,Circolari docenti";"05/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 07:33";"Convocazione dei Collegi dei Docenti - 10 settembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54292"
"55";"Principale";"";"Circolare 09/DS/2019";"Circolari docenti";"11/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 13:04";"Piano annuale delle attività";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54339"
"56";"Principale";"";"Circolare 10a/DS/2019";"Circolari docenti,Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 13:04";"Utilizzo diario scolastico - guida Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54340"
"57";"Principale";"";"Circolare 10b/DS/2019";"Circolari docenti,Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 13:05";"Utilizzo diario scolastico - guida Scuola Secondaria di Primo Grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54341"
"58";"Principale";"";"Circolare 11/DS/2019";"Circolari docenti";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 13:05";"Convocazione staff 1";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54342"
"59";"Principale";"";"Circolare 12/DS/2019";"Circolari docenti";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 12:59";"Convocazione interclasse soli docenti -  classi parallele";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54442"
"60";"Principale";"";"Circolare 13/DS/2019";"Circolari ATA,Circolari docenti,Circolari genitori";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 13:00";"Entrata degli alunni,  accesso dei genitori al plesso, materiali e ritardi - plesso Scuola Primaria di Villaverla";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54443"
"61";"Principale";"";"Circolare 14/DS/2019";"Circolari docenti,Circolari genitori";"30/09/2019 00:00";"01/01/2025 00:00";"03/10/2019 11:34";"Persistenza casi di pediculosi - plesso Scuola Primaria di Villaverla";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54558"
"62";"Principale";"";"Circolare 16/DS/2019";"Circolari docenti";"01/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 11:34";"Inizio ricevimento individuale genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54559"
"63";"Principale";"";"Circolare 17/DS/2019";"Circolari ATA,Circolari docenti";"02/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 11:35";"Convocazione Consigli di Classe  - mese di ottobre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54560"
"64";"Principale";"";"Circolare 18/DS/2019";"Circolari docenti";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 11:36";"RINVIO Convocazione riunione di Staff 2";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54561"
"65";"Principale";"";"Circolare 20/DS/2019";"Circolari docenti,Circolari genitori";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 11:37";"Persistenza casi di pediculosi - Plesso Scuola Primaria di Novoledo";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54562"
"66";"Principale";"";"Circolare 21/DS/2019";"Circolari ATA,Circolari docenti,Circolari genitori";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 11:38";"Plesso Scuola Secondaria di Villaverla: attività di sensibilizzazione e di educazione ambientale";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54563"
"67";"Principale";"";"Circolare 22/DS/2019";"Circolari docenti,Circolari genitori";"04/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 09:28";"Convocazione assemblea di classe 2D Secondaria Montecchio Precalcino";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54663"
"68";"Principale";"";"Circolare 23/DS/2019";"Circolari docenti";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 09:28";"Indicazioni per la presentazione delle schede-progetto ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54664"
"69";"Principale";"";"24/DS/2019";"Circolari docenti";"11/10/2019 00:00";"01/01/2025 00:00";"11/10/2019 10:11";"Dismissione del dominio ""icvillaverla.gov.it""";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54735"
"70";"Principale";"";"25/DS/2019";"Circolari docenti,Circolari genitori";"11/10/2019 00:00";"01/01/2025 00:00";"11/10/2019 10:12";"Iniziative per l'orientamento 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54736"
"71";"Principale";"";"26/DS/2019";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 12:26";"Contributo alunni a.s. 2019/20";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54753"
"72";"Principale";"";"27/DS/2019";"Circolari ATA,Circolari docenti";"15/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 17:55";"Convocazione Interclasse solo docenti 2";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54803"
"73";"Principale";"";"28/DS/2019";"Circolari ATA,Circolari docenti";"15/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 17:56";"Convocazione articolazione collegio docenti Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54804"
"74";"Principale";"";"29/DS/2019";"Circolari ATA,Circolari docenti";"21/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 12:44";"Convocazione del Collegio dei Docenti unitario";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54889"
"75";"Principale";"";"Circolare 30/DS/2019";"Circolari ATA,Circolari docenti,Circolari genitori";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 12:44";"ELEZIONI  RAPPRESENTANTI  DI  CLASSE";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54890"
"76";"Principale";"";"Circolare 32/DS/2019";"Circolari ATA,Circolari docenti";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 10:57";"RETTIFICA ORARIO convocazione Collegio dei Docenti Unitario";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=54895"
"77";"Principale";"";"Circolare 33/DS/2019";"Circolari ATA,Circolari docenti,Circolari genitori";"25/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 11:08";"RICEVIMENTO GENITORI A.S. 2019-2020 SSPG";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55004"
"78";"Principale";"";"Circolare 34/DS/2019";"Circolari docenti";"28/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 11:09";"Calendario incontri con Dott. Alberto Mariotto";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55005"
"79";"Principale";"";"Circolare 35/DS/2019";"Circolari docenti,Circolari genitori";"29/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 11:10";"Entrata degli alunni,  accesso dei genitori al plesso, materiali e ritardi- plesso Primaria Novoledo";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55006"
"80";"Principale";"";"Circolare 36/DS/2019";"Circolari docenti";"29/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 11:11";"Convocazione consiglio di classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55007"
"81";"Principale";"";"Circolare 37/DS/2019";"Circolari ATA,Circolari docenti,Circolari genitori";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 08:15";"CONVOCAZIONE DEI CONSIGLI DI INTERCLASSE";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55138"
"82";"Principale";"";"Circolare 38/DS/2019";"Circolari docenti";"07/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 08:15";"ANNULLAMENTO DELLA Convocazione dei Gruppi di lavoro per Dipartimenti Disciplinari Scuola Secondaria di Primo Grado ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55139"
"83";"Principale";"";"Circolare 39/DS/2019";"Circolari docenti";"12/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 08:42";"Adempimenti a.s. 2019 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55227"
"84";"Principale";"";"Circolare 40/DS/2019";"Circolari docenti,Circolari genitori";"12/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 10:25";"Convocazione Consigli di Classe Secondaria - novembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55292"
"85";"Principale";"";"Circolare 41/DS/2019";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 11:24";"Ricevimento generale mese di novembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55317"
"86";"Principale";"";"Circolare 42/DS/2019";"Circolari docenti";"22/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 16:32";"Variazione incontro di staff";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55440"
"87";"Principale";"";"Circolare 44/DS/2019";"Circolari docenti";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 10:41";"Convocazione Consigli di Classe - 3° - Consiglio Orientativo";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55601"
"88";"Principale";"";"Circolare 44/DS/2019";"Circolari docenti";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 10:42";"Convocazione Consigli di Classe - 3° - Consiglio Orientativo";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55602"
"89";"Principale";"";"Circolare 45/DS/2019";"Circolari docenti";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 10:43";"Convocazione gruppo di lavoro ""Revisione esame di stato 2020""";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55603"
"90";"Principale";"";"Circolare 46/DS/2019";"Circolari docenti";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 10:44";"Convocazione gruppo di lavoro: ""revisione regolamento di Istituto""";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55604"
"91";"Principale";"";"Circolare 47/DS/2019";"Circolari genitori";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 12:29";"Iscrizione alle Scuole Secondarie di Secondo Grado ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55611"
"92";"Principale";"";"Circolare 47/DS/2019";"Circolari genitori";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 12:29";"Iscrizione alle Scuole Secondarie di Secondo Grado ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55612"
"93";"Principale";"";"Circolare 52/DS/2019";"Circolari docenti,Circolari genitori";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 12:31";"INCONTRI INFORMATIVI RIVOLTI AI GENITORI SULL’OFFERTA FORMATIVA E ORGANIZZAZIONE SCOLASTICA -  ISCRIZIONI PER L’A.S.  2020-2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55613"
"94";"Principale";"";"Circolare 53/DS/2019";"Circolari docenti";"13/12/2019 00:00";"01/01/2025 00:00";"16/01/2020 12:36";"Convocazione dipartimenti mese di gennaio 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55856"
"95";"Principale";"";"Circolare 54/DS/2019";"Circolari docenti";"17/12/2019 00:00";"01/01/2025 00:00";"16/01/2020 12:37";"Variazione convocazione gruppo di lavoro per la revisione dell'Esame di Stato";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55857"
"96";"Principale";"";"Circolare 55/DS/2019";"Circolari docenti";"18/12/2019 00:00";"01/01/2025 00:00";"16/01/2020 12:38";"Progetto Il Giornale in classe - modalità di distribuzione";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55858"
"97";"Principale";"";"Circolare 56/DS/2019";"Circolari docenti,Circolari genitori";"07/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:49";"Rilevazione dati di contesto per INVALSI 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55860"
"98";"Principale";"";"Circolare 57/DS/2020";"Circolari docenti";"08/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:52";"Convocazione scrutini primo periodo";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55861"
"99";"Principale";"";"Circolare 58/DS/2020";"Circolari docenti";"09/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:52";"Convocazione Interclasse 3";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55862"
"100";"Principale";"";"Circolare 59/DS/2020";"Circolari docenti,Circolari genitori";"15/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:54";"Attivazione sportello SpazioAscolto 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55863"
"101";"Principale";"";"Circolare 60/DS/2020";"Circolari ATA,Circolari docenti";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 10:10";"Utilizzo della caselle e-mail istituzionali di plesso, personali: accesso e sicurezza  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=55871"
