﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Regolamento d'Istituto del 08-06-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54118"
"2";"Principale";"";"Informativa per il trattamento dei dati personali degli alunni e delle famiglie ex art. 13 D.Lgs. n.196/2003 e ex art. 13 del Regolamento Europeo 2016/679";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:19";"Informativa infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54119"
"3";"Principale";"";"Informativa per il trattamento dei dati personali degli alunni e delle famiglie ex art. 13 D.Lgs. n.196/2003 e ex art. 13 del Regolamento Europeo 2016/679";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:20";"Informativa primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54120"
"4";"Principale";"";"Informativa per il trattamento dei dati personali degli alunni e delle famiglie ex art. 13 D.Lgs. n.196/2003 e ex art. 13 del Regolamento Europeo 2016/679";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:21";"Informativa secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54121"
"5";"Principale";"";"PTOF 2016-19 del 08-11-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54122"
"6";"Principale";"";"Allegato 9 PTOF 2019-22 del 05-12-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:40";"Piano di miglioramento";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54123"
"7";"Principale";"";"Allegato 8 PTOF 2019-22 del 05-12-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:41";"Piano per l'inclusione";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54124"
"8";"Principale";"";"Allegato 7 PTOF 2019-22 del 05-12-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:42";"Nuovo schema progettuale";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54125"
"9";"Principale";"";"Allegato 6 PTOF 2019-22 del 05-12-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:44";"Dati alunni organico";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54126"
"10";"Principale";"";"Allegato 4 PTOF 2019-22 del 05-12-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:45";"Curricolo primaria e secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54127"
"11";"Principale";"";"Allegato 3 PTOF 2019-22 del 05-12-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:46";"Curricolo scuola dell'infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54128"
"12";"Principale";"";"Allegato 2 PTOF 2019-22 del 05-12-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:48";"Patto di corresponsabilità primaria e secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54129"
"13";"Principale";"";"Allegato 1 PTOF 2019-22 del 05-12-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:49";"Patto educativo di corresponsabilità scuola dell'infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54130"
"14";"Principale";"";"PTOF 2019-22 del 05-12-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54131"
"15";"Principale";"";"Albo fornitori all. 1 cat merceologiche";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54132"
"16";"Principale";"";"Regolamento acquisti D.I. 129-2018";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 15:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54133"
"17";"Principale";"";"Regolamento d'Istituto del 11-04-2019";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 16:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54134"
"18";"Principale";"";"Regolamento accesso agli atti";"";"07/07/2019 00:00";"01/01/2025 00:00";"07/07/2019 16:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=54135"
"19";"Principale";"";"Decreto adozione manuale per la gestione dei flussi documentali";"Istruzioni,Direttive";"30/12/2021 11:42";"01/01/2027 00:00";"30/12/2021 11:43";"Decreto adozione manuale per la gestione dei flussi documentali";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=521901"
"20";"Principale";"";"Manuale per la gestione dei flussi documentali";"Istruzioni,Direttive";"30/12/2021 11:43";"01/01/2027 00:00";"30/12/2021 11:44";"Manuale per la gestione dei flussi documentali";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=521904"
"21";"Principale";"";"Allegati al Manuale per la gestione dei flussi documentali";"Istruzioni,Direttive";"30/12/2021 11:44";"01/01/2027 00:00";"30/12/2021 11:45";"Allegati al Manuale per la gestione dei flussi documentali";"https://one33.robyone.net/Document.aspx?sid=7&cid=3282&download=521907"
