﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Esito avviso pubblico per l’individuazione di esperto esterno per il conferimento di incarico per il Progetto “Fantasia motoria” - Scuola Primaria";"";"19/04/2023 13:02";"01/01/2029 00:00";"19/04/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=625015"
"2";"Principale";"";"Esito avviso per la costituzione di un elenco di esperti disponibili a effettuare attività di docenza di italiano L2 - facilitazione linguistica - Progetto FAMI IMPACT";"";"19/04/2023 13:02";"01/01/2029 00:00";"19/04/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=625016"
"3";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di ingresso anticipato per la primaria di Crocetta a.s. 2023/2024";"";"30/11/2023 13:08";"01/01/2029 00:00";"30/11/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681739"
"4";"Principale";"";"Decisione a contrarre finalizzata all’affidamento dei servizi assicurativi: infortuni e R.C., tutela legale e assistenza Alunni e Personale della Scuola A.S. 2023/2024 con decorrenza dalle ore 24:00 del 20/09/2023 e scadenza alle ore 24:00 del 20/09/2024, durata mesi 12";"";"30/11/2023 13:10";"01/01/2029 00:00";"30/11/2023 13:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681754"
"5";"Principale";"";"Decisione a contrarre per l'acquisto dei servizi Web";"";"30/11/2023 13:16";"01/01/2029 00:00";"30/11/2023 13:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681757"
"6";"Principale";"";"Decisione a contrarre per l'acquisto del corso “focus su gestione finanziaria e attivazione dei progetti PNRR”";"";"30/11/2023 13:17";"01/01/2029 00:00";"30/11/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681759"
"7";"Principale";"";"Decisione a contrarre per l'acquisto di materiale di cancelleria per il progetto “Il bosco del mio paese racconta”";"";"30/11/2023 12:24";"01/01/2029 00:00";"30/11/2023 13:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681781"
"8";"Principale";"";"Decisione a contrarre per l'acquisto del rinnovo per 1 anno Watchguard Firebox T35 e Acronis Server";"";"30/11/2023 12:24";"01/01/2029 00:00";"30/11/2023 13:28";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681787"
"9";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di trasporto per l’uscita didattica a Pianezze di Valdobbiadene (TV) Adventure Park, dell’11/10/2023, classi 3^E e 3^F – S.S. di Crocetta";"";"30/11/2023 12:24";"01/01/2029 00:00";"30/11/2023 13:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681788"
"10";"Principale";"";"Decisione a contrarre per l'acquisto dell’uscita didattica a Pianezze di Valdobbiadene (TV) Adventure Park, dell’11/10/2023, classi 3^E e 3^F – S.S. di Crocetta";"";"30/11/2023 12:24";"01/01/2029 00:00";"30/11/2023 13:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681789"
"11";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di trasporto per l’uscita didattica al “Parco del Livelet” – Revine Lago (TV), del 18/10/2023, classi 3^A S.P. Pederobba e 3^B – S.P. Onigo";"";"30/11/2023 12:24";"01/01/2029 00:00";"30/11/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681792"
"12";"Principale";"";"Decisione a contrarre per l'acquisto del servizio per l’anno 2023 di assistenza telefonica da remoto e dominio pec; interventi in loco e canone noleggio fotocopiatori segreteria più costo copie periodo gennaio-settembre 2023";"";"30/11/2023 12:24";"01/01/2029 00:00";"30/11/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681794"
"13";"Principale";"";"Decisione a contrarre per l’avvio di una procedura per l’affidamento diretto della fornitura per dotazioni tecnologiche necessarie per la trasformazione degli ambienti di apprendimento, quali attrezzature e dispositivi digitali, attrezzature didattiche integrate con la tecnologia, altri beni e accessori necessari per la migliore fruizione didattica delle tecnologie riferite al progetto “Digital-action” Codice progetto M4C1I3.2-2022-961";"";"30/11/2023 12:32";"01/01/2029 00:00";"30/11/2023 13:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681826"
"14";"Principale";"";"Decisione a contrarre per l'acquisto dell’uscita didattica al Parco Archeologico Didattico del LIVELET del 18/10/2023, classi 3^A S.P. Pederobba e 3^B – S.P. Onigo";"";"30/11/2023 12:33";"01/01/2029 00:00";"30/11/2023 13:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681829"
"15";"Principale";"";"Decisione a contrarre per l'acquisto di n. 5 toner per fotocopiatore MP3353 secondaria Crocetta";"";"30/11/2023 12:34";"01/01/2029 00:00";"30/11/2023 13:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681830"
"16";"Principale";"";"Decisione a contrarre per l'acquisto di materiale di igiene e pulizia";"";"30/11/2023 12:34";"01/01/2029 00:00";"30/11/2023 13:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681832"
"17";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di manutenzione delle macchine lavapavimenti della primaria di Onigo e Crocetta del M.llo";"";"30/11/2023 12:35";"01/01/2029 00:00";"30/11/2023 13:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681833"
"18";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di tesoreria anno 2023";"";"30/11/2023 12:35";"01/01/2029 00:00";"30/11/2023 13:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681835"
"19";"Principale";"";"Decisione a contrarre per l'acquisto del rinnovo dei servizi normativi e DPO";"";"30/11/2023 12:36";"01/01/2029 00:00";"30/11/2023 13:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681836"
"20";"Principale";"";"Decisione a contrarre per il noleggio del service per il saggio di Natale del 16.12.2023";"";"30/11/2023 12:37";"01/01/2029 00:00";"30/11/2023 13:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681839"
"21";"Principale";"";"Decisione a contrarre per l'acquisto di Nuvola Amministrazione Digitale periodo 01/01-2024-31/12/2024";"";"30/11/2023 12:38";"01/01/2029 00:00";"30/11/2023 13:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681840"
"22";"Principale";"";"AVVISO PER SELEZIONE COLLAUDATORE per fornitura dotazioni tecnologiche Progetto “Digital-action” PNRR - DM 161/2022 - MISSIONE 4: Componente 1 - Investimento 3.2: Scuola 4.0 - Azione 1 – Next generation classroom – Ambienti di apprendimento innovativi";"";"24/11/2023 07:12";"01/01/2029 00:00";"30/11/2023 13:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681843"
"23";"Principale";"";"DETERMINA DIRIGENZIALE DI AGGIUDICAZIONE A SEGUITO DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) AI SENSI DELL'ART. 1 COMMA 2 LETTERA a) DEL D.L. N. 76/2020 ";"";"30/11/2023 12:53";"01/01/2029 00:00";"30/11/2023 13:54";"PER UN IMPORTO CONTRATTUALE PARI A € 116.030,84 (IVA esclusa) alla Ditta ISI ENGINEERING S.r.l. sita in Oderzo, via Sordello, 25 CAP 31046 P.I. 02095540262 per la fornitura dotazioni tecnologiche necessarie per la trasformazione degli ambienti di apprendimento, quali attrezzature e dispositivi digitali, attrezzature didattiche integrate con la tecnologia, altri beni e accessori necessari per la migliore fruizione didattica delle tecnologie";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681857"
"24";"Principale";"";"Determina a contrarre affidamento diretto fornitura arredi ambienti di apprendimento “Digital-action” Codice progetto M4C1I3.2-2022-961 - CIG: A0320ABC3B CUP E14D22005030006 Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca";"";"30/11/2023 12:53";"01/01/2029 00:00";"30/11/2023 13:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681858"
"25";"Principale";"";"Decisione a contrarre per l'affidamento diretto della fornitura arredi progetto “Digital-action” Codice progetto M4C1I3.2-2022-961 - CIG: A0320D5EE3 CUP E14D22005030006 Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 1: Next generation classrooms - Ambienti di apprendimento innovativi”";"";"30/11/2023 12:53";"01/01/2029 00:00";"30/11/2023 13:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681859"
"26";"Principale";"";"DETERMINA DIRIGENZIALE DI AGGIUDICAZIONE A SEGUITO DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) AI SENSI DELL'ART. 1 COMMA 2 LETTERA a) DEL D.L. N. 76/2020 PER UN IMPORTO CONTRATTUALE PARI A € 5.230.08(iva esclusa) alla Ditta ISI ENGINEERING S.r.l. sita in Oderzo, via Sordello, 25 CAP 31046 P.I. 02095540262 per la fornitura di arredi per la trasformazione degli ambienti di apprendimento";"";"30/11/2023 12:53";"01/01/2029 00:00";"30/11/2023 13:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681860"
"27";"Principale";"";"DETERMINA DIRIGENZIALE DI AGGIUDICAZIONE A SEGUITO DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) AI SENSI DELL'ART. 1 COMMA 2 LETTERA a) DEL D.L. N. 76/2020 PER UN IMPORTO CONTRATTUALE PARI A € 2413,40 (iva esclusa) alla Ditta Gruppo Spaggiari Parma Spa sita in Parma, via Ferdinando Bernini, 22/A - 43126 - P.I. 00150470342 per la fornitura di arredi per la trasformazione degli ambienti di apprendimento";"";"30/11/2023 12:53";"01/01/2029 00:00";"30/11/2023 13:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681861"
"28";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di trasporto per i giochi sportivi studenteschi (S. Cristina – Quinto di Treviso TV) del 13.12.2023 – classi S.S. Pederobba e S.S. Crocetta";"";"30/11/2023 12:57";"01/01/2029 00:00";"30/11/2023 13:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=681863"
"29";"Principale";"";"Decreto di nomina della Commissione di valutazione per il conferimento di un incarico individuale come Collaudatore ";"";"04/12/2023 14:05";"01/01/2029 00:00";"04/12/2023 14:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=96&download=682760"
