﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Mauro Arsego";"";"06/09/2021 11:29";"01/01/2025 00:00";"31/05/2022 09:40";"gestione sistema qualità";"01/01/2021";"31/12/2021";" - 01/01/2021 - 31/12/2021 > 7.200,00 €";"";""
"2";"Allegato";"1";"CV Mauro Arsego";"";"06/09/2021 11:43";"01/01/2025 00:00";"06/09/2021 11:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=495917"
"3";"Allegato";"1";"Dichiarazione altri incarichi";"";"06/09/2021 11:53";"01/01/2025 00:00";"06/09/2021 11:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=495918"
"4";"Allegato";"1";"Dichiarazione assenza incompatibilità";"";"06/09/2021 11:53";"01/01/2025 00:00";"06/09/2021 11:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=495919"
"5";"Allegato";"1";"Dichiarazione assenza inconferibilità";"";"06/09/2021 11:53";"01/01/2025 00:00";"06/09/2021 11:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=495920"
"6";"Allegato";"1";"Determinazione del Segretario Direttore 267_2020";"";"31/05/2022 09:40";"01/01/2026 00:00";"31/05/2022 09:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561306"
"7";"Principale";"";"Bullo Silvia";"";"31/05/2022 09:01";"01/01/2026 00:00";"31/05/2022 09:11";"progetto educativo relazione familiari ospiti";"01/01/2022";"15/09/2022";"presunti - 01/01/2022 - 15/09/2022 > 18.200,00 €";"";""
"8";"Allegato";"7";"Determinazione del Segretario Direttore 289_2021";"";"31/05/2022 09:06";"01/01/2026 00:00";"31/05/2022 09:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561278"
"9";"Allegato";"7";"Determinazione del Segretario Direttore 78_2022";"";"31/05/2022 09:07";"01/01/2026 00:00";"31/05/2022 09:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561279"
"10";"Allegato";"7";"Determinazione del Segretario Direttore 289_2022";"";"31/05/2022 09:07";"01/01/2026 00:00";"31/05/2022 09:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561280"
"11";"Allegato";"7";"Dichiarazione assenza conflitto d'interessi";"";"31/05/2022 09:08";"01/01/2026 00:00";"31/05/2022 09:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561281"
"12";"Allegato";"7";"Dichiarazione assenza inconferibilità";"";"31/05/2022 09:09";"01/01/2026 00:00";"31/05/2022 09:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561282"
"13";"Allegato";"7";"Dichiarazione altri incarichi";"";"31/05/2022 09:09";"01/01/2026 00:00";"31/05/2022 09:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561283"
"14";"Allegato";"7";"CV Bullo Silvia";"";"31/05/2022 09:09";"01/01/2026 00:00";"31/05/2022 09:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561287"
"15";"Principale";"";"Trovò Rino";"";"31/05/2022 09:31";"01/01/2026 00:00";"31/05/2022 09:55";"servizio di formazione e addestramento personale della Casa di Riposo";"01/01/2022";"31/12/2022";"importo presunto - 01/01/2022 - 31/12/2022 > 2.500,00 €";"";""
"16";"Allegato";"15";"CV Trovò";"";"31/05/2022 09:32";"01/01/2026 00:00";"31/05/2022 09:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561294"
"17";"Allegato";"15";"Determinazione del Segretario Direttore n. 310/2021";"";"31/05/2022 09:33";"01/01/2026 00:00";"31/05/2022 09:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561296"
"18";"Allegato";"15";"Dichiarazione assenza conflitto d'interessi";"";"31/05/2022 09:33";"01/01/2026 00:00";"31/05/2022 09:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561297"
"19";"Allegato";"15";"Dichiarazione assenza inconferibilità";"";"31/05/2022 09:33";"01/01/2026 00:00";"31/05/2022 09:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561298"
"20";"Allegato";"15";"Dichiarazione altri incarichi";"";"31/05/2022 09:33";"01/01/2026 00:00";"31/05/2022 09:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561299"
"21";"Principale";"";"Mauro Arsego";"";"31/05/2022 09:34";"01/01/2026 00:00";"31/05/2022 09:37";"Consulenza e gestione sistema qualità";"01/01/2022";"31/12/2022";"consulenza - 01/01/2022 - 31/12/2022 > 11.800,00 €";"";""
"22";"Allegato";"21";"CV Mauro Arsego";"";"31/05/2022 09:35";"01/01/2026 00:00";"31/05/2022 09:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561301"
"23";"Allegato";"21";"Dichiarazione assenza conflitto d'interessi";"";"31/05/2022 09:36";"01/01/2026 00:00";"31/05/2022 09:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561302"
"24";"Allegato";"21";"Dichiarazione altri incarichi";"";"31/05/2022 09:36";"01/01/2026 00:00";"31/05/2022 09:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561303"
"25";"Allegato";"21";"Dichiarazione assenza inconferibilità";"";"31/05/2022 09:36";"01/01/2026 00:00";"31/05/2022 09:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561304"
"26";"Allegato";"21";"Determinazione del Segretario Direttore 292_2021";"";"31/05/2022 09:37";"01/01/2026 00:00";"31/05/2022 09:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=561305"
"27";"Principale";"";"Mauro Arsego ";"";"23/05/2023 09:44";"01/01/2027 00:00";"16/09/2023 11:24";"Consulenza e gestione sistema qualità ";"01/01/2023";"31/12/2023";"Consulenza - 01/01/2023 - 31/12/2023 > 11.800,00 €";"";""
"28";"Allegato";"27";"Determinazione del Segretario Direttore 273_2022";"";"23/05/2023 10:29";"01/01/2027 00:00";"23/05/2023 10:32";"273_2022 Affidamento di incarico professionale per il servizio di gestione in  outsourcing del sistema di Gestione per la Qualità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=630586"
"29";"Allegato";"27";"Dichiarazione assenza inconferibilità";"";"23/05/2023 10:32";"01/01/2027 00:00";"16/09/2023 11:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=630588"
"30";"Allegato";"27";"Dichiarazione altri incarichi";"";"23/05/2023 10:36";"01/01/2027 00:00";"16/09/2023 11:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=630590"
"31";"Allegato";"27";"Dichiarazione assenza conflitto d'interessi";"";"23/05/2023 10:36";"01/01/2027 00:00";"16/09/2023 11:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=630591"
"32";"Allegato";"27";"CV Mauro Arsego";"";"23/05/2023 10:37";"01/01/2027 00:00";"28/08/2023 11:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=630592"
"33";"Principale";"";"Dr. Cirulli Annibale ";"";"24/05/2023 11:27";"01/01/2027 00:00";"16/09/2023 11:35";"Assistenza medico-sanitaria per S.V.P. presso la RSA di Stra";"01/01/2023";"31/12/2023";" - 01/01/2023 - 31/12/2023 > 15.600,00 €";"";""
"34";"Allegato";"33";"Dichiarazione assenza conflitto d'interessi";"";"24/05/2023 11:37";"01/01/2027 00:00";"16/09/2023 11:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=630965"
"35";"Allegato";"33";"Dichiarazione altri incarichi";"";"24/05/2023 11:38";"01/01/2027 00:00";"16/09/2023 11:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=630967"
"36";"Allegato";"33";"Dichiarazione assenza inconferibilità";"";"24/05/2023 11:42";"01/01/2027 00:00";"16/09/2023 11:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=630968"
"37";"Allegato";"33";"Determina del Segretario Direttore 287_2022";"";"24/05/2023 11:52";"01/01/2027 00:00";"24/05/2023 11:53";"287_2022 Incarico servizio di assistenza medico-sanitaria per S.V.P. presso la  R.S.A. di Stra";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=630971"
"38";"Allegato";"33";"Curriculum Vitae Cirulli";"";"27/06/2023 08:52";"01/01/2027 00:00";"28/08/2023 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=640034"
"39";"Principale";"";"Trovò Rino";"";"27/05/2023 13:31";"01/01/2027 00:00";"16/09/2023 11:52";"Consulenza tecnica per i progetti della Struttura relativi al 2023 per l'efficientamento energetico, relazione statica dell'edificio ed eventuale riqualificazione di parte dello stabile ";"01/01/2023";"31/12/2023";"consulenza tecnica - 01/01/2023 - 31/12/2023 > 2.500,00 €";"";""
"40";"Allegato";"39";"Dichiarazione altri incarichi";"";"27/05/2023 13:32";"01/01/2027 00:00";"16/09/2023 11:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=631775"
"41";"Allegato";"39";"Dichiarazione assenza inconferibilità";"";"27/05/2023 13:36";"01/01/2027 00:00";"16/09/2023 11:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=631776"
"42";"Allegato";"39";"Determinazione del Segretario Direttore 299_2022";"";"27/05/2023 13:39";"01/01/2027 00:00";"27/05/2023 13:41";"299_2022 Determina affidamento incarico per consulenza tecnica";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=631779"
"43";"Allegato";"39";"Dichiarazione assenza conflitto d'interesse";"";"31/05/2023 11:25";"01/01/2027 00:00";"16/09/2023 11:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=632611"
"44";"Allegato";"39";"Curriculum Vitae Trovò";"";"08/06/2023 14:38";"01/01/2027 00:00";"28/08/2023 11:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=633820"
"45";"Principale";"";"Paglia Erica ";"";"21/08/2023 14:56";"01/01/2027 00:00";"19/09/2023 10:18";"Incarico di psicologa per progetto Home Care Premium 2022";"01/06/2023";"30/06/2025";" - 01/06/2023 - 30/06/2025 > 4.000,00 €";"";""
"46";"Allegato";"45";"Dichiarazione assenza conflitto d'interesse";"";"21/08/2023 14:58";"01/01/2027 00:00";"19/09/2023 09:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649177"
"47";"Allegato";"45";"Dichiarazione altri incarichi";"";"21/08/2023 14:58";"01/01/2027 00:00";"19/09/2023 09:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649178"
"48";"Allegato";"45";"Dichiarazione assenza inconferibilità";"";"21/08/2023 14:57";"01/01/2027 00:00";"19/09/2023 09:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649183"
"49";"Allegato";"45";"Curriculum Vitae Paglia ";"";"21/08/2023 14:57";"01/01/2027 00:00";"19/09/2023 10:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649184"
"50";"Allegato";"45";"Lettera d'incarico ";"";"21/08/2023 14:56";"01/01/2027 00:00";"21/08/2023 14:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649185"
"51";"Principale";"";"Degan Erica";"";"30/05/2023 14:32";"01/01/2027 00:00";"16/09/2023 13:16";"Incarico per percorso di empowerment per l'equipe socio-riabilitativa della Rsa di Stra ";"11/05/2023";"31/05/2023";" - 11/05/2023 - 31/05/2023 > 420,00 €";"";""
"52";"Allegato";"51";"Dichiarazione assenza inconferibilità";"";"30/05/2023 14:35";"01/01/2027 00:00";"16/09/2023 13:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649274"
"53";"Allegato";"51";"Dichiarazione altri incarichi";"";"30/05/2023 14:35";"01/01/2027 00:00";"16/09/2023 13:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649275"
"54";"Allegato";"51";"Dichiarazione assenza conflitto d'interessi";"";"30/05/2023 14:34";"01/01/2027 00:00";"16/09/2023 13:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649276"
"55";"Allegato";"51";"Curriculum Vitae ";"";"30/05/2023 14:34";"01/01/2027 00:00";"28/08/2023 11:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649281"
"56";"Allegato";"51";"Determinazione del Segretario Direttore 93_2023 ";"";"30/05/2023 14:33";"01/01/2027 00:00";"01/08/2023 14:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649295"
"57";"Principale";"";"Diva Studio Estetica di Catia Romanato ";"";"01/08/2023 14:36";"01/01/2027 00:00";"16/09/2023 14:18";"Podologa";"01/01/2023";"31/12/2023";"Servizio di pedicure curativa presso la Casa di Riposo di Noventa Padovana - 01/01/2023 - 31/12/2023 > 7.000,00 €,Servizio di pedicure curativa presso la Rsa di Stra - 01/01/2023 - 31/12/2023 > 11.000,00 €";"";""
"58";"Allegato";"57";"Dichiarazione assenza inconferibilità";"";"01/08/2023 14:39";"01/01/2027 00:00";"16/09/2023 14:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649338"
"59";"Allegato";"57";"Dichiarazione altri incarichi";"";"01/08/2023 14:39";"01/01/2027 00:00";"16/09/2023 14:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649339"
"60";"Allegato";"57";"Dichiarazione assenza conflitto d'interesse";"";"01/08/2023 14:38";"01/01/2027 00:00";"16/09/2023 14:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649340"
"61";"Allegato";"57";"Curriculum Vitae ";"";"01/08/2023 14:37";"01/01/2027 00:00";"28/08/2023 11:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649341"
"62";"Allegato";"57";"Determinazione del Segretario Direttore 281_2022";"";"01/08/2023 14:37";"01/01/2027 00:00";"01/08/2023 14:37";"Determina per affidamento servizio di pedicure curativa";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649343"
"63";"Allegato";"57";"Determinazione del Segretario Direttore 282_2022";"";"01/08/2023 14:37";"01/01/2027 00:00";"01/08/2023 14:37";"Determina per affidamento servizio di pedicure curativa per la Rsa di Stra";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649344"
"64";"Principale";"";"Leka Jozefin ";"";"01/08/2023 12:06";"01/01/2027 00:00";"16/09/2023 13:38";"Servizio di musicoterapia presso la Rsa di Stra";"01/07/2023";"31/07/2023";" - 01/07/2023 - 31/07/2023 > 362,00 €";"";""
"65";"Allegato";"64";"Dichiarazione assenza inconferibilità";"";"01/08/2023 12:07";"01/01/2027 00:00";"16/09/2023 13:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649353"
"66";"Allegato";"64";"Dichiarazione altri incarichi";"";"01/08/2023 12:07";"01/01/2027 00:00";"16/09/2023 13:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649354"
"67";"Allegato";"64";"Dichiarazione assenza conflitto d'interessi";"";"01/08/2023 12:07";"01/01/2027 00:00";"16/09/2023 13:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649355"
"68";"Allegato";"64";"Curriculum vitae ";"";"01/08/2023 12:07";"01/01/2027 00:00";"30/08/2023 12:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=649356"
"69";"Allegato";"64";"Determina del Segretario Direttore 163_2023";"";"01/08/2023 12:06";"01/01/2027 00:00";"30/08/2023 12:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654426"
"70";"Principale";"";"Santinello Matilde ";"";"21/08/2023 13:34";"01/01/2027 00:00";"30/04/2024 11:50";"Incarico di fisioterapista per progetto Home Care Premium 2022";"01/05/2023";"30/06/2025";" - 01/05/2023 - 30/06/2025 > 4.160,00 €, - 01/04/2024 - 30/06/2025 > 2.022,00 €";"";""
"71";"Allegato";"70";"Dichiarazione altri incarichi";"";"21/08/2023 13:35";"01/01/2027 00:00";"18/09/2023 12:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=652981"
"72";"Allegato";"70";"Dichiarazione assenza conflitto d'interesse";"";"21/08/2023 13:35";"01/01/2027 00:00";"18/09/2023 12:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=652982"
"73";"Allegato";"70";"Dichiarazione assenza inconferibilità";"";"21/08/2023 13:35";"01/01/2027 00:00";"18/09/2023 12:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=652983"
"74";"Allegato";"70";"Lettera d'incarico";"";"21/08/2023 13:35";"01/01/2027 00:00";"21/08/2023 13:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=652984"
"75";"Allegato";"70";"Curriculum Vitae ";"";"21/08/2023 13:34";"01/01/2027 00:00";"18/09/2023 13:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=653067"
"76";"Principale";"";"Strazzabosco Valeria";"";"21/08/2023 13:46";"01/01/2027 00:00";"18/09/2023 13:55";"Incarico di fisioterapista per progetto Home Care Premium 2022";"01/05/2023";"30/06/2025";" - 01/05/2023 - 30/06/2023 > 5.720,00 €";"";""
"77";"Allegato";"76";"Curriculum Vitae ";"";"21/08/2023 14:23";"01/01/2027 00:00";"28/08/2023 12:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=653083"
"78";"Allegato";"76";"Dichiarazione assenza inconferibilità";"";"21/08/2023 14:24";"01/01/2027 00:00";"18/09/2023 13:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=653084"
"79";"Allegato";"76";"Dichiarazione altri incarichi";"";"21/08/2023 14:25";"01/01/2027 00:00";"18/09/2023 13:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=653085"
"80";"Allegato";"76";"Dichiarazione assenza conflitto d'interesse";"";"21/08/2023 14:25";"01/01/2027 00:00";"18/09/2023 13:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=653086"
"81";"Allegato";"76";"Lettera d'incarico";"";"21/08/2023 14:31";"01/01/2027 00:00";"21/08/2023 14:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=653087"
"82";"Principale";"";"Tomasello Laura";"";"21/08/2023 14:37";"01/01/2027 00:00";"19/09/2023 10:25";"Incarico di fisioterapista per progetto Home Care Premium 2022";"01/05/2023";"30/06/2025";" - 01/05/2023 - 30/06/2025 > 3.484,00 €";"";""
"83";"Allegato";"82";"Curriculum Vitae ";"";"21/08/2023 14:39";"01/01/2027 00:00";"19/09/2023 10:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=653089"
"84";"Allegato";"82";"Lettera d'incarico";"";"21/08/2023 14:40";"01/01/2027 00:00";"21/08/2023 14:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=653090"
"85";"Allegato";"82";"Dichiarazione assenza inconferibilità";"";"21/08/2023 14:40";"01/01/2027 00:00";"18/09/2023 14:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=653091"
"86";"Allegato";"82";"Dichiarazione altri incarichi";"";"21/08/2023 14:41";"01/01/2027 00:00";"18/09/2023 14:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=653092"
"87";"Allegato";"82";"Dichiarazione assenza conflitto d'interessi";"";"21/08/2023 14:41";"01/01/2027 00:00";"18/09/2023 14:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=653093"
"88";"Principale";"";"Pagiaro Angela ";"";"30/09/2022 14:31";"01/01/2026 00:00";"16/09/2023 14:04";"Incarico di parrucchiera ";"22/09/2022";"31/03/2023";"Incarico di parrucchiera presso la Rsa di Stra - 26/09/2022 - 31/03/2023 > 5.000,00 €,Incarico di parrucchiera presso la Casa di Riposo di Noventa Padovana  - 22/09/2022 - 31/03/2023 > 5.000,00 €";"";""
"89";"Allegato";"88";"Dichiarazione assenza inconferibilità";"";"30/09/2022 14:35";"01/01/2026 00:00";"16/09/2023 14:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654103"
"90";"Allegato";"88";"Dichiarazione altri incarichi";"";"30/09/2022 14:35";"01/01/2026 00:00";"16/09/2023 14:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654104"
"91";"Allegato";"88";"Dichiarazione assenza conflitto d'interesse";"";"30/09/2022 14:36";"01/01/2026 00:00";"16/09/2023 14:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654105"
"92";"Allegato";"88";"Determina del Segretario Direttore 207_2022";"";"30/09/2022 14:36";"01/01/2026 00:00";"28/08/2023 14:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654106"
"93";"Allegato";"88";"Determina del Segretario Direttore 206_2022";"";"30/09/2022 14:37";"01/01/2026 00:00";"28/08/2023 14:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654107"
"94";"Allegato";"88";"Curriculum Vitae ";"";"30/09/2022 14:37";"01/01/2026 00:00";"28/08/2023 14:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654108"
"95";"Principale";"";"Pagiaro Angela ";"";"06/07/2023 14:40";"01/01/2027 00:00";"16/09/2023 13:29";"Incarico di parrucchiera ";"01/04/2023";"31/03/2024";"Incarico di parrucchiera presso la Casa di Riposo di Noventa Padovana  - 01/04/2023 - 31/03/2024 > 15.000,00 €,Incarico di parrucchiera presso la Rsa di Stra - 01/04/2023 - 31/03/2024 > 15.000,00 €";"";""
"96";"Allegato";"95";"Determina del Segretario Direttore 77_2023";"";"06/07/2023 14:40";"01/01/2027 00:00";"28/08/2023 14:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654111"
"97";"Allegato";"95";"Determina del Segretario Direttore 78_2023";"";"06/07/2023 14:40";"01/01/2027 00:00";"28/08/2023 14:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654112"
"98";"Allegato";"95";"Dichiarazione assenza inconferibilità";"";"06/07/2023 14:43";"01/01/2027 00:00";"16/09/2023 13:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654113"
"99";"Allegato";"95";"Dichiarazione altri incarichi";"";"06/07/2023 14:45";"01/01/2027 00:00";"16/09/2023 13:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654115"
"100";"Allegato";"95";"Dichiarazione assenza conflitto d'interesse";"";"06/07/2023 14:45";"01/01/2027 00:00";"16/09/2023 13:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654116"
"101";"Allegato";"95";"Curriculum Vitae ";"";"06/07/2023 14:45";"01/01/2027 00:00";"28/08/2023 14:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654117"
"102";"Principale";"";"Foglia Federico ";"";"29/08/2023 11:35";"01/01/2027 00:00";"19/09/2023 11:11";"Incarico di fisioterapista per progetto Home Care Premium 2022";"01/06/2023";"31/10/2023";" - 01/06/2023 - 31/10/2023 > 650,00 €";"";""
"103";"Allegato";"102";"Curriculum Vitae ";"";"29/08/2023 11:49";"01/01/2027 00:00";"29/08/2023 11:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654295"
"104";"Allegato";"102";"Lettera d'incarico";"";"29/08/2023 11:49";"01/01/2027 00:00";"29/08/2023 11:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654296"
"105";"Allegato";"102";"Dichiarazione altri incarichi";"";"29/08/2023 11:50";"01/01/2027 00:00";"19/09/2023 11:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654298"
"106";"Allegato";"102";"Dichiarazione assenza inconferibilità";"";"29/08/2023 11:50";"01/01/2027 00:00";"19/09/2023 11:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654299"
"107";"Allegato";"102";"Dichiarazione assenza conflitto d'interesse";"";"29/08/2023 11:50";"01/01/2027 00:00";"19/09/2023 11:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654300"
"108";"Principale";"";"Tonazzo Natalina";"";"01/08/2023 12:48";"01/01/2027 00:00";"16/09/2023 13:48";"Relatore corso di formazione per personale sanitario ";"04/07/2023";"06/07/2023";" - 04/07/2023 - 06/07/2023 > 400,00 €";"";""
"109";"Allegato";"108";"Dichiarazione assenza inconferibilità";"";"01/08/2023 12:49";"01/01/2027 00:00";"16/09/2023 13:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654451"
"110";"Allegato";"108";"Dichiarazione altri incarichi";"";"01/08/2023 12:49";"01/01/2027 00:00";"16/09/2023 13:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654452"
"111";"Allegato";"108";"Dichiarazione assenza conflitto d'interesse";"";"01/08/2023 12:49";"01/01/2027 00:00";"16/09/2023 13:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654453"
"112";"Allegato";"108";"Curriculum Vitae ";"";"01/08/2023 12:50";"01/01/2027 00:00";"30/08/2023 12:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654454"
"113";"Allegato";"108";"Determina del Segretario Direttore 154_2023";"";"01/08/2023 12:50";"01/01/2027 00:00";"30/08/2023 12:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654455"
"114";"Principale";"";"Simionato Michela";"";"29/08/2023 14:04";"01/01/2027 00:00";"19/09/2023 11:25";"Incarico di fisioterapista per progetto Home Care Premium 2022";"01/11/2022";"31/12/2022";" - 01/11/2022 - 31/12/2022 > 240,00 €, - 01/01/2023 - 30/06/2025 > 4.800,00 €";"";""
"115";"Allegato";"114";"Curriculum Vitae ";"";"29/08/2023 14:04";"01/01/2027 00:00";"30/08/2023 14:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654527"
"116";"Allegato";"114";"Lettera d'incarico";"";"29/08/2023 14:04";"01/01/2027 00:00";"30/08/2023 14:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654528"
