﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice Z55307E695";"";"12/01/2022 08:49";"01/01/2028 00:00";"20/04/2022 12:33";"Z55307E695";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55307E695";"01683580268 - Casa di Riposo Villa Belvedere";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT S.r.l.";"02424610265 - BRHEMA PAINT S.r.l.(3.000,00 € > 04/02/2021 - 31/12/2021)";"235,60 € - 14/04/2021;261,12 € - 12/08/2021;214,48 € - 15/12/2021";"3.000,00 €";"711,20 €";"";""
"2";"Principale";"";"Messa a terra impianti elettrici e verifica periodica ascensori";"";"12/01/2022 10:27";"01/01/2028 00:00";"12/01/2022 10:27";"Z2133101AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2133101AA";"01683580268 - Casa di Riposo Villa Belvedere";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO S.r.l.";"03829510282 - TRIVENETO S.r.l.(1.000,00 € > 16/09/2021 - 31/12/2021)";"360,00 € - 15/11/2021;600,00 € - 26/11/2021";"1.000,00 €";"960,00 €";"";""
"3";"Principale";"";"Fornitura vino per le attività dell'Ente";"";"12/01/2022 11:25";"01/01/2028 00:00";"09/08/2022 15:25";"Z08307EF3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08307EF3E";"01683580268 - Casa di Riposo Villa Belvedere";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"01792940262 - AC S.r.l.";"01792940262 - AC S.r.l.(550,00 € > 04/02/2021 - 31/12/2021)";"249,66 € - 15/12/2021";"550,00 €";"249,66 €";"";""
"4";"Principale";"";"Prodotti di pulizie e igiene 2021/2022";"";"12/01/2022 11:27";"01/01/2028 00:00";"10/05/2023 12:21";"Z4D307E859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D307E859";"01683580268 - Casa di Riposo Villa Belvedere";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"02338730266 - BANO BALDOVINO S.a.s. di Bano Alessandra &amp; C.";"02338730266 - BANO BALDOVINO S.a.s. di Bano Alessandra &amp; C.(2.000,00 € > 04/02/2021 - 31/12/2022)";"265,30 € - 15/12/2021;415,90 € - 24/02/2022;300,44 € - 24/03/2022;325,60 € - 18/10/2022";"2.000,00 €";"1.307,24 €";"";""
"5";"Principale";"";"Rinnovo PEC dell'Ente triennio 2021-2024";"";"12/01/2022 11:27";"01/01/2028 00:00";"07/06/2022 16:18";"Z0B3348D88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3348D88";"01683580268 - Casa di Riposo Villa Belvedere";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(500,00 € > 01/10/2021 - 30/09/2024)";"225,00 € - 15/12/2021";"500,00 €";"225,00 €";"";""
"6";"Principale";"";"Servizio infermieristico";"";"12/01/2022 11:28";"01/01/2028 00:00";"08/03/2022 11:48";"Z0D33B18B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D33B18B6";"01683580268 - Casa di Riposo Villa Belvedere";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"DLPSRH97T67C111S - DAL PIAN SARAH";"DLPSRH97T67C111S - DAL PIAN SARAH(11.000,00 € > 20/10/2021 - 31/03/2022)";"1.081,08 € - 15/12/2021;2.204,28 € - 15/12/2021;2.653,56 € - 28/01/2022;3.116,88 € - 24/02/2022;3.116,88 € - 24/02/2022;-3.116,88 € - 24/02/2022";"11.000,00 €";"9.055,80 €";"";""
"7";"Principale";"";"Fornitura per il servizio educativo 2021/2023";"";"12/01/2022 11:29";"01/01/2029 00:00";"05/04/2023 12:33";"Z1933E5485";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1933E5485";"01683580268 - Casa di Riposo Villa Belvedere";"13/11/2021";"23-AFFIDAMENTO DIRETTO";"01147530263 - DOLCIARIA BORDIN S.a.s. di Bordin Roberto";"01147530263 - DOLCIARIA BORDIN S.a.s. di Bordin Roberto(3.000,00 € > 13/11/2021 - 31/12/2023)";"293,81 € - 16/12/2021;86,16 € - 29/08/2022;110,95 € - 30/01/2023";"3.000,00 €";"490,92 €";"";""
"8";"Principale";"";"Fornitura di una planetaria Steno PL12B+n.2 carrelli";"";"12/01/2022 11:32";"01/01/2028 00:00";"09/02/2022 12:39";"ZBC3330211";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3330211";"01683580268 - Casa di Riposo Villa Belvedere";"25/09/2021";"23-AFFIDAMENTO DIRETTO";"DBRNDR75B28C957L - FALCO di De Bernard Andrea";"DBRNDR75B28C957L - FALCO di De Bernard Andrea(2.500,00 € > 25/09/2021 - 31/12/2021)";"1.790,00 € - 15/12/2021;240,00 € - 28/01/2022";"2.500,00 €";"2.030,00 €";"";""
"9";"Principale";"";"Integrazione elementi protettivi per scala esterna e modifica elementi protettivi scala interna";"";"12/01/2022 11:32";"01/01/2028 00:00";"12/01/2022 11:32";"Z6431EAD8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6431EAD8D";"01683580268 - Casa di Riposo Villa Belvedere";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"04244290260 - GOBBATO Costruzioni metalliche e serramenti S.r.l.";"04244290260 - GOBBATO Costruzioni metalliche e serramenti S.r.l.(3.000,00 € > 27/05/2021 - 31/12/2021)";"2.500,00 € - 15/12/2021";"3.000,00 €";"2.500,00 €";"";""
"10";"Principale";"";"Elementi protettivi per scala esterna e interna";"";"12/01/2022 11:32";"01/01/2028 00:00";"12/01/2022 11:32";"Z792F638A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792F638A3";"01683580268 - Casa di Riposo Villa Belvedere";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"04244290260 - GOBBATO Costruzioni metalliche e serramenti S.r.l.";"04244290260 - GOBBATO Costruzioni metalliche e serramenti S.r.l.(1.500,00 € > 01/07/2020 - 01/12/2021)";"1.000,00 € - 15/12/2021";"1.500,00 €";"1.000,00 €";"";""
"11";"Principale";"";"Rigenerazione di tre batterie sollevatori";"";"12/01/2022 11:34";"01/01/2028 00:00";"12/01/2022 11:34";"Z1730350EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1730350EB";"01683580268 - Casa di Riposo Villa Belvedere";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"02722370216 - MDF SAN MARCO S.r.l.";"02722370216 - MDF SAN MARCO S.r.l.(350,00 € > 15/01/2021 - 30/04/2021)";"330,00 € - 01/12/2021";"350,00 €";"330,00 €";"";""
"12";"Principale";"";"Manutenzione elettromedicali 2019/2020";"";"12/01/2022 11:34";"01/01/2028 00:00";"08/06/2022 10:29";"ZEE28A5DD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE28A5DD1";"01683580268 - Casa di Riposo Villa Belvedere";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"02722370216 - MDF SAN MARCO S.r.l.";"02722370216 - MDF SAN MARCO S.r.l.(8.000,00 € > 30/05/2019 - 31/05/2021)";"710,22 € - 01/12/2021;710,22 € - 11/05/2022";"8.000,00 €";"1.420,44 €";"";""
"13";"Principale";"";"Rigenerazione batteria e sostituzione telecomando Sollevatore Arjo";"";"12/01/2022 11:34";"01/01/2028 00:00";"12/01/2022 11:34";"Z2B3313F30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3313F30";"01683580268 - Casa di Riposo Villa Belvedere";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"02722370216 - MDF SAN MARCO S.r.l.";"02722370216 - MDF SAN MARCO S.r.l.(500,00 € > 16/09/2021 - 31/12/2021)";"220,00 € - 01/12/2021";"500,00 €";"220,00 €";"";""
"14";"Principale";"";"Gara codice ZD52D743CB";"";"12/01/2022 11:38";"01/01/2028 00:00";"12/01/2022 11:38";"ZD52D743CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52D743CB";"01683580268 - Casa di Riposo Villa Belvedere";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"MCHVLR82C23L565B - MICHIELIN VALERIO Azienda agricola";"MCHVLR82C23L565B - MICHIELIN VALERIO Azienda agricola(9.000,00 € > 01/06/2020 - 31/05/2022)";"6.130,00 € - 15/12/2021";"9.000,00 €";"6.130,00 €";"";""
"15";"Principale";"";"Fornitura materiale per servizio educativo";"";"12/01/2022 11:38";"01/01/2028 00:00";"12/01/2022 11:38";"Z7733E4A8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7733E4A8F";"01683580268 - Casa di Riposo Villa Belvedere";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"03098310216 - OPITEC HANDEL GMBH";"03098310216 - OPITEC HANDEL GMBH(1.000,00 € > 15/11/2021 - 31/05/2022)";"141,23 € - 15/12/2021";"1.000,00 €";"141,23 €";"";""
"16";"Principale";"";"Installazione lampada radiante e illuminazione box";"";"12/01/2022 11:38";"01/01/2028 00:00";"09/08/2022 15:35";"ZE92ECE016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92ECE016";"01683580268 - Casa di Riposo Villa Belvedere";"17/10/2020";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(500,00 € > 17/10/2020 - 31/12/2021)";"537,49 € - 20/12/2021;-537,49 € - 20/12/2021;319,07 € - 08/07/2022;319,07 € - 08/07/2022;-319,07 € - 08/07/2022";"500,00 €";"319,07 €";"";""
"17";"Principale";"";"Migrazione nuovo server e assistenza post warranty 24/7";"";"12/01/2022 11:40";"01/01/2028 00:00";"12/01/2022 11:40";"Z8E32D8F35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E32D8F35";"01683580268 - Casa di Riposo Villa Belvedere";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"03706320276 - SIAC INFORMATICA VENETA Unipersonale S.r.l.";"03706320276 - SIAC INFORMATICA VENETA Unipersonale S.r.l.(7.000,00 € > 26/08/2021 - 31/12/2021)";"5.400,25 € - 15/12/2021";"7.000,00 €";"5.400,25 €";"";""
"18";"Principale";"";"Sostituzione climatizzatore di reparto e pompe giardino";"";"09/02/2022 12:26";"01/01/2028 00:00";"12/01/2023 12:55";"Z1532C5729";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1532C5729";"01683580268 - Casa di Riposo Villa Belvedere";"14/08/2021";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(5.000,00 € > 14/08/2021 - 31/12/2021)";"1.518,50 € - 28/01/2022";"5.000,00 €";"1.518,50 €";"";""
"19";"Principale";"";"Fornitura di calzature DPI per il personale";"";"09/02/2022 12:26";"01/01/2028 00:00";"09/02/2022 12:26";"Z43347C007";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43347C007";"01683580268 - Casa di Riposo Villa Belvedere";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"02498180260 - BAZZACCO S.n.c. di Bazzacco G. e Caon A.M.";"02498180260 - BAZZACCO S.n.c. di Bazzacco G. e Caon A.M.(1.000,00 € > 17/12/2021 - 31/12/2024)";"29,51 € - 28/01/2022";"1.000,00 €";"29,51 €";"";""
"20";"Principale";"";"Fornitura presidi e attrezzature sanitarie";"";"09/02/2022 12:26";"01/01/2028 00:00";"09/02/2022 12:26";"Z6434C9769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6434C9769";"01683580268 - Casa di Riposo Villa Belvedere";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"04341990267 - BONOTTO DR. ANDREA &amp; C. S.n.c.";"04341990267 - BONOTTO DR. ANDREA &amp; C. S.n.c.(500,00 € > 13/01/2022 - 31/12/2023)";"72,95 € - 28/01/2022";"500,00 €";"72,95 €";"";""
"21";"Principale";"";"Servizio smaltimento toner esausti 2021-2023";"";"09/02/2022 12:37";"01/01/2028 00:00";"07/12/2022 12:20";"ZF63433C42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63433C42";"01683580268 - Casa di Riposo Villa Belvedere";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA S.p.a.";"02196020263 - CONTARINA S.p.a.(1.000,00 € > 01/12/2021 - 31/12/2023)";"55,00 € - 13/01/2022;55,00 € - 24/11/2022";"1.000,00 €";"110,00 €";"";""
"22";"Principale";"";"Serv. asporto rifiuti speciali biennio 2021-2022";"";"09/02/2022 12:37";"01/01/2029 00:00";"30/03/2023 08:56";"Z5F3055180";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3055180";"01683580268 - Casa di Riposo Villa Belvedere";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA S.p.a.";"02196020263 - CONTARINA S.p.a.(15.000,00 € > 22/01/2021 - 31/12/2022)";"3.684,61 € - 28/01/2022;130,00 € - 30/01/2023;7.860,70 € - 15/02/2023";"15.000,00 €";"11.675,31 €";"";""
"23";"Principale";"";"Fornitura di articoli regalo per gli ospiti";"";"09/02/2022 12:40";"01/01/2028 00:00";"08/03/2022 11:49";"ZDB3392740";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3392740";"01683580268 - Casa di Riposo Villa Belvedere";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(700,00 € > 21/10/2021 - 28/02/2022)";"507,00 € - 28/01/2022;45,60 € - 24/02/2022;220,80 € - 24/02/2022";"700,00 €";"773,40 €";"";""
"24";"Principale";"";"Redazione ed invio dichiarazioni IRAP integrative 2016-2019";"";"09/02/2022 12:41";"01/01/2028 00:00";"09/02/2022 12:41";"Z563388005";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563388005";"01683580268 - Casa di Riposo Villa Belvedere";"19/10/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto(2.000,00 € > 19/10/2021 - 31/12/2021)";"1.248,00 € - 28/01/2022";"2.000,00 €";"1.248,00 €";"";""
"25";"Principale";"";"Fornitura Notebook Consip 4bis";"";"09/02/2022 12:42";"01/01/2028 00:00";"09/02/2022 12:42";"Z9B312A022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B312A022";"01683580268 - Casa di Riposo Villa Belvedere";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"00929440592 - INFORDATA S.p.a.";"00929440592 - INFORDATA S.p.a.(700,00 € > 26/03/2021 - 31/12/2021)";"563,00 € - 13/01/2022";"700,00 €";"563,00 €";"";""
"26";"Principale";"";"Rinnovo triennale Acronis/VMware e fornitura TC";"";"09/02/2022 12:42";"01/01/2028 00:00";"01/09/2022 11:12";"Z6733E52FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6733E52FE";"01683580268 - Casa di Riposo Villa Belvedere";"13/11/2021";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.(1.000,00 € > 13/11/2021 - 28/02/2022)";"490,19 € - 28/01/2022";"1.000,00 €";"490,19 €";"";""
"27";"Principale";"";"Fornitura confezioni natalizie 2021";"";"09/02/2022 12:44";"01/01/2028 00:00";"09/02/2022 12:44";"Z9E34544B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E34544B3";"01683580268 - Casa di Riposo Villa Belvedere";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"01835740265 - MARIN CAV. BRUNO S.n.c. di Barbosa Marco e Bruno";"01835740265 - MARIN CAV. BRUNO S.n.c. di Barbosa Marco e Bruno(500,00 € > 09/12/2021 - 31/01/2022)";"420,00 € - 13/01/2022;60,00 € - 28/01/2022";"500,00 €";"480,00 €";"";""
"28";"Principale";"";"Fornitura di un carrello termico per il servizio pasti in reparto";"";"09/02/2022 12:44";"01/01/2028 00:00";"09/02/2022 12:44";"Z1033D495E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1033D495E";"01683580268 - Casa di Riposo Villa Belvedere";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"03249750401 - METALCARRELLI S.r.l.";"03249750401 - METALCARRELLI S.r.l.(4.000,00 € > 09/11/2021 - 31/12/2021)";"3.035,00 € - 28/01/2022;51,00 € - 28/01/2022";"4.000,00 €";"3.086,00 €";"";""
"29";"Principale";"";"Polizze assicurative 2022";"";"09/02/2022 12:44";"01/01/2028 00:00";"08/06/2022 10:29";"Z4834B5DF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4834B5DF5";"01683580268 - Casa di Riposo Villa Belvedere";"04/01/2022";"23-AFFIDAMENTO DIRETTO";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.(20.000,00 € > 04/01/2022 - 31/12/2022)";"3.279,00 € - 04/01/2022;14.324,10 € - 05/01/2022;441,53 € - 21/01/2022;3.664,00 € - 29/03/2022;237,50 € - 10/05/2022";"20.000,00 €";"21.946,13 €";"";""
"30";"Principale";"";"Servizio di logopedia anno 2022";"";"09/02/2022 12:44";"01/01/2029 00:00";"12/04/2023 15:02";"Z7834C9EC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7834C9EC3";"01683580268 - Casa di Riposo Villa Belvedere";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"TSSLSE91M44C111X - TESSARIOL ELISA";"TSSLSE91M44C111X - TESSARIOL ELISA(25.000,00 € > 13/01/2022 - 31/12/2022)";"1.064,25 € - 28/01/2022;548,25 € - 24/02/2022;763,25 € - 24/03/2022;1.376,00 € - 14/04/2022;1.085,75 € - 27/05/2022;1.193,25 € - 09/06/2022;1.182,50 € - 27/07/2022;1.419,00 € - 29/08/2022;763,25 € - 15/09/2022;1.171,75 € - 18/10/2022;1.408,25 € - 11/11/2022;1.408,25 € - 21/12/2022;1.193,25 € - 30/01/2023";"25.000,00 €";"14.577,00 €";"";""
"31";"Principale";"";"Fornitura di test rapidi per rilevazione Covid-19";"";"08/03/2022 11:37";"01/01/2028 00:00";"08/03/2022 11:37";"ZD92F01459";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92F01459";"01683580268 - Casa di Riposo Villa Belvedere";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"07617050153 - ABBOTT Rapid Diagnostics S.r.l";"07617050153 - ABBOTT Rapid Diagnostics S.r.l(4.000,00 € > 30/10/2020 - 31/12/2022)";"2.250,00 € - 14/02/2022";"4.000,00 €";"2.250,00 €";"";""
"32";"Principale";"";"Manutenzione straordinaria impianto antiincendio e centrale rilevazione fumi";"";"08/03/2022 11:38";"01/01/2028 00:00";"07/12/2022 12:15";"ZC43223DC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43223DC5";"01683580268 - Casa di Riposo Villa Belvedere";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto(4.000,00 € > 16/06/2021 - 28/02/2022)";"1.220,96 € - 24/02/2022;-1.220,96 € - 14/04/2022;1.220,96 € - 14/04/2022";"4.000,00 €";"1.220,96 €";"";""
"33";"Principale";"";"Incarico di coordinamento in fase di progettazione ala Sud";"";"08/03/2022 11:38";"01/01/2028 00:00";"20/04/2022 12:33";"Z0731616C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0731616C9";"01683580268 - Casa di Riposo Villa Belvedere";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"BSCNRC92P29L407C - BISCARO ENRICO Ingegnere";"BSCNRC92P29L407C - BISCARO ENRICO Ingegnere(25.000,00 € > 31/12/2021 - 31/07/2022)";"5.551,31 € - 04/02/2022;5.551,32 € - 24/03/2022";"25.000,00 €";"11.102,63 €";"";""
"34";"Principale";"";"Servizio di fisioterapia anno 2022";"";"08/03/2022 11:45";"01/01/2029 00:00";"10/05/2023 12:23";"ZE834CA17F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE834CA17F";"01683580268 - Casa di Riposo Villa Belvedere";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"BZZCLD89P13G224O - BIZZARRI CLAUDIO";"BZZCLD89P13G224O - BIZZARRI CLAUDIO(28.000,00 € > 13/01/2022 - 31/12/2022)";"1.041,74 € - 14/02/2022;1.191,76 € - 22/03/2022;1.260,40 € - 28/04/2022;1.100,24 € - 27/05/2022;1.397,68 € - 28/06/2022;1.306,16 € - 27/07/2022;1.180,32 € - 09/08/2022;860,00 € - 15/09/2022;1.397,68 € - 18/10/2022;1.237,52 € - 11/11/2022;1.340,48 € - 21/12/2022;791,36 € - 30/01/2023;93,52 € - 01/04/2023";"28.000,00 €";"14.198,86 €";"";""
"35";"Principale";"";"Analisi microbiologiche 2022/2023";"";"08/03/2022 11:46";"01/01/2029 00:00";"10/05/2023 12:24";"Z0E34F1DE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E34F1DE4";"01683580268 - Casa di Riposo Villa Belvedere";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"01500900269 - CHELAB S.r.l. a M&eacute;rieux NutriSciences company";"01500900269 - CHELAB S.r.l. a M&eacute;rieux NutriSciences company(700,00 € > 25/01/2022 - 31/12/2023)";"15,00 € - 24/02/2022;15,00 € - 14/04/2022;15,00 € - 28/04/2022;15,00 € - 28/06/2022;15,00 € - 27/07/2022;15,00 € - 29/08/2022;15,00 € - 24/11/2022;15,00 € - 28/04/2023;15,00 € - 28/04/2023";"700,00 €";"135,00 €";"";""
"36";"Principale";"";"Fornitura materiale igienico 2022";"";"08/03/2022 11:46";"01/01/2029 00:00";"12/01/2023 12:52";"Z4934CEF3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4934CEF3D";"01683580268 - Casa di Riposo Villa Belvedere";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER S.r.l.";"04095550283 - CLEANER S.r.l.(8.000,00 € > 14/01/2022 - 31/12/2022)";"1.157,57 € - 24/02/2022;101,08 € - 28/04/2022;1.070,02 € - 27/05/2022;706,16 € - 27/07/2022;382,12 € - 29/08/2022;2.004,05 € - 24/11/2022;800,88 € - 21/12/2022";"8.000,00 €";"6.221,88 €";"";""
"37";"Principale";"";"Lavanolo biancheria piana Nov 21 / Ott 22";"";"08/03/2022 11:48";"01/01/2029 00:00";"05/04/2023 12:52";"Z0034A2C41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0034A2C41";"01683580268 - Casa di Riposo Villa Belvedere";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(38.500,00 € > 01/11/2021 - 31/10/2022)";"-2.934,55 € - 24/02/2022;2.938,65 € - 24/02/2022;3.348,89 € - 24/02/2022;2.356,20 € - 14/04/2022;2.771,70 € - 28/04/2022;3.709,89 € - 09/06/2022;3.160,26 € - 28/06/2022;-250,00 € - 27/07/2022;3.233,56 € - 27/07/2022;3.353,98 € - 15/09/2022;3.642,60 € - 15/09/2022;-31,74 € - 24/11/2022;3.865,97 € - 24/11/2022;4.084,80 € - 21/12/2022;4.049,13 € - 21/12/2022";"38.500,00 €";"37.299,34 €";"";""
"38";"Principale";"";"Redazione progetto esecutivo Ala Sud";"";"08/03/2022 11:49";"01/01/2028 00:00";"11/05/2022 13:01";"8724289708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8724289708";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04706480268 - EVO ENGINEERING S.r.l.";"04706480268 - EVO ENGINEERING S.r.l.(71.000,00 € > 01/01/2022 - 31/12/2022)";"25.443,52 € - 08/02/2022;25.443,53 € - 14/04/2022";"71.000,00 €";"50.887,05 €";"";""
"39";"Principale";"";"Fornitura materiale sanitario e DPI 2022-2023";"";"08/03/2022 11:49";"01/01/2028 00:00";"20/04/2022 12:38";"ZF634E354D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF634E354D";"01683580268 - Casa di Riposo Villa Belvedere";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(3.000,00 € > 20/01/2022 - 31/12/2023)";"348,00 € - 24/02/2022;217,50 € - 11/03/2022;182,00 € - 11/03/2022";"3.000,00 €";"747,50 €";"";""
"40";"Principale";"";"Manutenzione frigoriferi 2021/2022";"";"08/03/2022 11:49";"01/01/2028 00:00";"11/05/2022 13:02";"ZB333C775C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB333C775C";"01683580268 - Casa di Riposo Villa Belvedere";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"DLEGNN51T07F094F - FRIGO ZUMELLE di Deola Gianni";"DLEGNN51T07F094F - FRIGO ZUMELLE di Deola Gianni(3.000,00 € > 05/11/2021 - 31/12/2022)";"2.010,09 € - 24/02/2022;323,10 € - 28/04/2022";"3.000,00 €";"2.333,19 €";"";""
"41";"Principale";"";"Fornitura di prodotti per la pulizia e monouso 2022-2024";"";"08/03/2022 11:51";"01/01/2028 00:00";"08/03/2022 11:51";"Z9834E7530";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9834E7530";"01683580268 - Casa di Riposo Villa Belvedere";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"02173350261 - IP PAIN S.r.l.";"02173350261 - IP PAIN S.r.l.(5.000,00 € > 21/01/2022 - 31/12/2024)";"76,40 € - 24/02/2022";"5.000,00 €";"76,40 €";"";""
"42";"Principale";"";"Gara codice Z3534D17EE";"";"08/03/2022 11:59";"01/01/2028 00:00";"01/09/2022 11:12";"Z3534D17EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3534D17EE";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA S.r.l. Unipersonale";"02879890982 - LINET ITALIA S.r.l. Unipersonale(1.000,00 € > 01/01/2022 - 31/05/2022)";"285,80 € - 24/02/2022;533,03 € - 29/08/2022";"1.000,00 €";"818,83 €";"";""
