﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI SELEZIONE PER MOBILITA’ ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER N. 6 POSTI DI “O.S.S.” da impiegare nell’assistenza a soggetti NON AUTOSUFFICIENTI anche con TURNI SU 24 ORE – CAT. giuridica di accesso B, cat. economica B1 CCNL FUNZIONI LOCALI";"";"01/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"01/03/2019";"01/04/2019";"";"6";"0,00 €";""
"2";"Allegato";"1";"Avviso di selezione per Mobilità esterna";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 16:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=101614"
"3";"Principale";"";"AVVISO DI SELEZIONE PER MOBILITA’ ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER N. 1 POSTO DI INFERMIERE PROFESSIONALE da impiegare nell’assistenza a soggetti NON AUTOSUFFICIENTI anche con TURNI SU 24 ORE – CAT. giuridica di accesso C, economica C1 CCNL FUNZIONI LOCALI";"";"01/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"01/03/2019";"01/04/2019";"";"1";"0,00 €";""
"4";"Allegato";"3";"Avviso di selezione per Mobilità esterna";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 16:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=101615"
"5";"Principale";"";"AVVISO DI SELEZIONE PER L'INDIVIDUAZIONE DI UN COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"";"16/04/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"16/04/2019";"06/05/2019";"";"1";"0,00 €";""
"6";"Allegato";"5";"2019prot1099";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 17:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=101728"
"7";"Principale";"";"CONCORSO PUBBLICO PER N. 1 POSTO DI INFERMIERE PROFESSIONALE da impiegare nell’assistenza a soggetti NON AUTOSUFFICIENTI anche con TURNI SU 24 ORE – CAT. giuridica di accesso C, cat. economica C1 CCNL FUNZIONI LOCALI RETTIFICA E PROROGA TERMINI PUBBLICAZIONE";"";"10/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"10/05/2019";"10/06/2019";"";"1";"0,00 €";""
"8";"Allegato";"7";"Bando";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 15:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=101959"
"9";"Allegato";"7";"PRECISAZIONI IN MERITO AL MODULO DI DOMANDA DI CONCORSI ATTUALMENTE IN PUBBLICAZIONE";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 18:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=101961"
"10";"Principale";"";"CONCORSO PUBBLICO PER N. 6 POSTI DI “O.S.S.” da impiegare nell’assistenza a soggetti NON AUTOSUFFICIENTI anche con TURNI SU 24 ORE – CAT. giuridica di accesso B, cat. economica B1 CCNL FUNZIONI LOCALI RETTIFICA E PROROGA TERMINI PUBBLICAZIONE";"";"10/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"10/05/2019";"10/06/2019";"";"6";"0,00 €";""
"11";"Allegato";"10";"Bando";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 15:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=101962"
"12";"Allegato";"10";"PRECISAZIONI IN MERITO AL MODULO DI DOMANDA DI CONCORSI ATTUALMENTE IN PUBBLICAZIONE";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 18:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=101963"
"13";"Principale";"";"AVVISO ESPLORATIVO DI MOBILITA’ ESTERNA AI SENSI DELL’ART. 30 DEL D.LGS. 30 MARZO 2001 N. 165 PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO PER N. 6 POSTI DI “O.S.S.” da impiegare nell’assistenza a soggetti NON AUTOSUFFICIENTI anche con TURNI SU 24 ORE – CAT. giuridica di accesso B, cat. economica B1 CCNL FUNZIONI LOCALI";"";"26/06/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"26/06/2019";"08/08/2019";"";"6";"0,00 €";""
"14";"Allegato";"13";"AMMISSIONE ALLA SELEZIONE E CONVOCAZIONE";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 17:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102062"
"15";"Principale";"";"COMUNICAZIONE ai CANDIDATI del CONCORSO PUBBLICO PER N. 6 POSTI
DI “O.S.S.”";"";"27/06/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"27/06/2019";"08/08/2019";"";"6";"0,00 €";""
"16";"Allegato";"15";"COMUNICAZIONE ai CANDIDATI del CONCORSO PUBBLICO PER N. 6 POSTI DI “O.S.S.”";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 17:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102064"
"17";"Principale";"";"COMUNICAZIONE ai CANDIDATI del CONCORSO PUBBLICO PER N. 1 POSTO DI INFERMIERE PROFESSIONALE";"";"27/06/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"27/06/2019";"07/08/2019";"";"1";"0,00 €";""
"18";"Allegato";"17";"COMUNICAZIONE ai CANDIDATI del CONCORSO PUBBLICO PER N. 1 POSTO DI INFERMIERE PROFESSIONALE";"";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 14:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102067"
"19";"Principale";"";"Concorso per un posto di INFERMIERE PROFESSIONALE a tempo pieno e indeterminato - risultati prova SCRITTA TEORICO-PRATICA";"";"10/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"05/08/2019";"24/08/2019";"";"1";"0,00 €";""
"20";"Allegato";"19";"2019prot2660.pdf";"";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 15:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102160"
"21";"Allegato";"19";"Prova n. 1";"Tracce delle prove";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 15:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102161"
"22";"Allegato";"19";"Prova n. 2";"Tracce delle prove";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 15:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102162"
"23";"Allegato";"19";"Prova n. 3 Scelta (con correttore)";"Tracce delle prove";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 15:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102163"
"24";"Principale";"";"Concorso per un posto di INFERMIERE PROFESSIONALE a tempo pieno e indeterminato - Valutazione Titoli";"";"10/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"05/08/2019";"24/08/2019";"";"1";"0,00 €";""
"25";"Allegato";"24";"2019prot2661.pdf";"";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 15:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102164"
"26";"Principale";"";"MOBILITA’ ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER N. 6 POSTI DI “O.S.S.” da impiegare nell’assistenza a soggetti NON AUTOSUFFICIENTI anche con TURNI SU 24 ORE – CAT. B, cat. economica B1 CCNL FUNZIONI LOCALI - ESITO DELLA SELEZIONE";"";"06/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"06/08/2019";"25/08/2019";"";"1";"0,00 €";""
"27";"Allegato";"26";"ESITO";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 17:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102167"
"28";"Principale";"";"Concorso per SEI posti di O.S.S. a tempo pieno e indeterminato - risultati prova SCRITTA TEORICO-PRATICA e CONVOCAZIONE alla PROVA ORALE";"";"06/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"06/08/2019";"25/08/2019";"";"6";"0,00 €";""
"29";"Allegato";"28";"ESITO PROVA TEORICO-PRATICA";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 18:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102168"
"30";"Allegato";"28";"OSS_TEST_001.pdf";"Tracce delle prove";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 18:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102169"
"31";"Allegato";"28";"OSS_TEST_002_scelto_correttore.pdf";"Tracce delle prove";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 18:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102170"
"32";"Allegato";"28";"OSS_TEST_003.pdf";"Tracce delle prove";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 18:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102171"
"33";"Principale";"";"Concorso per SEI posti di O.S.S. a tempo pieno e indeterminato - Valutazione Titoli";"";"06/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"06/08/2019";"25/08/2019";"";"6";"0,00 €";""
"34";"Allegato";"33";"Valutazione Titoli";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 18:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102172"
"35";"Principale";"";"Concorso per un posto di INFERMIERE PROFESSIONALE a tempo pieno e indeterminato - GRADUATORIA DI MERITO";"";"07/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"07/08/2019";"31/08/2019";"";"1";"0,00 €";""
"36";"Allegato";"35";"GRADUATORIA DI MERITO";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 15:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102173"
"37";"Principale";"";"Concorso per sei posti di OSS a tempo pieno e indeterminato
ESITO PROVA ORALE
GRADUATORIA DI MERITO";"";"08/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"08/08/2019";"31/08/2019";"";"6";"0,00 €";""
"38";"Allegato";"37";"Esito prova orale";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 18:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102178"
"39";"Allegato";"37";"GRADUATORIA DI MERITO";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 18:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102179"
"40";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI IDONEI, PER IL CONFERIMENTO DI UN INCARICO DIRIGENZIALE DI SEGRETARIO DIRETTORE, AI SENSI DELL’ART. 19 COMMA 6 DEL D.LGS 165/2001, A TEMPO PIENO E DETERMINATO PER ANNI UNO.";"";"20/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"20/12/2019";"28/01/2020";"";"1";"0,00 €";""
"41";"Allegato";"40";"AVVISO PUBBLICO";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 11:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102796"
"42";"Allegato";"40";"Schema di istanza";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 12:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102797"
"43";"Allegato";"40";"AGGIORNAMENTO SCADENZA";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 02:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102798"
"44";"Allegato";"40";"ELENCO AMMESSI ALLA PROCEDURA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102799"
"45";"Allegato";"40";"GRADUATORIA FINALE";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 09:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=102800"
"46";"Principale";"";"AVVISO PUBBLICO SELEZIONE PSICOLOGO IN LIBERA PROFESSIONE PUBBLICATO SU HOME PAGE ED ALBO ON LINE DAL 29.05.2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:04";"";"29/05/2020";"29/06/2020";"";"1";"0,00 €";""
"47";"Allegato";"46";"AVVISO PSICOLOGO";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 15:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=103170"
"48";"Allegato";"46";"ELENCO AMMESSI AL COLLOQUIO E CONVOCAZIONE";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 15:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=103171"
"49";"Allegato";"46";"AVVISO ESITO ";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 14:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=103172"
"50";"Principale";"";"tabella  graduatoria valida bando concorso per sei posti di oss a tempo pieno e indeterminato";"";"26/06/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:04";"";"26/06/2020";"26/06/2020";"";"0";"0,00 €";""
"51";"Allegato";"50";"tabella graduatoria OSS vigente ";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=103188"
"52";"Principale";"";"Tabella graduatoria concorso per un posto di infermiere professionale - graduatoria esaurita";"";"26/06/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:04";"";"26/06/2020";"26/06/2020";"";"0";"0,00 €";""
"53";"Allegato";"52";"graduatoria infermiere";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=103189"
"54";"Principale";"";"Avviso esplorativo interno incarico referente di nucleo";"";"01/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 16:52";"";"30/06/2020";"08/08/2020";"";"1";"0,00 €";""
"55";"Principale";"";"Concorso Pubblico, per esami, per la copertura di n. 1 posto di INFERMIERE - CAT. C, C1 ECONOMICA CCNL Funzioni locali, a tempo pieno e indeterminato, presso i Centri di Servizio dell’Ente con lavoro a turni, anche notturno";"";"05/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"05/03/2021";"10/05/2021";"";"1";"0,00 €";""
"56";"Allegato";"55";"BANDO";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 09:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104451"
"57";"Allegato";"55";"LOCANDINA";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 09:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104452"
"58";"Allegato";"55";"Protocollo per lo svolgimento dei concorsi pubblici";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 17:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104453"
"59";"Allegato";"55";"AVVISO CALENDARIO PROVE D’ESAME - 2021prot1113";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 17:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104454"
"60";"Allegato";"55";"PIANO OPERATIVO SPECIFICO DELLA PROCEDURA CONCORSUALE PER UN POSTO DI INFERMIERE";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 11:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104455"
"61";"Allegato";"55";"PROVA SCRITTA A (NON SCELTA)";"Tracce delle prove";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 15:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104458"
"62";"Allegato";"55";"PROVA SCRITTA C (NON SCELTA)";"Tracce delle prove";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 15:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104459"
"63";"Allegato";"55";"PROVA SCRITTA B (selezionata dal concorrente)";"Tracce delle prove";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 15:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104460"
"64";"Allegato";"55";"PROVA TEORICOPRATICA A (NON SCELTA)";"Tracce delle prove";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 15:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104461"
"65";"Allegato";"55";"PROVA TEORICOPRATICA B (NON SCELTA)";"Tracce delle prove";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 15:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104462"
"66";"Allegato";"55";"PROVA TEORICOPRATICA C (selezionata dal concorrente)";"Tracce delle prove";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104463"
"67";"Allegato";"55";"GRADUATORIA DI MERITO (prot. 1501/2021)";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 15:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=104464"
"68";"Principale";"";"Concorso 2 posti di INFERMIERE";"";"05/10/2021 00:05";"01/01/2027 00:00";"12/11/2021 21:57";"Concorso Pubblico, per esami, per la copertura di n. 2 posti di INFERMIERE";"05/10/2021";"12/11/2021";"05/11/2021";"2";"0,00 €";""
"69";"Allegato";"68";"Bando Concorso Infermieri";"";"05/10/2021 00:05";"01/01/2027 00:00";"12/11/2021 21:56";"Bando Concorso Pubblico, per esami, per la copertura di n. 2 posti di INFERMIERE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=499611"
"70";"Allegato";"69";"Modulo domanda di Partecipazione Concorso Infermiere";"";"05/10/2021 00:05";"01/01/2027 00:00";"04/10/2021 21:38";"Allegato al Bando";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=499612"
"71";"Allegato";"69";"Convocazione Prove Concorso Infermieri";"";"28/10/2021 12:50";"01/01/2027 00:00";"28/10/2021 12:52";"Date di svolgimento delle prove del concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=503116"
"72";"Allegato";"69";"CALENDARIO PROVE D’ESAME ed ELENCO CANDIDATI AMMESSI";"";"09/11/2021 16:53";"01/01/2027 00:00";"09/11/2021 16:53";"CALENDARIO PROVE D’ESAME ed ELENCO CANDIDATI AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=504902"
"73";"Allegato";"69";"Piano Operativo Covid-19 Specifico concorso Infermieri";"";"09/11/2021 18:03";"01/01/2027 00:00";"09/11/2021 18:05";"Piano Operativo Covid-19 Specifico per la procedura concorsuale Infermieri";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=504916"
"74";"Allegato";"69";"prot. 3115/2021 Risultati prova scritta";"";"12/11/2021 11:00";"01/01/2027 00:00";"12/11/2021 11:01";"prot. 3115/2021 Risultati prova scritta Teorico-Pratica";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=505646"
"75";"Allegato";"69";"Prot. 3122/2021 - GRADUATORIA DI MERITO";"";"12/11/2021 13:04";"01/01/2027 00:00";"12/11/2021 13:05";"Prot. 3122/2021 - GRADUATORIA DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=505706"
"76";"Allegato";"69";"Prove del Concorso";"";"12/11/2021 21:51";"01/01/2027 00:00";"12/11/2021 21:56";"Prova scritta Teorico-Pratica (B) scelta dal candidato e domande per la prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=505745"
"77";"Principale";"";"Concorso 1 posto di MANUTENTORE (operaio specializzato)";"";"05/10/2021 00:05";"01/01/2027 00:00";"18/11/2021 15:05";"Concorso Pubblico, per esami, per la copertura di n. 1 posto di MANUTENTORE (operaio specializzato)";"05/10/2021";"";"05/11/2021";"1";"0,00 €";""
"78";"Allegato";"77";"Bando Concorso 1 posto di MANUTENTORE (operaio specializzato)";"";"05/10/2021 00:05";"01/01/2027 00:00";"18/11/2021 15:05";"Bando Concorso Pubblico, per esami, per la copertura di n. 1 posto di MANUTENTORE (operaio specializzato)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=499614"
"79";"Allegato";"78";"Modulo domanda di Partecipazione Concorso Manutentore";"";"05/10/2021 00:05";"01/01/2027 00:00";"04/10/2021 21:44";"Allegato al Bando";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=499615"
"80";"Allegato";"78";"Convocazione Prove Concorso Manutentore";"";"29/10/2021 16:09";"01/01/2027 00:00";"29/10/2021 16:11";"Data di svolgimento delle prove del concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=503602"
"81";"Allegato";"78";"CALENDARIO PROVE D’ESAME ed ELENCO CANDIDATI AMMESSI";"";"10/11/2021 17:19";"01/01/2027 00:00";"10/11/2021 17:21";"CALENDARIO PROVE D’ESAME ed ELENCO CANDIDATI AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=505237"
"82";"Allegato";"78";"Piano Operativo Covid19 Specifico Concorso MANUTENTORE";"";"12/11/2021 15:06";"01/01/2027 00:00";"12/11/2021 15:07";"Prot. 3123/2021 - Piano Operativo Covid19 Specifico Concorso MANUTENTORE Operaio Specializzato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=505727"
"83";"Allegato";"78";"Risultati della prova scritta Teorico-Pratica";"";"18/11/2021 13:36";"01/01/2027 00:00";"18/11/2021 13:37";"Risultati della prova scritta Teorico-Pratica - prot. 3212/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=506542"
"84";"Allegato";"78";"Prove del Concorso";"Tracce delle prove";"18/11/2021 14:15";"01/01/2027 00:00";"18/11/2021 15:05";"Prova scritta Teorico-Pratica (busta B) scelta da un candidato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=506595"
"85";"Principale";"";"Concorso 1 posto di ADDETTO ALL’ASSISTENZA/O.S.S. FullTime";"";"05/10/2021 00:05";"01/01/2027 00:00";"16/11/2021 16:49";"Concorso Pubblico per la copertura di n. 1 posto di ADDETTO ALL’ASSISTENZA/O.S.S.- a tempo pieno e indeterminato.";"05/10/2021";"";"05/11/2021";"1";"0,00 €";""
"86";"Allegato";"85";"Bando Concorso ADDETTO ALL'ASSISTENZA/O.S.S. FullTime";"";"05/10/2021 00:05";"01/01/2027 00:00";"16/11/2021 16:49";"Bando Concorso Pubblico n. 1 posto di ADDETTO ALL’ASSISTENZA/O.S.S. - a tempo pieno e indeterminato.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=499617"
"87";"Allegato";"86";"Portale Procedura di Iscrizione";"";"05/10/2021 00:05";"01/01/2027 00:00";"04/10/2021 21:52";"Portale Schema Progetti";"";"";"";"";"";"https://www.schemaprogetti.it/php/iscrizioni/index.php?ente=dmoz"
"88";"Allegato";"86";"Convocazione Prove Concorso O.S.S. Tempo pieno";"";"29/10/2021 16:12";"01/01/2027 00:00";"29/10/2021 16:13";"Date di svolgimento delle prove del concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=503605"
"89";"Allegato";"86";"CALENDARIO PROVE D’ESAME ed ELENCO CANDIDATI AMMESSI con ERRATA CORRIGE";"";"08/11/2021 15:26";"01/01/2027 00:00";"08/11/2021 15:27";"CALENDARIO PROVE D’ESAME ed ELENCO CANDIDATI AMMESSI con ERRATA CORRIGE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=504629"
"90";"Allegato";"86";"Piano Operativo Covid19 Specifico Concorsi OSS";"";"10/11/2021 18:38";"01/01/2027 00:00";"10/11/2021 18:38";"Piano Operativo Covid19 Specifico Concorsi OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=505245"
"91";"Allegato";"86";"ELENCO AMMESSI ALLA PROVA ORALE DEL 16/11/2021 e ORARIO DI SVOLGIMENTO PROVA";"";"15/11/2021 17:29";"01/01/2027 00:00";"15/11/2021 17:30";"ELENCO AMMESSI ALLA PROVA ORALE DEL 16/11/2021 e ORARIO DI SVOLGIMENTO PROVA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=506017"
"92";"Allegato";"86";"Prove del Concorso";"Tracce delle prove";"15/11/2021 17:34";"01/01/2027 00:00";"15/11/2021 17:36";"Prova scritta Teorico-Pratica (nr.3) scelta dal candidato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=506019"
"93";"Allegato";"86";"GRADUATORIA DI MERITO Concorso OSS per UN posto a Tempo Pieno e Indeterminato";"";"16/11/2021 16:48";"01/01/2027 00:00";"16/11/2021 16:49";"GRADUATORIA DI MERITO Concorso OSS per UN posto a Tempo Pieno e Indeterminato - prot. 3171/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=506194"
"94";"Principale";"";"Concorso 3 posti di ADDETTO ALL’ASSISTENZA/O.S.S. PartTime";"";"05/10/2021 00:05";"01/01/2027 00:00";"16/11/2021 16:50";"Concorso Pubblico per la copertura di n. 3 posti di ADDETTO ALL’ASSISTENZA/O.S.S.- a tempo parziale (50%) e indeterminato.";"05/10/2021";"";"05/11/2021";"3";"0,00 €";""
"95";"Allegato";"94";"Bando Concorso ADDETTO ALL'ASSISTENZA/O.S.S. PartTime";"";"05/10/2021 00:05";"01/01/2027 00:00";"16/11/2021 16:50";"Bando Concorso Pubblico n. 3 posto di ADDETTO ALL’ASSISTENZA/O.S.S. - a tempo parziale (50%) e indeterminato.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=499620"
"96";"Allegato";"95";"Portale Procedura di Iscrizione";"";"05/10/2021 00:05";"01/01/2027 00:00";"04/10/2021 21:57";"Portale Schema Progetti";"";"";"";"";"";"https://www.schemaprogetti.it/php/iscrizioni/index.php?ente=dmoz"
