﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"piano della performance 2020-2021-2022";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 16:13";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=67657"
"2";"Principale";"";"prospetto risultati attesi 2020";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 16:17";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=67658"
"3";"Principale";"";"piano delle azioni positive 2020-2021-2022";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 16:22";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=67659"
"4";"Principale";"";"PIANO DELLA PERFORMANCE 2021-2023";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 13:38";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=67696"
"5";"Principale";"";"piano delle azioni positive 2021-2023";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 13:39";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=67697"
"6";"Principale";"";"relazione sul Piano Operativo Lavoro Agile";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 15:00";"Allegato al piano della performance 2021-2023";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=67729"
"7";"Principale";"";"prospetto risultati attesi aggiornato al 29.03.2021 ";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 15:02";"approvato dal CDA il 17.05.2021";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=67730"
"8";"Principale";"";"Piano della performance 2022 - 2024";"";"30/06/2022 15:03";"01/01/2028 00:00";"30/06/2022 15:10";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=566088"
"9";"Principale";"";"Piano delle azioni Positive 2022 -2024";"";"30/06/2022 15:08";"01/01/2028 00:00";"30/06/2022 15:11";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=566090"
"10";"Principale";"";"Obiettivi performance 2022";"";"30/06/2022 15:08";"01/01/2028 00:00";"30/06/2022 15:12";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=566093"
"11";"Principale";"";"Obiettivi 2022 aggiornamento Aprile 2022";"";"30/06/2022 15:09";"01/01/2028 00:00";"30/06/2022 15:12";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=566094"
"12";"Principale";"";"Piano Integrato Attività ed Organizzazione PIAO 2022-2024";"";"30/06/2022 15:10";"01/01/2028 00:00";"10/08/2022 10:57";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=566096"
"13";"Principale";"";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE - PIAO";"";"06/02/2023 10:05";"01/01/2029 00:00";"06/02/2023 10:06";"Pubblicazione PIAO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=611802"
"14";"Principale";"";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE - PIAO";"";"02/02/2024 12:27";"01/01/2030 00:00";"02/02/2024 12:34";"Pubblicazione PIAO 2024-2026";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=697465"
