﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"1";"Hauptinformation";"";"Determina n°252 del 30/12/2022: presa d'atto esito trattive per coperture assicurative ";"";"03/01/2023 12:26";"01/01/2029 00:00";"03/01/2023 12:45";"Presa d'atto esito trattive per coperture assicurative ";"Presa d'atto esito trattive per coperture assicurative ";""
"2";"Hauptinformation";"";"Determina n°249 del 29/12/2022: estensione appalto servizio assistenziale diurno e notturno secondo piano e servizi complementari";"";"03/01/2023 12:22";"01/01/2029 00:00";"03/01/2023 12:46";"Estensione appalto servizio assistenziale diurno e notturno secondo piano e servizi complementari";"Estensione appalto servizio assistenziale diurno e notturno secondo piano e servizi complementari";""
"3";"Hauptinformation";"";"Determina n°248 del 29/12/2022: servizio di prima accoglienza e servizi complementari - Rinnovo Biennale dal 01.01.2023 - 31.12.2024";"";"03/01/2023 12:20";"01/01/2029 00:00";"03/01/2023 12:46";"Servizio di prima accoglienza e servizi complementari - Rinnovo Biennale dal 01.01.2023 - 31.12.2024";"Servizio di prima accoglienza e servizi complementari - Rinnovo Biennale dal 01.01.2023 - 31.12.2024";""
"4";"Hauptinformation";"";"Determina n°243 del 20/12/2022: impegno di spesa per corso di italiano";"";"03/01/2023 12:19";"01/01/2029 00:00";"03/01/2023 12:46";"Impegno di spesa per corso di italiano";"Impegno di spesa per corso di italiano";""
"5";"Hauptinformation";"";"Determina n°241 del 19/12/2022: liquidazione fatture";"";"03/01/2023 12:18";"01/01/2029 00:00";"03/01/2023 12:47";"Liquidazione fatture";"Liquidazione fatture";""
"6";"Hauptinformation";"";"Determina n°244 del 28/12/2022: presa d'atto dimissioni volontarie";"";"04/01/2023 08:13";"01/01/2029 00:00";"04/01/2023 08:14";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"7";"Hauptinformation";"";"Determina n°238 del 15/12/2022: liquidazione fatture";"";"09/01/2023 12:55";"01/01/2029 00:00";"09/01/2023 12:56";"Liquidazione fatture";"Liquidazione fatture";""
"8";"Hauptinformation";"";"Determina n° 253 del 31/12/2022: affidamento intervento su sedia doccia ";"";"09/01/2023 12:58";"01/01/2029 00:00";"09/01/2023 13:03";"Affidamento intervento su sedia doccia ";"Affidamento intervento su sedia doccia ";""
"9";"Hauptinformation";"";"Determina n° 01 del 02/01/2023: affidamento fornitura di materassino per barella doccia";"";"09/01/2023 13:02";"01/01/2029 00:00";"16/03/2023 11:50";"Affidamento fornitura di materassino per barella doccia";"Affidamento fornitura di materassino per barella doccia";"Z093966FD0 - AFFIDAMENTO FORNITURA DI MATERASSINO PER BARELLA DOCCIA"
"10";"Hauptinformation";"";"Determina n° 05 del 11/01/2023: liquidazione fatture";"";"16/01/2023 08:24";"01/01/2029 00:00";"16/01/2023 08:24";"Liquidazione fatture";"Liquidazione fatture";""
"11";"Hauptinformation";"";"Determina n° 02 del 10/01/2023: affidamento del servizio di assistenza tecnica informatica e Amministratore di Sistema per il periodo 24.01.2023-23.01.2026";"";"20/01/2023 12:22";"01/01/2029 00:00";"22/06/2023 12:54";"Affidamento del servizio di assistenza tecnica informatica e Amministratore di Sistema per il periodo 24.01.2023-23.01.2026";"Affidamento del servizio di assistenza tecnica informatica e Amministratore di Sistema per il periodo 24.01.2023-23.01.2026";"Z2D395EB59 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA INFORMATICA E AMMINISTRATORE DI SISTEMA"
"12";"Hauptinformation";"";"Determina n° 03 del 11/01/2023: affidamento intervento per sistemazione porta entrata e copertura inverter ";"";"20/01/2023 12:24";"01/01/2029 00:00";"13/02/2023 11:21";"Affidamento intervento per sistemazione porta entrata e copertura inverter ";"Affidamento intervento per sistemazione porta entrata e copertura inverter ";"Z59396B084 - AFFIDAMENTO INTERVENTO SISTEMAZIONE PORTA ENTRATA E COPERTURA INVERTER"
"13";"Hauptinformation";"";"Determina n° 07 del 11/01/2023: affidamento della fornitura di nr. 4 nuovi cordless ";"";"20/01/2023 12:27";"01/01/2029 00:00";"13/02/2023 11:19";"Affidamento della fornitura di nr. 4 nuovi cordless ";"Affidamento della fornitura di nr. 4 nuovi cordless ";"ZCE39738F6 - AFFIDAMENTO NUOVI CORDLESS"
"14";"Hauptinformation";"";"Determina n° 09 del 11/01/2023: affidamento della fornitura di nr. 1 sedia doccia per il primo piano ";"";"20/01/2023 12:29";"01/01/2029 00:00";"20/04/2023 12:26";"Affidamento della fornitura di nr. 1 sedia doccia per il primo piano ";"Affidamento della fornitura di nr. 1 sedia doccia per il primo piano ";"ZCF3974404 - AFFIDAMENTO FORNITURA NR. 1 SEDIA DOCCIA"
"15";"Hauptinformation";"";"Determina n° 13 del 11/01/2023: affidamento fornitura chiavi passe-partout ";"";"20/01/2023 12:31";"01/01/2029 00:00";"16/03/2023 10:52";"Affidamento fornitura chiavi passe-partout ";"Affidamento fornitura chiavi passe-partout ";"Z0E39748DD - AFFIDAMENTO FORNITURA CHIAVI PASSEPARTOUT"
"16";"Hauptinformation";"";"Determina n° 14 del 11/01/2023: affidamento fornitura di buste intestate";"";"20/01/2023 12:32";"01/01/2029 00:00";"16/03/2023 10:12";"Affidamento fornitura di buste intestate";"Affidamento fornitura di buste intestate";"ZB63974A06 - AFFIDAMENTO BUSTE INTESTATE"
