﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"FRATELLO FRANCESCO";"";"07/01/2019 11:39";"01/01/2025 00:00";"02/03/2019 08:06";" DOCENTE";"TD";"07/01/2019";"09/02/2019"
"2";"Principale";"";"CATANIA FRANCESCA";"";"01/03/2019 13:36";"01/01/2025 00:00";"02/03/2019 08:05";"COLLABORATORE SCOLASTICO";"TD";"01/03/2019";"22/03/2019"
"3";"Principale";"";"GISALDI EMANUELA";"";"02/03/2019 07:40";"01/01/2025 00:00";"02/03/2019 08:06";"ASSISTENTE AMMINISTRATIVO";"TD";"16/12/2018";"19/01/2019"
"4";"Principale";"";"GISALDI EMANUELA";"";"02/03/2019 07:41";"01/01/2025 00:00";"02/03/2019 08:06";"ASSISTENTE AMMINISTRATIVO";"TD";"20/01/2019";"09/02/2019"
"5";"Principale";"";"GISALDI EMANUELA";"";"02/03/2019 07:42";"01/01/2025 00:00";"02/03/2019 08:06";"ASSISTENTE AMMINISTRATIVO";"TD";"10/02/2019";"23/02/2019"
"6";"Principale";"";"FRATELLO FRANCESCO";"";"02/03/2019 07:45";"01/01/2025 00:00";"02/03/2019 08:05";" DOCENTE";"TD";"10/02/2019";"02/03/2019"
"7";"Principale";"";"ANNUNZIATA ANTONELLA";"";"29/03/2019 10:44";"01/01/2025 00:00";"29/03/2019 10:44";"ASSISTENTE AMMINISTRATIVO";"TD";"16/03/2019";"26/03/2019"
"8";"Principale";"";"POLETTO SILVIA";"";"29/03/2019 10:45";"01/01/2025 00:00";"29/03/2019 10:45";"ASSISTENTE AMMINISTRATIVO";"TD";"29/03/2019";"27/04/2019"
"9";"Principale";"";"ROSSATO MARINA";"";"06/05/2019 10:51";"01/01/2025 00:00";"06/05/2019 10:51";"SUPPLENTE";"TD";"25/03/2019";"28/03/2019"
"10";"Principale";"";"BUONANNO GIOVANNI";"";"06/05/2019 10:54";"01/01/2025 00:00";"06/05/2019 10:54";"SUPPLENTE";"TD";"02/05/2019";"04/05/2019"
"11";"Principale";"";"BUONANNO GIOVANNI";"";"06/05/2019 10:54";"01/01/2025 00:00";"06/05/2019 10:54";"SUPPLENTE";"TD";"05/05/2019";"09/06/2019"
"12";"Principale";"";"ZUCCARO CARMELA ITALIA CINZIA";"";"22/05/2019 11:20";"01/01/2025 00:00";"10/06/2019 09:17";"SUPPLENTE";"TD";"22/05/2019";"09/06/2019"
"13";"Principale";"";"FRATELLO FRANCESCO";"";"10/06/2019 09:12";"01/01/2025 00:00";"10/06/2019 09:12";"supplente";"TD";"09/03/2019";"06/04/2019"
"14";"Principale";"";"FRATELLO FRANCESCO";"";"10/06/2019 09:13";"01/01/2025 00:00";"10/06/2019 09:13";"supplente";"TD";"07/04/2019";"17/04/2019"
"15";"Principale";"";"FRATELLO FRANCESCO";"";"10/06/2019 09:13";"01/01/2025 00:00";"10/06/2019 09:13";"supplente";"TD";"26/04/2019";"25/05/2019"
"16";"Principale";"";"FRATELLO FRANCESCO";"";"10/06/2019 09:13";"01/01/2025 00:00";"10/06/2019 09:13";"supplente";"TD";"26/05/2019";"07/06/2019"
"17";"Principale";"";"ZUCCARO CARMELA ITALIA CINZIA";"";"10/06/2019 09:17";"01/01/2025 00:00";"10/06/2019 09:18";"supplente";"TD";"10/06/2019";"15/06/2019"
"18";"Principale";"";"ZUCCARO CARMELA ITALIA CINZIA";"";"27/06/2019 09:19";"01/01/2025 00:00";"27/06/2019 09:19";"SUPPLENTE";"TD";"16/06/2019";"30/06/2019"
"19";"Principale";"";"ZUCCARO CARMELA ITALIA CONZIA";"";"03/07/2019 08:20";"01/01/2025 00:00";"03/07/2019 08:20";"supplente";"TD";"01/07/2019";"16/07/2019"
"20";"Principale";"";"PAGANOTTO CARLOTTA";"";"03/07/2019 08:20";"01/01/2025 00:00";"03/07/2019 08:20";"supplente";"TD";"01/07/2019";"08/07/2019"
"21";"Principale";"";"PALMIERI LUIGI";"";"23/11/2019 09:36";"01/01/2025 00:00";"23/11/2019 09:36";"ASSISTENTE AMMINISTRATIVO CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"10/09/2019";"30/06/2020"
"22";"Principale";"";"LAPROVITERA FRANCESCO";"";"23/11/2019 10:06";"01/01/2025 00:00";"23/11/2019 10:06";"ASSISTENTE AMMINISTRATIVO CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"11/09/2019";"30/06/2020"
"23";"Principale";"";"SGANZERLA DAVIDE";"";"23/11/2019 12:12";"01/01/2025 00:00";"23/11/2019 12:12";"DOCENTE CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"12/09/2019";"31/08/2020"
"24";"Principale";"";"BERTUOLA SILVIO";"";"23/11/2019 12:13";"01/01/2025 00:00";"23/11/2019 12:13";"DOCENTE CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"13/09/2019";"31/08/2020"
"25";"Principale";"";"DE BRUIJNE JOHANNA MARIA";"";"23/11/2019 12:15";"01/01/2025 00:00";"23/11/2019 12:15";"DOCENTE CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE ";"CONTRATTO TD";"13/09/2019";"30/06/2020"
"26";"Principale";"";"MARANO ESTER";"";"23/11/2019 12:17";"01/01/2025 00:00";"23/11/2019 12:17";"DOCENTE CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"14/09/2019";"30/06/2020"
"27";"Principale";"";"SCANDURA VERA MARIA";"";"23/11/2019 12:19";"01/01/2025 00:00";"23/11/2019 12:19";"DOCENTE CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"14/09/2019";"30/06/2020"
"28";"Principale";"";"RAMARRO LAURA";"";"23/11/2019 12:21";"01/01/2025 00:00";"23/11/2019 12:21";"COLLABORATORE SCOLASTICO CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"14/09/2019";"30/06/2020"
"29";"Principale";"";"IVAN NICOLETTA";"";"23/11/2019 12:23";"01/01/2025 00:00";"23/11/2019 12:23";"DOCENTE CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"16/09/2019";"30/06/2020"
"30";"Principale";"";"LOVATO ANDREA";"";"23/11/2019 12:24";"01/01/2025 00:00";"23/11/2019 12:24";"DOCENTE CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"18/09/2019";"30/06/2020"
"31";"Principale";"";"MUSCOGIURI EZIA";"";"23/11/2019 12:24";"01/01/2025 00:00";"23/11/2019 12:24";"DOCENTE CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"18/09/2019";"30/06/2020"
"32";"Principale";"";"RIU MAS MONICA";"";"23/11/2019 12:27";"01/01/2025 00:00";"23/11/2019 12:27";"DOCENTE CON CONTRATTO FINO AL 30-09-2019";"CONTRATTO TD";"20/09/2019";"30/09/2019"
"33";"Principale";"";"PIVA KATIA";"";"23/11/2019 12:28";"01/01/2025 00:00";"23/11/2019 12:28";"ASSISTENTE TECNICO CON CONTRATTO FINO AL 02-10-2019";"CONTRATTO TD";"25/09/2019";"02/10/2019"
"34";"Principale";"";"TODESCHINI SOFIA";"";"23/11/2019 12:29";"01/01/2025 00:00";"23/11/2019 12:29";"DOCENTE CON CONTRATTO FINO AL 30-09-2019";"CONTRATTO TD";"30/09/2019";"30/09/2019"
"35";"Principale";"";"ZAFFANI GIULIA";"";"23/11/2019 12:30";"01/01/2025 00:00";"23/11/2019 12:30";"DOCENTE CON CONTRATTO FINO AL 14-10-2019";"CONTRATTO TD";"30/09/2019";"14/10/2019"
"36";"Principale";"";"BARRIOS ABARCA MARCO AURELIO";"";"23/11/2019 12:31";"01/01/2025 00:00";"23/11/2019 12:31";"DOCENTE CON CONTRATTO FINO AL 25-11-2019";"CONTRATTO TD";"04/10/2019";"25/11/2019"
"37";"Principale";"";"SCIFO VALENTINA";"";"23/11/2019 12:33";"01/01/2025 00:00";"23/11/2019 12:33";"ASSISTENTE TECNICO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"04/10/2019";"30/06/2020"
"38";"Principale";"";"CHRISTINE REICH";"";"23/11/2019 12:35";"01/01/2025 00:00";"23/11/2019 12:35";"DOCENTE CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"07/10/2019";"30/06/2020"
"39";"Principale";"";"VIGILANTE CARLA";"";"23/11/2019 12:36";"01/01/2025 00:00";"23/11/2019 12:36";"COLLABORATORE SCOLASTICO CON CONTRATTO FINO AL 18-10-2019";"CONTRATTO TD";"08/10/2019";"18/10/2019"
"40";"Principale";"";"ZAGHINI MATTEO";"";"23/11/2019 12:38";"01/01/2025 00:00";"23/11/2019 12:38";"DOCENTE CON CONTRATTO FINO AL 31-10-2019";"CONTRATTO TD";"16/10/2019";"31/10/2019"
"41";"Principale";"";"ZINNANTI GIUSEPPINA";"";"23/11/2019 12:39";"01/01/2025 00:00";"23/11/2019 12:39";"COLLABORATORE SCOLASTICO CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"25/10/2019";"30/06/2020"
"42";"Principale";"";"DE MORI LARA";"";"23/11/2019 12:40";"01/01/2025 00:00";"23/11/2019 12:40";"DOCENTE CON CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"CONTRATTO TD";"04/11/2019";"30/06/2020"
"43";"Principale";"";"CAVIGLIANO CARLA";"";"23/11/2019 12:41";"01/01/2025 00:00";"23/11/2019 12:41";"COLLABORATORE SCOLASTICO FINO AL 05-12-2019";"CONTRATTO TD";"14/11/2019";"05/12/2019"
"44";"Principale";"";"GARAVASO SILVIA";"";"23/11/2019 12:42";"01/01/2025 00:00";"23/11/2019 12:42";"DOCENTE CON CONTRATTO FINO AL 29-11-2019";"CONTRATTO TD";"16/11/2019";"29/11/2019"
"45";"Principale";"";"FACCINI CAMILLA";"";"23/11/2019 12:44";"01/01/2025 00:00";"23/11/2019 12:44";"DOCENTE CON CONTRATTO FINO AL 18-11-2019";"CONTRATTO TD";"17/11/2019";"18/11/2019"
"46";"Principale";"";"STANTE SERENA ANNAMARIA";"";"23/11/2019 12:45";"01/01/2025 00:00";"23/11/2019 12:45";"DOCENTE CON CONTRATTO FINO AL 18-12-2019";"CONTRATTO TD";"18/11/2019";"18/12/2019"
"47";"Principale";"";"PEREZ FERNANDEZ SUSANA";"";"23/11/2019 12:46";"01/01/2025 00:00";"23/11/2019 12:46";"DOCENTE CON CONTRATTO FINO AL 25-11-2019";"CONTRATTO TD";"18/11/2019";"25/11/2019"
"48";"Principale";"";"FRATTINI RICCARDO";"";"23/11/2019 12:48";"01/01/2025 00:00";"23/11/2019 12:48";"DOCENTE CON CONTRATTO FINO AL 06-12-2019";"CONTRATTO TD";"18/11/2019";"06/12/2019"
"49";"Principale";"";"DINOI PAOLA FRANCESCA";"";"23/11/2019 12:50";"01/01/2025 00:00";"23/11/2019 12:50";"DOCENTE CON CONTRATTO FINO AL 06-12-2019";"CONTRATTO TD";"20/11/2019";"06/12/2019"
"50";"Principale";"";"CASALE RENATO";"";"09/12/2019 12:32";"01/01/2025 00:00";"09/12/2019 12:32";"COLLABORATORE SCOLASTICO CON CONTRATTO FINO AL 30/12/2019";"CONTRATTO TD";"07/12/2019";"30/12/2019"
"51";"Principale";"";"OLIVIERI ELENA";"";"10/12/2019 10:23";"01/01/2025 00:00";"10/12/2019 10:23";"ASSISTENTE AMMINISTRATIVO CON CONTRATTO FINO AL 30-06-2020";"CONTRATTO TD";"10/12/2019";"30/06/2020"
"52";"Principale";"";"ZAFFANI GIULIA";"";"28/01/2020 12:05";"01/01/2026 00:00";"28/01/2020 12:05";"CONTRATTO TEMPO DETERMINATO";"SUPPLENZA BREVE";"15/10/2019";"15/10/2019"
"53";"Principale";"";"ZAFFANI GIULIA";"";"28/01/2020 12:08";"01/01/2026 00:00";"28/01/2020 12:08";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"16/10/2019";"31/10/2019"
"54";"Principale";"";"ZAFFANI GIULIA";"";"28/01/2020 12:10";"01/01/2026 00:00";"28/01/2020 12:10";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"04/11/2019";"02/12/2019"
"55";"Principale";"";"ZAFFANI GIULIA";"";"28/01/2020 12:11";"01/01/2026 00:00";"28/01/2020 12:11";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"03/12/2019";"03/12/2019"
"56";"Principale";"";"ZAFFANI GIULIA";"";"28/01/2020 12:12";"01/01/2026 00:00";"28/01/2020 12:12";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"04/12/2019";"20/12/2019"
"57";"Principale";"";"ZAFFANI GIULIA";"";"28/01/2020 12:13";"01/01/2026 00:00";"28/01/2020 12:13";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"08/01/2020";"07/02/2020"
"58";"Principale";"";"FERNANDEZ PEREZ SUSANA BEATRIZ";"";"28/01/2020 12:26";"01/01/2026 00:00";"28/01/2020 12:26";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"26/11/2019";"26/11/2019"
"59";"Principale";"";"FERNANDEZ PEREZ SUSANA BEATRIZ";"";"28/01/2020 12:27";"01/01/2026 00:00";"28/01/2020 12:27";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"27/11/2019";"31/01/2020"
"60";"Principale";"";"PENNA UGO";"";"28/01/2020 12:43";"01/01/2026 00:00";"28/01/2020 12:43";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"13/01/2020";"07/02/2020"
"61";"Principale";"";"INCOGNITO GISELLA";"";"28/01/2020 12:46";"01/01/2026 00:00";"28/01/2020 12:46";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"07/01/2020";"05/06/2020"
"62";"Principale";"";"MARTINELLI PATRIZIA";"";"28/01/2020 12:51";"01/01/2026 00:00";"28/01/2020 12:51";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"10/01/2020";"17/01/2020"
"63";"Principale";"";"MARTINELLI PATRIZIA";"";"28/01/2020 12:51";"01/01/2026 00:00";"28/01/2020 12:51";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"18/01/2020";"24/01/2020"
"64";"Principale";"";"STANTE SERENA ANNAMARIA";"";"28/01/2020 12:57";"01/01/2026 00:00";"28/01/2020 12:57";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"19/12/2019";"20/12/2019"
"65";"Principale";"";"PERRI MARIA TERESA";"";"28/01/2020 13:01";"01/01/2026 00:00";"28/01/2020 13:01";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"21/01/2020";"21/02/2020"
"66";"Principale";"";"PASCUZZO STEFANIA";"";"28/01/2020 13:03";"01/01/2026 00:00";"28/01/2020 13:03";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"27/01/2020";"25/02/2020"
"67";"Principale";"";"SORDO MICHELE";"";"28/01/2020 13:07";"01/01/2026 00:00";"28/01/2020 13:07";"CONTRATTO A TEMPO DETERMINATO ";"SUPPLENZA  FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"08/01/2020";"30/06/2020"
"68";"Principale";"";"CASALE RENATO";"";"28/01/2020 13:17";"01/01/2026 00:00";"28/01/2020 13:17";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"31/12/2019";"31/12/2019"
"69";"Principale";"";"CASALE RENATO";"";"28/01/2020 13:18";"01/01/2026 00:00";"28/01/2020 13:18";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE ";"01/01/2020";"30/01/2020"
"70";"Principale";"";"MORIZIO  MARLENE";"";"11/02/2020 12:08";"01/01/2026 00:00";"11/02/2020 12:08";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"11/02/2020";"21/02/2020"
"71";"Principale";"";"PENNA UGO";"";"12/02/2020 12:18";"01/01/2026 00:00";"12/02/2020 12:18";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"08/02/2020";"17/02/2020"
"72";"Principale";"";"ZAFFANI GIULIA";"";"12/02/2020 12:20";"01/01/2026 00:00";"12/02/2020 12:20";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"08/02/2020";"21/02/2020"
"73";"Principale";"";"PENNA UGO";"";"19/02/2020 10:09";"01/01/2026 00:00";"19/02/2020 10:09";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"18/02/2020";"12/03/2020"
"74";"Principale";"";"PASCUZZO STEFANIA";"";"04/03/2020 10:33";"01/01/2026 00:00";"04/03/2020 10:33";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"26/02/2020";"26/02/2020"
"75";"Principale";"";"MORIZIO  MARLENE";"";"04/03/2020 10:34";"01/01/2026 00:00";"04/03/2020 10:34";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"22/02/2020";"22/04/2020"
"76";"Principale";"";"CASALE RENATO";"";"04/03/2020 10:35";"01/01/2026 00:00";"04/03/2020 10:35";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"24/02/2020";"24/03/2020"
"77";"Principale";"";"pascuzzo stefania";"";"05/03/2020 11:32";"01/01/2026 00:00";"05/03/2020 11:32";"contratto a tempo determinato";"supplenza breve";"27/02/2020";"28/02/2020"
"78";"Principale";"";"ZAFFANI GIULIA";"";"30/03/2020 16:32";"01/01/2026 00:00";"30/03/2020 16:32";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"27/03/2020";"08/04/2020"
"79";"Principale";"";"CASALE RENATO";"";"30/03/2020 16:32";"01/01/2026 00:00";"30/03/2020 16:32";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"25/03/2020";"07/04/2020"
"80";"Principale";"";"PENNA UGO";"";"16/04/2020 15:39";"01/01/2026 00:00";"16/04/2020 15:39";"CONTRATTO A T.D.";"SUPPLENZA BREVE";"13/03/2020";"08/04/2020"
"81";"Principale";"";"PENNA UGO";"";"16/04/2020 15:40";"01/01/2026 00:00";"16/04/2020 15:40";"CONTRATTO A T.D.";"SUPPLENZA BREVE";"09/04/2020";"12/04/2020"
"82";"Principale";"";"CASALE RENATO";"";"16/04/2020 15:40";"01/01/2026 00:00";"16/04/2020 15:40";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"08/04/2020";"06/06/2020"
"83";"Principale";"";"PENNA UGO";"";"16/04/2020 15:41";"01/01/2026 00:00";"16/04/2020 15:41";"CONTRATTO A T.D.";"SUPPLENZA BREVE";"13/04/2020";"12/05/2020"
"84";"Principale";"";"ZAFFANI GIULIA";"";"16/04/2020 15:41";"01/01/2026 00:00";"16/04/2020 15:41";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"15/04/2020";"29/04/2020"
"85";"Principale";"";"ZAFFANI GIULIA";"";"11/05/2020 12:47";"01/01/2026 00:00";"11/05/2020 12:47";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"04/05/2020";"29/05/2020"
"86";"Principale";"";"PASCUZZO STEFANIA";"";"11/05/2020 12:54";"01/01/2026 00:00";"11/05/2020 12:54";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"29/02/2020";"06/06/2020"
"87";"Principale";"";"PENNA UGO";"";"26/05/2020 10:14";"01/01/2026 00:00";"26/05/2020 10:14";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE ";"13/05/2020";"05/06/2020"
"88";"Principale";"";"MORIZIO MARLENE";"";"26/05/2020 10:17";"01/01/2026 00:00";"26/05/2020 10:17";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"23/04/2020";"05/06/2020"
"89";"Principale";"";"PASCUZZO STEFANIA";"";"09/06/2020 10:03";"01/01/2026 00:00";"29/10/2020 08:51";"DOCENTE CL. CONCORSO A050";"T.D.";"07/06/2020";"11/06/2020"
"90";"Principale";"";"INCOGNITO GISELLA";"";"09/06/2020 10:04";"01/01/2026 00:00";"09/06/2020 10:04";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"06/06/2020";"12/06/2020"
"91";"Principale";"";"PENNA UGO";"";"09/06/2020 10:05";"01/01/2026 00:00";"09/06/2020 10:05";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"06/06/2020";"12/06/2020"
"92";"Principale";"";"MORIZIO  MARLENE";"";"09/06/2020 10:07";"01/01/2026 00:00";"09/06/2020 10:07";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"06/06/2020";"12/06/2020"
"93";"Principale";"";"ZAFFANI GIULIA";"";"09/06/2020 10:18";"01/01/2026 00:00";"09/06/2020 10:18";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"03/06/2020";"05/06/2020"
"94";"Principale";"";"ZAFFANI GIULIA";"";"09/06/2020 10:19";"01/01/2026 00:00";"09/06/2020 10:19";"CONTRATTO A TEMPO DETERMINATO";"SUPPLENZA BREVE";"08/06/2020";"10/06/2020"
"95";"Principale";"";"PASCUZZO STEFANIA";"";"28/10/2020 07:48";"01/01/2026 00:00";"05/11/2020 13:08";"docente cl.concorso A050 in sostituzione di titolare assente";"T,D,";"26/10/2020";"21/11/2020"
"96";"Principale";"";"NUGNES VALENTINA";"";"29/10/2020 08:49";"01/01/2026 00:00";"05/11/2020 13:11";"docente cl. concorso A050 h. 10 - in sostituzione di titolare assente";"T.D.";"29/10/2020";"21/11/2020"
"97";"Principale";"";"NUGNES VALENTINA";"";"05/11/2020 13:03";"01/01/2026 00:00";"05/11/2020 13:10";"docente cl. concorso A050 - h. 8 in sostituzione di titolare assente";"T.D.";"05/11/2020";"21/11/2020"
"98";"Principale";"";"PIONELLI RITA";"";"05/11/2020 13:06";"01/01/2026 00:00";"05/11/2020 13:10";"docente sostegno - 14";"T.D.";"05/11/2020";"30/06/2021"
"99";"Principale";"";"TESSARI CHRISTINE";"";"10/11/2020 09:19";"01/01/2026 00:00";"10/11/2020 09:19";"docente cl. concorso A050";"T.D.";"06/11/2020";"21/11/2020"
"100";"Principale";"";"REICH CHRISTINE";"";"13/11/2020 09:16";"01/01/2026 00:00";"13/11/2020 09:16";"docente di Conversazione Tedesco";"T.D.";"10/11/2020";"12/11/2020"
"101";"Principale";"";"REICH CHRISTINE";"";"13/11/2020 09:16";"01/01/2026 00:00";"13/11/2020 09:16";"docente di Conversazione TEDESCO";"T.D.";"13/11/2020";"12/12/2020"
"102";"Principale";"";"ZAFFANI GIULIA";"";"20/11/2020 11:02";"01/01/2026 00:00";"20/11/2020 11:02";"docente di religione";"T.D.";"19/11/2020";"05/12/2020"
"103";"Principale";"";"PROCURA MATTEO";"";"24/11/2020 08:41";"01/01/2026 00:00";"24/11/2020 08:43";"docente cl. concorso A018  h. 14 -  in sostituzione di titolare assente";"T.D.";"23/11/2020";"24/11/2020"
"104";"Principale";"";"RUSSO LAURA";"";"24/11/2020 08:42";"01/01/2026 00:00";"24/11/2020 08:43";"docente cl. concorso A018 h. 14 - in sostituzione di titolare assente";"T.D.";"23/11/2020";"24/11/2020"
"105";"Principale";"";"STERZI EMANUELE";"";"30/11/2020 10:39";"01/01/2026 00:00";"30/11/2020 10:39";"assistente amm.vo h. 18";"T.D.";"30/11/2020";"30/06/2021"
"106";"Principale";"";"NUGNES VALENTINA";"";"02/12/2020 11:10";"01/01/2026 00:00";"02/12/2020 11:10";"docente l. concorso A050 su titolare assente";"T.D.";"01/12/2020";"23/12/2020"
"107";"Principale";"";"REICH CHRISTINE";"";"14/12/2020 12:51";"01/01/2026 00:00";"14/12/2020 12:52";"docente cl. concorso BD02 su titolare assente";"T.D.";"13/12/2020";"30/04/2021"
"108";"Principale";"";"ZAFFANI GIULIA";"";"19/12/2020 13:09";"01/01/2026 00:00";"19/12/2020 13:09";"SUPPLENTE SU TITOLARE ASSENTE";"T.D.";"12/12/2020";"21/12/2020"
"109";"Principale";"";"TESSARI BEATRICE";"";"22/12/2020 09:44";"01/01/2026 00:00";"22/12/2020 09:45";"docente cl. concorco A050 su titolare assente";"T.D.";"22/12/2020";"23/12/2020"
