﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI  IV TRIMESTRE 2018";"";"28/01/2019 00:00";"01/01/2025 00:00";"15/04/2019 11:51";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=8895"
"2";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI  IV TRIMESTRE 2018";"";"12/02/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:35";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=8896"
"3";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI  I TRIMESTRE 2019";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:47";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=8927"
"4";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI  II TRIMESTRE 2019";"";"09/09/2019 00:00";"01/01/2025 00:00";"13/03/2020 14:43";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=9643"
"5";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI  III TRIMESTRE 2019";"";"10/11/2019 00:00";"01/01/2025 00:00";"16/03/2020 09:22";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=9644"
"6";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI  IV TRIMESTRE 2019";"";"10/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:45";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=9645"
"7";"Principale";"";"INDICE DI TEMPESTIVITA' ANNO 2018";"";"17/04/2019 00:00";"01/01/2025 00:00";"13/03/2020 15:01";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=9646"
"8";"Principale";"";"INDICE DI TEMPESTIVITA' ANNO 2019";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 15:02";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=9647"
"9";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI  I TRIMESTRE 2020";"";"12/05/2020 00:00";"01/01/2026 00:00";"27/10/2020 15:57";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=10178"
"10";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI  II TRIMESTRE 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"27/10/2020 15:58";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=10179"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI  III TRIMESTRE 2020";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 15:58";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=10181"
"12";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI  IV TRIMESTRE 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 11:38";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=10608"
"13";"Principale";"";"INDICE DI TEMPESTIVITA' ANNO 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 11:51";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=10609"
"14";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI  I TRIMESTRE 2021";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 12:03";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=10611"
"15";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI II TRIMESTRE 2021";"";"30/07/2021 17:12";"01/01/2027 00:00";"23/05/2022 17:12";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=559065"
"16";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI III TRIMESTRE 2021";"";"16/11/2021 17:12";"01/01/2027 00:00";"23/05/2022 17:13";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=559066"
"17";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI IV TRIMESTRE 2021";"";"07/02/2022 17:13";"01/01/2028 00:00";"23/05/2022 17:13";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=559068"
"18";"Principale";"";"INDICE DI TEMPESTIVITA' ANNO 2021";"";"29/04/2022 17:14";"01/01/2028 00:00";"23/05/2022 17:14";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=559069"
"19";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI I TRIMESTRE 2022";"";"23/05/2022 17:34";"01/01/2028 00:00";"23/05/2022 17:34";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=559077"
"20";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI II TRIMESTRE 2022";"";"30/08/2022 12:58";"01/01/2028 00:00";"17/05/2023 12:59";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=629821"
"21";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI III TRIMESTRE 2022";"";"24/11/2022 12:59";"01/01/2028 00:00";"17/05/2023 13:01";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=629822"
"22";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI IV TRIMESTRE 2022";"";"10/02/2023 13:00";"01/01/2029 00:00";"17/05/2023 13:00";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=629824"
"23";"Principale";"";"INDICE DI TEMPESTIVITA' ANNO 2022";"";"28/04/2023 13:00";"01/01/2029 00:00";"17/05/2023 13:01";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=629826"
"24";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI I TRIMESTRE 2023";"";"17/05/2023 13:02";"01/01/2029 00:00";"14/11/2023 16:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=629827"
"25";"Principale";"";" INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI II TRIMESTRE 2023";"";"22/08/2023 16:04";"01/01/2029 00:00";"14/11/2023 16:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=672993"
"26";"Principale";"";" INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI III TRIMESTRE 2023";"";"14/11/2023 16:05";"01/01/2029 00:00";"14/11/2023 16:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=672994"
"27";"Principale";"";"INDICATORE DI TEMPESTIVITA' E AMMONTARE COMPLESSIVO DEI DEBITI IV TRIMESTRE 2023";"";"26/02/2024 09:05";"01/01/2030 00:00";"26/02/2024 09:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=702121"
"28";"Principale";"";" INDICE DI TEMPESTIVITA' ANNO 2023";"";"26/02/2024 09:11";"01/01/2030 00:00";"26/02/2024 09:11";"Prospetto di riepilogo";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=702123"
"29";"Principale";"";"INDICE DI TEMPESTIVITA' ANNO 2023";"";"26/02/2024 09:11";"01/01/2030 00:00";"26/02/2024 09:12";".CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=171&download=702124"
