﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore Tempestività dei Pagamenti – 4° trim. 2018";"";"15/01/2019 00:00";"01/01/2025 00:00";"04/06/2020 12:10";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=9802"
"2";"Principale";"";"Indicatore Tempestività dei Pagamenti – Anno 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"04/06/2020 12:11";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=9803"
"3";"Principale";"";"Indicatore Tempestività dei Pagamenti – 1° trim. 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"04/06/2020 12:12";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=9804"
"4";"Principale";"";"Indicatore Tempestività dei Pagamenti – 2° trim. 2019";"";"15/07/2019 00:00";"01/01/2025 00:00";"04/06/2020 12:12";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=9805"
"5";"Principale";"";"Indicatore Tempestività dei Pagamenti – 3° trim. 2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"04/06/2020 12:12";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=9806"
"6";"Principale";"";"Indicatore Tempestività dei Pagamenti – 4° trim. 2019";"";"15/01/2020 00:00";"01/01/2026 00:00";"04/06/2020 12:13";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=9807"
"7";"Principale";"";"Indicatore Tempestività dei Pagamenti – Anno 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"04/06/2020 12:13";"di cui all’art.8, co. 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=9808"
"8";"Principale";"";"Indicatore Tempestività dei Pagamenti - 1° trim. 2020";"";"15/04/2020 00:00";"01/01/2026 00:00";"04/06/2020 12:14";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=9809"
"9";"Principale";"";"Indicatore Tempestività dei Pagamenti - 4° Trim 2020";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 15:54";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=10353"
"10";"Principale";"";"Indicatore Tempestività dei Pagamenti - Anno 2020";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 15:55";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=10354"
"11";"Principale";"";"Indicatore Tempestività dei Pagamenti - 1° Trim 2021 ";"";"30/04/2021 10:29";"01/01/2027 00:00";"22/07/2021 10:29";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=173656"
"12";"Principale";"";"Indicatore Tempestività dei Pagamenti - 2° Trim 2021 ";"";"22/07/2021 11:37";"01/01/2027 00:00";"22/07/2021 11:37";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=173661"
"13";"Principale";"";"Indicatore Tempestività dei Pagamenti - 3° Trim 2021";"";"07/10/2021 10:05";"01/01/2027 00:00";"07/10/2021 10:06";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=499974"
"14";"Principale";"";"Indicatore Tempestività dei Pagamenti - 4° Trim 2021";"";"31/01/2022 23:16";"01/01/2028 00:00";"31/01/2022 23:17";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=537789"
"15";"Principale";"";"Indicatore Tempestività dei Pagamenti - Anno 2021";"";"31/01/2022 23:50";"01/01/2028 00:00";"09/02/2022 08:32";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=539751"
"16";"Principale";"";" Indicatore Tempestività dei Pagamenti - 1° Trim 2022";"";"29/04/2022 10:32";"01/01/2028 00:00";"18/05/2022 10:39";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=558088"
"17";"Principale";"";" Indicatore Tempestività dei Pagamenti - 2° Trim 2022 ";"";"01/08/2022 00:00";"01/01/2028 00:00";"19/08/2022 10:19";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=571614"
"18";"Principale";"";" Indicatore Tempestività dei Pagamenti - 3° Trim 2022 ";"";"20/10/2022 00:00";"01/01/2028 00:00";"03/04/2023 15:17";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=621973"
"19";"Principale";"";"Indicatore Tempestività dei Pagamenti - 4° Trim 2022 ";"";"10/01/2023 00:00";"01/01/2029 00:00";"04/04/2023 10:44";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=622089"
"20";"Principale";"";"Indicatore Tempestività dei Pagamenti - Anno 2022";"";"10/01/2023 11:42";"01/01/2029 00:00";"04/04/2023 11:42";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=622126"
"21";"Principale";"";"Indicatore Tempestività dei Pagamenti - 1° Trim 2023 ";"";"03/04/2023 16:25";"01/01/2029 00:00";"06/07/2023 16:26";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=645740"
"22";"Principale";"";"Indicatore Tempestività dei Pagamenti - 2° Trim 2023";"";"10/07/2023 16:34";"01/01/2029 00:00";"28/03/2024 16:35";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=709661"
"23";"Principale";"";"Indicatore Tempestività dei Pagamenti - 3° Trim 2023";"";"10/10/2023 16:36";"01/01/2029 00:00";"28/03/2024 16:37";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=709662"
"24";"Principale";"";"Indicatore Tempestività dei Pagamenti - 4° Trim 2023";"";"10/01/2024 16:37";"01/01/2030 00:00";"28/03/2024 16:37";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=709663"
"25";"Principale";"";"Indicatore Tempestività dei Pagamenti - Anno 2023";"";"10/01/2024 16:55";"01/01/2030 00:00";"28/03/2024 16:56";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=187&download=709669"
