﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CODICE DEI DIPENDENTI PUBBLICI-OBBLIGHI DEI DIPENDENTI E CODICE DISCIPLINARE";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 10:53";"CODICE DEI DIPENDENTI PUBBLICI-OBBLIGHI DEI DIPENDENTI E CODICE DISCIPLINARE";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=64631"
"2";"Principale";"";"DECRETO PRESIDENTE DELLA REPUBBLICA N. 62 DEL 16 APRILE 2013";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 12:43";"REGOLAMENTO CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI - ART. 54 DEL DECRETO LEGISLATIVO N. 165 DEL 30/03/2001";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=64635"
"3";"Principale";"";"Informazione nuove norme di riforma del codice di comportamento dei dipendenti pubblici";"";"11/07/2023 16:28";"01/01/2029 00:00";"11/07/2023 16:28";"DPR 13 giugno 2023 , n. 81. Regolamento concernente modifiche al decreto del Presidente della Repubblica 16 aprile 2013, n. 62";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=646354"
"4";"Principale";"";"CODICE DISCPLINARE PERSONALE ATA";"";"04/10/2023 09:56";"01/01/2029 00:00";"04/10/2023 09:57";"Art. 13 CCNL 2016/2018";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661315"
"5";"Principale";"";"CODICE DISCPLINARE PERSONALE DOCENTE";"";"04/10/2023 09:58";"01/01/2029 00:00";"04/10/2023 09:59";"D.Lgs. 297 del 16/04/1994";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661316"
"6";"Principale";"";"TESTO UNICO SUL PUBBLICO IMPIEGO";"";"04/10/2023 10:04";"01/01/2029 00:00";"04/10/2023 10:05";"Sanzioni disciplinari e responsabilità dei dipendenti pubblici. Modifica le procedure di irrogazione delle sanzioni ed introduce nuove tipologie di illeciti e di sanzioni";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661317"
"7";"Principale";"";"C.M. 88/2010";"";"04/10/2023 10:05";"01/01/2029 00:00";"04/10/2023 10:07";"Indicazioni e istruzioni per l’applicazione al personale della scuola delle nuove norme in materia disciplinare introdotte dal decreto legislativo 27 ottobre 2009, n. 150";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661318"
"8";"Principale";"";"TABELLA 1 C.M. 88/2010";"";"04/10/2023 10:07";"01/01/2029 00:00";"04/10/2023 10:09";" Procedimento disciplinare per tutto il personale scolastico ai sensi del D.Lgs. 150/2009";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661319"
"9";"Principale";"";"TABELLA 2 C.M. 88/2010";"";"04/10/2023 10:09";"01/01/2029 00:00";"04/10/2023 10:09";"Personale A.T.A.: infrazioni, sanzioni disciplinari e sospensione cautelare";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661320"
"10";"Principale";"";"TABELLA 3 C.M. 88/2010";"";"04/10/2023 10:10";"01/01/2029 00:00";"04/10/2023 10:10";"Personale docente: infrazioni, sanzioni e sospensione cautelare";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661321"
"11";"Principale";"";"TABELLA 4 C.M. 88/2010";"";"04/10/2023 10:10";"01/01/2029 00:00";"04/10/2023 10:11";"Dirigenti scolastici: infrazioni, sanzioni e sospensione cautelare";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661322"
"12";"Principale";"";"CCNL 2016-2018 del 19/04/2018";"";"04/10/2023 10:11";"01/01/2029 00:00";"04/10/2023 10:12";" Art.29 responsabilità disciplinare per il personale docente ed educativo";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661323"
"13";"Principale";"";"D.Lgs N. 150 DEL 2009";"";"04/10/2023 10:12";"01/01/2029 00:00";"04/10/2023 10:13";" Dall’ Art. 67 all’art. 73″SANZIONI DISCIPLINARI E RESPONSABILITA’ DEI DIPENDENTI PUBBLICI”";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661324"
"14";"Principale";"";"D.Lgs N. 75 DEL 25/05/2017";"";"04/10/2023 10:14";"01/01/2029 00:00";"04/10/2023 10:15";"Capo settimo dall’art.12 all’art. 17 responsabilità disciplinare";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661326"
"15";"Principale";"";"D.Lgs N. 297 DEL 1994";"";"04/10/2023 10:15";"01/01/2029 00:00";"04/10/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=9&cid=3264&download=661327"
