﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"DEC002 04.01.2024.LIQUIDAZIONE FATTURE PER FORNITURA DI BENI E SERVIZI";"";"08/01/2024 09:09";"01/01/2030 00:00";"08/01/2024 09:10";"";"";""
"2";"Principale";"";"APPROVAZIONE (AGGIORNAMENTO) NUOVO PROTOCOLLO PREVENZIONE E GESTIONE DELL’EMERGENZA EPIDEMIOLOGICA DA COVID-19 (VERSIONE 10 GENNAIO 2024) E AGGIORNAMENTO PIANO DI SANITA’ PUBBLICA CENTRO SERVIZI “A. GALVAN” DI PONTELONGO (PD) PER ADEGUAMENTO A ORDINANZA DEL MINISTERO DELLA SALUTE DEL 27.12.2023 “MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL’EPIDEMIA DA COVID-19 CONCERNENTI L’UTILIZZO DEI DISPOSITIVI DI PROTEZIONE DELLE VIE RESPIRATORIE” E ALLA CIRCOLARE REGIONE VENETO PROT. N° 1282 DEL 02.01.2024 “ MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL’EPIDEMIA DA COVID-19 CONCERNENTI L’UTILIZZO DEI DISPOSITIVI DI PROTEZIONE DELLE VIE RESPIRATORIE ";"";"15/01/2024 15:28";"01/01/2030 00:00";"15/01/2024 16:28";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=691836"
"3";"Principale";"";"dec001 03.01.2024 RENDICONTO FONDO ECONOMATO AL 31/12/2023";"";"17/01/2024 09:46";"01/01/2030 00:00";"17/01/2024 09:49";"";"";""
"4";"Principale";"";"dec015 17.01.2024 LIQUIDAZIONE GRUPPO CONSULENTI AZIENDALI DI PADOVA PER LIQUIDAZIONE BOLLO VIRTUALE ANNO 2023";"";"19/01/2024 11:05";"01/01/2030 00:00";"19/01/2024 11:06";"";"";""
"5";"Principale";"";"dec016 17.01.2024 PRESA D’ATTO AGGIUDICAZIONE SERVIZIO LAVANDERIA";"";"19/01/2024 11:05";"01/01/2030 00:00";"19/01/2024 11:06";"";"";""
"6";"Principale";"";"dec018 19.01.2024 AFFIDAMENTO DIRETTO SEMPLIFICATO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER FORNITURA DI PC ALL IN ONE , DITTA DIGITAL OFFICE  COLORS , CIG  Z9D3DD8CD9";"";"19/01/2024 01:20";"01/01/2030 00:00";"19/01/2024 13:21";"";"";""
"7";"Principale";"";"DEC003 05.01.2024 PRESAD'ATTODIMISSIONIVOLONTARIEDELL'OPERATRICESOCIO SANITARIA(AREAOPERATORIESPERTI–CCNLFUNZIONILOCALI2019/ 2021) A TEMPO INDETERMINATO E A TEMPO PIENO MATR. 389.";"";"30/01/2024 11:36";"01/01/2030 00:00";"02/02/2024 12:22";"";"";""
"8";"Principale";"";"DEC004 05.01.2024 ASSUNZIONEN.1OPERATRICESOCIOSANITARIA(AREAOPERATORI ESPERTI–CCNLFUNZIONILOCALI2019/2021)ATEMPODETERMINATOE A TEMPO PIENO, MATR. 585.";"";"30/01/2024 11:36";"01/01/2030 00:00";"02/02/2024 12:22";"";"";""
"9";"Principale";"";"DEC005 05.01.2024 PROROGACONTRATTODIOPERATRICESOCIOSANITARIA(AREA OPERATORIESPERTI–CCNLFUNZIONILOCALI2019/2021)ATEMPO DETERMINATOEATEMPOPIENO,MATR.553PERILPERIODODAL 13.01.2024 AL 12.07.2024.";"";"30/01/2024 11:36";"01/01/2030 00:00";"02/02/2024 12:23";"";"";""
"10";"Principale";"";"DEC006 05.01.2024 PROROGACONTRATTODIOPERATRICESOCIOSANITARIA(AREA OPERATORIESPERTI–CCNLFUNZIONILOCALI2019/2021)ATEMPO DETERMINATOEATEMPOPARZIALEDITIPOMISTO27ORE SETTIMANALI MATR. 562, PER IL PERIODO DAL 12.01.2024 ALL'11.07.2024.";"";"30/01/2024 11:36";"01/01/2030 00:00";"02/02/2024 12:23";"";"";""
"11";"Principale";"";"DEC007 05.01.2024 ASSUNZIONEN.1OPERATRICESOCIOSANITARIA(AREAOPERATORI ESPERTI–CCNLFUNZIONILOCALI2019/2021)ATEMPODETERMINATOE A TEMPO PIENO, MATR. 584 PER IL PERIODO DAL 02.01.2024 AL 31.03.2024.";"";"30/01/2024 11:36";"01/01/2030 00:00";"02/02/2024 12:23";"";"";""
"12";"Principale";"";"DEC010 10.01.2024 PRESAATTOCONGEDOPARENTALEAISENSIDELL'ART.32D.LGS.151/ 2001,DELL'OPERATRICESOCIOSANITARIA(AREAOPERATORIESPERTI- CCNLFUNZIONILOCALI2019/2021)ATEMPOINDETERMINATOEATEMPO PIENO, MATR. omissis";"";"30/01/2024 11:36";"01/01/2030 00:00";"02/02/2024 12:24";"";"";""
"13";"Principale";"";"DEC011 12.01.2024 INDIZIONEMOBILITA'OBBLIGATORIAAISENSIDEGLIARTICOLI34E34 BISD.LGS.165/2001PERLACOPERTURADIN°01POSTODIOPERATORE/ TRICEVICECAPOCUOCO(AREAOPERATORIESPERTI–EXCCNL FUNZIONILOCALI2019/2021)ATEMPOINDETERMINATOEATEMPO PIENO–36ORESETTIMANALI-(INRUOLO,PREVIOSUPERAMENTODEL PERIODO DI PROVA) PRESSO L'ENTE";"";"30/01/2024 11:37";"01/01/2030 00:00";"02/02/2024 12:24";"";"";""
"14";"Principale";"";"DEC013 16.01.2024 PROROGACONTRATTODIOPERATRICESOCIOSANITARIA(AREA OPERATORIESPERTI-CCNLFUNZIONILOCALI2019/2021)ATEMPO DETERMINATOEATEMPOPIENO,MATR.559,PERILPERIODODAL 27.01.2024 AL 26.04.2024.";"";"30/01/2024 11:37";"01/01/2030 00:00";"02/02/2024 12:24";"";"";""
"15";"Principale";"";"DEC014 16.01.2024 PROROGACONTRATTODIOPERATRICESOCIOSANITARIA(AREA OPERATORIESPERTI–CCNLFUNZIONILOCALI2019/2021)ATEMPO DETERMINATOEATEMPOPARZIALEDITIPOMISTO23ORE SETTIMANALI MATR. 357, PER IL PERIODO DAL 17.01.2024 AL 16.07.2024.";"";"30/01/2024 11:37";"01/01/2030 00:00";"02/02/2024 12:24";"";"";""
"16";"Principale";"";"DEC017 18.01.2024 LIQUIDAZIONEEPAGAMENTOCOMPENSOCONTRIBUTIVOCASSA PREVIDENZIALE ENPAPI .";"";"30/01/2024 11:37";"01/01/2030 00:00";"02/02/2024 12:24";"";"";""
"17";"Principale";"";"DEC020 24.01.2024 UTILIZZOGRADUATORIAPERASSUNZIONEN.1OPERATRICESOCIO SANITARIA(AREAOPERATORIESPERTI–CCNLFUNZIONILOCALI2019/ 2021) A TEMPO INDETERMINATO E A TEMPO PIENO MATR. 515.";"";"30/01/2024 11:37";"01/01/2030 00:00";"02/02/2024 12:24";"";"";""
"18";"Principale";"";"DEC021 26.01.2024 PRESAD'ATTODIMISSIONIVOLONTARIEDELL'OPERATRICESOCIO SANITARIA(AREAOPERATORIESPERTI–CCNLFUNZIONILOCALI2019/ 2021) A TEMPO DETERMINATO E A TEMPO PIENO MATR. 585.";"";"30/01/2024 11:37";"01/01/2030 00:00";"02/02/2024 12:25";"";"";""
"19";"Principale";"";"DEC022 26.01.2024 ASSUNZIONEN.1OPERATRICESOCIOSANITARIA(AREAOPERATORI ESPERTI–CCNLFUNZIONILOCALI2019/2021)ATEMPODETERMINATOE A TEMPO PIENO, MATR. 586 PER IL PERIODO DAL 29.01.2024 AL 30.04.2024.";"";"30/01/2024 11:37";"01/01/2030 00:00";"02/02/2024 12:25";"";"";""
"20";"Principale";"";"DEC025 30.01.2024 LIQUIDAZIONE LAVORO STRAORDINARIO PERSONALE A TEMPO INDETERMINATO.";"";"30/01/2024 02:11";"01/01/2030 00:00";"02/02/2024 12:25";"";"";""
"21";"Principale";"";"DEC026 30.01.2024 LIQUIDAZIONELAVOROSTRAORDINARIOEFERIENONGODUTEAL PERSONALE A TEMPO DETERMINATO CESSATO.";"";"30/01/2024 02:11";"01/01/2030 00:00";"02/02/2024 12:25";"";"";""
"22";"Principale";"";"DEC027 30.01.2024 LIQUIDAZIONELAVOROSTRAORDINARIOEFERIENONGODUTE PERSONALE A TEMPO INDETERMINATO CESSATO.";"";"30/01/2024 02:11";"01/01/2030 00:00";"02/02/2024 12:26";"";"";""
"23";"Principale";"";"DEC028 30.01.2024 PRESA ATTO DIMISSIONI VOLONTARIE PER IL DIRITTO ALLA PENSIONE IN QUALITA’ DI LAVORATORE PRECOCE AI SENSI DELLA LEGGE N. 232 DELL’11 DICEMBRE 2016, DELL’OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO INDETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI) MATR. 289 CON DECORRENZA DAL 16.01.2024 (ULTIMO GIORNO DI LAVORO PRESSO L’ENTE 15.01.2024).";"";"30/01/2024 02:11";"01/01/2030 00:00";"02/02/2024 12:27";"";"";""
"24";"Principale";"";"DEC 029 30.01.2024 PRESA ATTO CONGEDO PARENTALE AI SENSI DELL'ART. 32 D. LGS. 151/2001, ISTRUTTRICE AMMINISTRATIVA ECONOMA (AREA ISTRUTTORI CCNL 2019/2021) A TEMPO INDETERMINATO E A TEMPO PIENO, MATR. omissis.";"";"01/02/2024 11:34";"01/01/2030 00:00";"02/02/2024 12:27";"";"";""
"25";"Principale";"";"DEC 030 31.01.2024 CONCESSIONE AUTORIZZAZIONE PARTECIPAZIONE AL CORSO DI FORMAZIONE ONLINE IN DIFFERITA “FONDO RISORSE DECENTRATE DOPO IL NUOCO CCNL: MADALITA’ DI FORMAZIONE E UTILIZZO DEL FONDO E NUOVA CONFIGURAZIONE DEGLI ISTITUTI ECONOMICI FINANZIARI”, ORGANIZZATO DA CALDARINI & ASSOCIATI DI REGGIO EMILIA, PER L’ISTRUTTRICE AMMINISTRATIVA UFFICIO PERSONALE, MATR. omissis, E CONTESTUALE IMPUTAZIONE DI SPESA. ";"";"01/02/2024 11:34";"01/01/2030 00:00";"02/02/2024 12:28";"";"";""
"26";"Principale";"";"DEC 031 31.01.2024 SELEZIONE PUBBLICA PER SOLI ESAMI (PROVA ORALE E PROVA PRATICA) PER CONFERIMENTO INCARICHI A TEMPO PIENO (36 OE SETTIMANALI) E A TEMPO PARZIALE DI TIPO ORIZZONTALE E VERTICALE 18, 24 E 30 ORE SETTIMANALI DI OPERATORE/TRICE ESPERTO DI CUCINA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) PRESSO L’ENTE: AMMISSIONE CANDIDATI.";"";"01/02/2024 11:35";"01/01/2030 00:00";"02/02/2024 12:28";"";"";""
"27";"Principale";"";"DEC 032 31.01.2024 PUBBLICO CONCORSO PER SOLI ESAMI PER LA COPERTURA DI N. 01 POSTO DI FUNZIONARIO/A RESPONSABILE AREA ECONOMICO – FINANZIARIA (AREA FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO PIENO (36 ORE SETTIMANALI) E A TEMPO INDETERMINATO (IN RUOLO, PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L'ENTE: AMMISSIONE CANDIDATI.";"";"01/02/2024 11:39";"01/01/2030 00:00";"02/02/2024 12:29";"";"";""
"28";"Principale";"";"DEC033 31.012024 RETTIFICA DECRETO DIRIGENZIALE N. 325 DEL 27.11.2023 AVENTE COME OGGETTO “UTILIZZO GRADUATORIA PER ASSUNZIONE N. 1 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO INDETERMINATO E A TEMPO PIENO MATR. 566.” CON IL NUOVO OGGETTO “UTILIZZO GRADUATORIA PER ASSUNZIONE N. 1 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO INDETERMINATO E A TEMPO PIENO MATR. 568.”";"";"02/02/2024 09:35";"01/01/2030 00:00";"02/02/2024 12:29";"";"";""
"29";"Principale";"";"DEC034 01.02.2024 INTEGRAZIONE DEC030 DEL 31.01.2024 AVENTE COME OGGETTO “CONCESSIONE AUTORIZZAZIONE PARTECIPAZIONE AL CORSO DI FORMAZIONE ONLINE IN DIFFERITA “FONDO RISORSE DECENTRATE DOPO IL NUOCO CCNL: MADALITA’ DI FORMAZIONE E UTILIZZO DEL FONDO E NUOVA CONFIGURAZIONE DEGLI ISTITUTI ECONOMICI FINANZIARI”, ORGANIZZATO DA CALDARINI & ASSOCIATI DI REGGIO EMILIA, PER L’ISTRUTTRICE AMMINISTRATIVA UFFICIO PERSONALE, MATR. omissis, E CONTESTUALE IMPUTAZIONE DI SPESA”. ";"";"02/02/2024 09:36";"01/01/2030 00:00";"02/02/2024 12:29";"";"";""
"30";"Principale";"";"DEC038 01.02.2024 SELEZIONEPUBBLICAPERSOLIESAMI(PROVAORALEEPROVA PRATICA)PERCONFERIMENTOINCARICHISIAATEMPOPIENO(36OE SETTIMANALI)SIAATEMPOPARZIALEODITIPOORIZZONTALEODI TIPOVERTICALE(18,24E30ORESETTIMANALI)DIOPERATORE/TRICE ESPERTODICUCINA(AREAOPERATORIESPERTI–CCNLFUNZIONI LOCALI 2019/2021) PRESSO L'ENTE: NOMINA COMMISSIONE.";"";"02/02/2024 09:54";"01/01/2030 00:00";"02/02/2024 12:29";"";"";""
"31";"Principale";"";"DEC039 02.02.2024 CONCESSIONEAUTORIZZAZIONEPARTECIPAZIONEALCORSODI FORMAZIONEORGANIZZATOINMODALITA'WEBINARDAPUBLIKASRL ";"";"02/02/2024 10:00";"01/01/2030 00:00";"02/02/2024 12:29";"";"";""
"32";"Principale";"";"DEC035 01.02.2024 AFFIDAMENTO DIRETTO SEMPLIFICATO, EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER INCARICO ALLA COOPERATIVA LUNAZZURRA DI SAONARA, L'INCARICO DI PROVVEDERE AL SERVIZIO DI MANICURE E PEDICURE PER GLI OSPITI DELL’ENTE GLI ANNI 2024 (CIG B0135642DB).";"";"02/02/2024 01:06";"01/01/2030 00:00";"05/02/2024 15:24";"";"";""
"33";"Principale";"";"DEC036 01.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA CONFERIMENTO INCARICO A ZUCCHETTI HEALTHCARE PER L’UPGRADE DELLE LICENZE E I CANONI ANNUI DEI SOFTWARE PER L’AREA AMMINISTRATIVA ED ECONOMATO ANNI 2024 - 2026. (CIG B01D2339E6)";"";"02/02/2024 01:06";"01/01/2030 00:00";"05/02/2024 15:24";"";"";""
"34";"Principale";"";"DEC037 01.02.2024 AFFIDAMENTO DIRETTO SEMPLIFICATO, EX D.LGS. 36/2023 ED IMPEGNO DI SPESA CONFERIMENTO INCARICO A CBA DR PER IL SERVIZIO DI ELABORAZIONE DEI CEDOLINI E PER L’INVIO TELEMATICO UNIEMENS ANNI 2024 - 2027. (CIG B01D6FCCCC)";"";"02/02/2024 01:06";"01/01/2030 00:00";"05/02/2024 15:24";"";"";""
"35";"Principale";"";"DEC040 02.02.2024 AFFIDAMENTO DIRETTO SEMPLIFICATO, EX D.LGS. 36/2023 ED IMPEGNO DI SPESA CONFERIMENTO INCARICO A DITTA FALCARO SRL PER LA RIPARAZIONE DELLE LAMPADE DI EMERGENZA ANNO 2024 (CIG B030475548).";"";"02/02/2024 01:06";"01/01/2030 00:00";"05/02/2024 15:25";"";"";""
"36";"Principale";"";"dec044 05.06.2024 MODIFICA DECRETO N.143 DEL 27.07.2021 PER IL SERVIZIO DI PARRUCCHIERA PER IL PERIODO DAL 01/01/2024AL31/12/2024–DITTA MINORELLO DANIELA";"";"06/02/2024 12:40";"01/01/2030 00:00";"06/02/2024 12:41";"";"";""
"37";"Principale";"";"dec045 05.02.2024 MODIFICA DECRETI N. 396 del 31.12.2022, 359 del 22.12.2022, 343 DEL 20.12.2023 E DISPOSIZIONI CONSEGUENTI";"";"06/02/2024 12:40";"01/01/2030 00:00";"06/02/2024 12:42";"";"";""
"38";"Principale";"";"dec047 CONCESSIONE AUTORIZZAZIONE ALL’ISTRUTTORE AMMINISTRATIVO ECONOMO E CONSEGUENTE IMPEGNO DI SPESA PER LA PARTECIPAZIONE CORSO DI FORMAZIONE LA GESTIONE DEL CIG (E DEL CUP) E DEGLI OBBLIGHI INFORMATIVI ALL'ANAC CIG B040FF1178";"";"06/02/2024 12:41";"01/01/2030 00:00";"06/02/2024 12:42";"";"";""
"39";"Principale";"";"dec041 02.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER FORNITURA DI DISPOSITIVI E MATERIALE PER AMBULATORIO – DITTA FOR.ME.SA., CIG  B013A556C3).";"";"07/02/2024 09:54";"01/01/2030 00:00";"07/02/2024 09:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=698419"
"40";"Principale";"";"dec042 02.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER FORNITURA DI RICAMBI PER SOLLEVATORI DI MARCA ARJO – DITTA ARJO ITALIA, (CIG  B0140CAADB).";"";"07/02/2024 09:54";"01/01/2030 00:00";"07/02/2024 09:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=698420"
"41";"Principale";"";"dec046 05.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI CANCELLERIA VARIA – DITTA BRUNEAU  DI ASSAGO, CIG  B0408CBB4B";"";"07/02/2024 09:54";"01/01/2030 00:00";"07/02/2024 09:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=698421"
"42";"Principale";"";"dec055 09.02.2024 Conferimento Incarico Dott ssa Della Giustina x docenza Corso Formazione In Contatto";"";"12/02/2024 08:37";"01/01/2030 00:00";"12/02/2024 09:37";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=699477"
"43";"Principale";"";"RICONOSCIMENTO ORE (22) PARTECIPAZIONE MASTER IN COLLOQUIO MAIEUTICO ISTRUTTRICE EDUCATRICE PROFESSIONALE ANIMATRICE – E.P.A. - A TEMPO PARZIALE (18 H. SETT.LI) ENTE, DOTT.SSA C. P. ORGANIZZATO DAL CENTRO PSICOPEDAGOGICO DI DANIELE NOVARA DI PIACENZA";"";"12/02/2024 08:37";"01/01/2030 00:00";"12/02/2024 09:40";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=699481"
"44";"Principale";"";"dec049 del 08.09.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER FORNITURA DI MOTORI PER LETTI – DITTA MIS MEDICAL, CIG  B013EED13C";"";"15/02/2024 08:40";"01/01/2030 00:00";"15/02/2024 09:00";"";"";""
"45";"Principale";"";"dec050 09.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA MANUTENZIONE DELLE LINEE VITA – DITTA PLANEN GROUP, CIG  B040D6EED5";"";"15/02/2024 08:40";"01/01/2030 00:00";"15/02/2024 09:01";"";"";""
"46";"Principale";"";"dec051 del 09.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER FORNITURA DI UN PC ALLA DITTA DIGITAL OFFICE & COLOR SRL , (CIG  B040F04DE0)";"";"15/02/2024 08:40";"01/01/2030 00:00";"15/02/2024 09:01";"";"";""
"47";"Principale";"";"dec052 09.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER PARTECIPAZIONE CORSI DI FORMAZIONE “MUSICA E DEMENZA”, MASSAGGIO DELLE MANI E DEMENZA” E “EDUCARE LA VOCE” ORGANIZZATI DALL’ ASSOCIAZIONE CENTRO DI PSICOLOGIA E PSICOTERAPIA FUNZIONALE DI PADOVA, CON SEDE IN PIAZZA DE GASPERI, 32, (CIG  B0405DBEB8)";"";"15/02/2024 08:40";"01/01/2030 00:00";"15/02/2024 09:02";"";"";""
"48";"Principale";"";"dec053 09.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI GAS MEDICALE ALLA DITTA LINDE MEDICALE SRL DI ARLUNO (MI),  - ANNO 2024 , (CIG  B04A1254C5)";"";"15/02/2024 08:40";"01/01/2030 00:00";"15/02/2024 09:02";"";"";""
"49";"Principale";"";"dec056 09.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER FORNITURA DI TRE SEDIE DA UFFICIO – DITTA POLO EST SNC - (CIG  B04AEF1777)";"";"15/02/2024 08:41";"01/01/2030 00:00";"15/02/2024 09:02";"";"";""
"50";"Principale";"";"dec057 09.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER FORNITURA DI CALZATURE PER PERSONALE SANITARIO – DITTA VOLTA PROFESSIONAL SRL  - (CIG  B04AD4AA64)";"";"15/02/2024 08:41";"01/01/2030 00:00";"15/02/2024 09:03";"";"";""
"51";"Principale";"";"dec058 09.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER TINTEGGIATURA DELLE CAMERE OSPITI AL 2 PIANO LATO EST – DITTA DITTA SIMONE PULZE DI MONSELICE (PD)  - (CIG  B0405DBEB8)";"";"15/02/2024 08:41";"01/01/2030 00:00";"15/02/2024 09:03";"";"";""
"52";"Principale";"";"dec059 13.02.2024 LIQUIDAZIONE E PAGAMENTO PER CONSULENZA/FORMAZIONE “PROCEDURA INTERNA SULLA PIANIFICAZIONE DELLE CURE” DOTT. GIANTIN VALTER, DOTT.SSA MARIN FRANCESCA E DOTT.SSA PEGORARO RENZO, DOTT. POLES GIOVANNI";"";"15/02/2024 08:41";"01/01/2030 00:00";"15/02/2024 09:03";"";"";""
"53";"Principale";"";"dec060 13.02.2024 AFFIDAMENTO DIRETTO SEMPLIFICATO, EX D.LGS. 36/2023 ED IMPEGNO DI SPESA CONFERIMENTO INCARICO AD AZIENDA ULSS 6 EUGANEA PER SERVIZIO DI ANALISI E ACCERTAMENTI SANITARI DIPENDENTI ENTE ANNO 2024.)";"";"15/02/2024 08:41";"01/01/2030 00:00";"15/02/2024 09:04";"";"";""
"54";"Principale";"";"dec061 13.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA E L’INSTALLAZIONE DI UN SERVER HP PROLIANT ML110 GEN11 – ACS DATA SYSTEM – CIG  B030F8999E";"";"15/02/2024 08:41";"01/01/2030 00:00";"18/03/2024 12:53";"";"";""
"55";"Principale";"";"APPROVAZIONE RIPROGETTAZIONE OBIETTIVI ED ATTIVITA’ NUCLEI FUNZIONALI STRUTTURA ANNO 2024.";"";"26/02/2024 09:19";"01/01/2030 00:00";"26/02/2024 10:19";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=702162"
"56";"Principale";"";"CONCESSIONE AUTORIZZAZIONE PARTECIPAZIONE ALL’EVENTO FORMATIVO ""LA PROTEZIONE DELLE PERSONE FRAGILI: L’IMPORTANZA DEL RUOLO DELL’AMMINISTRATORE DI SOSTEGNO"", ORGANIZZATO DAL COMUNE DI SANT’ANGELO DI PIOVE DI SACCO E DA AM.PR.I., PRESSO LA SALA CONSILIARE DEL COMUNE DI SANT’ANGELO DI PIOVE DI SACCO PER L’ASSISTENTE SOCIALE omissis IL GIORNO 22.02.2024 (DALLE ORE 15:00 ALLE ORE 18:00)";"";"26/02/2024 09:20";"01/01/2030 00:00";"26/02/2024 10:20";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=702164"
"57";"Principale";"";"DEC 062 13.02.2024 DICHIARAZIONE SUPERAMENTO PERIODO DI PROVA EX ART. 25 CCNL FUNZIONI LOCALI 2019 - 2021 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO INDETERMINATO E A TEMPO PIENO MATR. 546.";"";"29/02/2024 08:28";"01/01/2030 00:00";"29/02/2024 08:31";"";"";""
"58";"Principale";"";"DEC 063 13.02.2024 DICHIARAZIONE SUPERAMENTO PERIODO DI PROVA EX ART. 25 CCNL FUNZIONI LOCALI 2019 - 2021 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO INDETERMINATO E A TEMPO PIENO MATR. 568.";"";"29/02/2024 08:28";"01/01/2030 00:00";"29/02/2024 08:31";"";"";""
"59";"Principale";"";"DEC 066 21.02.2024 UTILIZZO GRADUATORIA PER ASSUNZIONE N. 1 OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO INDETERMINATO E A TEMPO PIENO MATR. 581.";"";"29/02/2024 08:28";"01/01/2030 00:00";"29/02/2024 08:31";"";"";""
"60";"Principale";"";"DEC 069 22.02.2024 SELEZIONE PUBBLICA PER SOLI ESAMI (PROVA ORALE E PROVA PRATICA) PER CONFERIMENTO INCARICHI SIA A TEMPO PIENO (36 OE SETTIMANALI) SIA A TEMPO PARZIALE O DI TIPO ORIZZONTALE O DI TIPO VERTICALE (18, 24, 30 ORE SETTIMANALI) DI OPERATORE/TRICE ESPERTO/A DI CUCINA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) PRESSO L’ENTE: APPROVAZIONE GRADUATORIA DI MERITO.";"";"29/02/2024 08:29";"01/01/2030 00:00";"29/02/2024 08:31";"";"";""
"61";"Principale";"";"DEC 074 27.02.2024 ASSUNZIONE N. 1 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PARZIALE DI TIPO MISTO 27 ORE SETTIMANALI, MATR. 587 PER IL PERIODO DALL’01.03.2024 AL 31.05.2024. ";"";"07/03/2024 08:29";"01/01/2030 00:00";"07/03/2024 08:32";"";"";""
"62";"Principale";"";"DEC085 29.02.2024 ASSUNZIONE N. 1 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PARZIALE DI TIPO ORIZZONTALE 24 ORE SETTIMANALI, MATR. 552, DA ADIBIRE AL SERVIZIO DI ASSISTENZA DOMICILIARE PRESSO IL COMUNE DI PONTELONGO (PD) PER IL PERIODO DALL’01.03.2024 AL 31.03.2024. ";"";"07/03/2024 08:30";"01/01/2030 00:00";"07/03/2024 08:32";"";"";""
"63";"Principale";"";"DEC086 29.02.2024 AMMISSIONE BENEFICI ART. 33 L. 104/1992 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021), MATR. omissis, A TEMPO INDETERMINATO E A TEMPO PARZIALE DI TIPO VERTICALE 32 ORE SETTIMANALI, CON DECORRENZA DALL’01.03.2024.";"";"07/03/2024 08:30";"01/01/2030 00:00";"07/03/2024 08:40";"";"";""
