﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Delibera n.01-2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551605"
"2";"Principale";"";"delibera n.02-2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:56";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551606"
"3";"Principale";"";"delibera n.03-2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551607"
"4";"Principale";"";"Delibera n.04-2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551608"
"5";"Principale";"";"Delibera n. 05-2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551610"
"6";"Principale";"";"Delibera n.07-2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551611"
"7";"Principale";"";"delibera n.08-2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:59";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551612"
"8";"Principale";"";"Delibera n.09-2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:59";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551613"
"9";"Principale";"";"Delibera n.10-2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:00";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551614"
"10";"Principale";"";"delibera n.06-2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551615"
"11";"Principale";"";"delibera n.011-2021";"";"25/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551626"
"12";"Principale";"";"delibera n.12-2021";"";"25/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551627"
"13";"Principale";"";"delibera n. 13-2021";"";"25/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551628"
"14";"Principale";"";"delibera n.14-2021";"";"25/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551629"
"15";"Principale";"";"Delibera n.15-2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:15";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551633"
"16";"Principale";"";"Delibera n.16-2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=551634"
"17";"Principale";"";"Delibera n.15-2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=552000"
"18";"Principale";"";"DELIBERA N.17-2021";"";"07/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:17";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=552009"
"19";"Principale";"";"DELIBERA N.18-2021";"";"07/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:18";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=552010"
"20";"Principale";"";"DELIBERA N.19-2021";"";"07/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:18";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=552011"
"21";"Principale";"";"DELIBERA N.20-2021";"";"20/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=552012"
"22";"Principale";"";"delibera n. 021-2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=552029"
"23";"Principale";"";"Delibera n.22-2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:34";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=552030"
"24";"Principale";"";"Delibera n.23-2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:34";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=552031"
"25";"Principale";"";"Delibera n.24-2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:35";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=552032"
"26";"Principale";"";"delibera n.025-2021";"";"02/09/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:50";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=552043"
"27";"Principale";"";"delibera n.026-2021";"";"08/10/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=553488"
"28";"Principale";"";"delibera n.27-2021";"";"08/10/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:31";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=553489"
"29";"Principale";"";"Delibera n. 28-2021";"";"25/10/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:34";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=553495"
"30";"Principale";"";"Delibera n.29-2021";"";"17/11/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=553501"
"31";"Principale";"";"Delibera n.30-2021";"";"17/11/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=553502"
"32";"Principale";"";"Delibera n. 31-2021";"";"17/11/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:38";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=553503"
"33";"Principale";"";"delibera n. 32";"";"21/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:44";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=553517"
"34";"Principale";"";"delibera n.33";"";"21/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:45";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=553518"
"35";"Principale";"";"Delibera n.02-2022";"";"20/01/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=554042"
"36";"Principale";"";"Delibera n.03-2022";"";"20/01/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:38";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=554043"
"37";"Principale";"";"Delibera n. 04-2022";"";"01/02/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:41";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=554047"
"38";"Principale";"";"delibera n.06-2022";"";"23/02/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=554050"
"39";"Principale";"";"delibera n. 07-2022";"";"05/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:53";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=554070"
"40";"Principale";"";"delibera n. 07-2022";"";"24/04/2023 14:43";"01/01/2029 00:00";"24/04/2023 14:43";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625642"
"41";"Principale";"";"delibera n.08-2022";"";"24/04/2023 14:48";"01/01/2029 00:00";"24/04/2023 14:48";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625648"
"42";"Principale";"";"delibera n.09-2022";"";"24/04/2023 14:48";"01/01/2029 00:00";"24/04/2023 14:48";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625649"
"43";"Principale";"";"Delibera n.10-2022";"";"24/04/2023 14:56";"01/01/2029 00:00";"24/04/2023 14:56";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625668"
"44";"Principale";"";"delibera n.11-2022";"";"24/04/2023 14:57";"01/01/2029 00:00";"24/04/2023 14:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625669"
"45";"Principale";"";"Delibera n.12-2022";"";"24/04/2023 14:57";"01/01/2029 00:00";"24/04/2023 14:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625670"
"46";"Principale";"";"Delibera n.13-2022";"";"24/04/2023 14:58";"01/01/2029 00:00";"24/04/2023 14:58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625671"
"47";"Principale";"";"Delibera n.14-2022";"";"24/04/2023 14:58";"01/01/2029 00:00";"24/04/2023 14:58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625672"
"48";"Principale";"";"Delibera n.015-2022";"";"24/04/2023 14:59";"01/01/2029 00:00";"24/04/2023 14:59";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625673"
"49";"Principale";"";"delibera n. 016-2022";"";"24/04/2023 15:01";"01/01/2029 00:00";"24/04/2023 15:01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625678"
"50";"Principale";"";"Delibera n.017-2022";"";"24/04/2023 15:01";"01/01/2029 00:00";"24/04/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625680"
"51";"Principale";"";"Delibera n.018-2022";"";"24/04/2023 15:02";"01/01/2029 00:00";"24/04/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625681"
"52";"Principale";"";"Delibera n.019-2022";"";"24/04/2023 15:03";"01/01/2029 00:00";"24/04/2023 15:03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625684"
"53";"Principale";"";"Delibera n.020-2022";"";"24/04/2023 15:04";"01/01/2029 00:00";"24/04/2023 15:04";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625685"
"54";"Principale";"";"Delibera n.023-2022";"";"24/04/2023 15:15";"01/01/2029 00:00";"24/04/2023 15:15";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625712"
"55";"Principale";"";"allegato delibera n.23-2022";"";"24/04/2023 15:15";"01/01/2029 00:00";"24/04/2023 15:15";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625713"
"56";"Principale";"";"delibera n.024-2022";"";"24/04/2023 15:15";"01/01/2029 00:00";"24/04/2023 15:16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625714"
"57";"Principale";"";"delibera n.025-2022";"";"24/04/2023 15:16";"01/01/2029 00:00";"24/04/2023 15:16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625715"
"58";"Principale";"";"Delibera n.026-2022";"";"24/04/2023 15:20";"01/01/2029 00:00";"24/04/2023 15:20";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625724"
"59";"Principale";"";"delibera n.027-2022";"";"24/04/2023 15:22";"01/01/2029 00:00";"24/04/2023 15:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625730"
"60";"Principale";"";"delibera n.028-2022";"";"24/04/2023 15:23";"01/01/2029 00:00";"24/04/2023 15:23";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625731"
"61";"Principale";"";"delibera n.029-2022";"";"24/04/2023 15:23";"01/01/2029 00:00";"24/04/2023 15:23";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625732"
"62";"Principale";"";"delibera n.030-2022";"";"24/04/2023 15:23";"01/01/2029 00:00";"24/04/2023 15:23";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625733"
"63";"Principale";"";"delibera n.031-2022";"";"24/04/2023 15:25";"01/01/2029 00:00";"24/04/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625736"
"64";"Principale";"";"Delibera n.032-2022";"";"24/04/2023 15:25";"01/01/2029 00:00";"24/04/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625737"
"65";"Principale";"";"Delibera n.033-2022";"";"24/04/2023 15:25";"01/01/2029 00:00";"24/04/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625738"
"66";"Principale";"";"Delibera n.034-2022";"";"24/04/2023 15:26";"01/01/2029 00:00";"24/04/2023 15:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625739"
"67";"Principale";"";"Delibera n. 035-2022";"";"24/04/2023 15:26";"01/01/2029 00:00";"24/04/2023 15:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625740"
"68";"Principale";"";"delibera n.36";"";"24/04/2023 15:26";"01/01/2029 00:00";"24/04/2023 15:27";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625742"
"69";"Principale";"";"delibera n.037-2022";"";"24/04/2023 15:27";"01/01/2029 00:00";"24/04/2023 15:27";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625743"
"70";"Principale";"";"Delibera n.038-2022";"";"24/04/2023 15:27";"01/01/2029 00:00";"24/04/2023 15:27";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625744"
"71";"Principale";"";"delibera n.039-2022";"";"24/04/2023 15:28";"01/01/2029 00:00";"24/04/2023 15:28";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625745"
"72";"Principale";"";"Delibera n.40-2022";"";"24/04/2023 15:28";"01/01/2029 00:00";"24/04/2023 15:28";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625746"
"73";"Principale";"";"Delibera n.041-2022";"";"24/04/2023 15:28";"01/01/2029 00:00";"24/04/2023 15:29";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625747"
"74";"Principale";"";"Delibera n.042-2022";"";"24/04/2023 15:29";"01/01/2029 00:00";"24/04/2023 15:29";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625748"
"75";"Principale";"";"delibera n.043 ";"";"24/04/2023 15:29";"01/01/2029 00:00";"24/04/2023 15:29";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625750"
"76";"Principale";"";"delibera n.044-22";"";"24/04/2023 15:30";"01/01/2029 00:00";"24/04/2023 15:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625751"
"77";"Principale";"";"Delibera n.045-2022";"";"24/04/2023 15:30";"01/01/2029 00:00";"24/04/2023 15:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625752"
"78";"Principale";"";"delibera n.02-2023";"";"24/04/2023 15:48";"01/01/2029 00:00";"24/04/2023 15:48";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625809"
"79";"Principale";"";"delibera n.03-2023";"";"24/04/2023 15:51";"01/01/2029 00:00";"24/04/2023 15:51";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625816"
"80";"Principale";"";"delibera n.04-2023";"";"24/04/2023 15:51";"01/01/2029 00:00";"24/04/2023 15:51";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625817"
"81";"Principale";"";"allegato delibera n. 04-2023";"";"24/04/2023 16:01";"01/01/2029 00:00";"24/04/2023 16:01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=143&id=625820"
