﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Smaltimento Toner";"";"14/01/2022 09:46";"01/01/2028 00:00";"26/01/2022 09:44";"zeb3031a49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zeb3031a49";" - ISTITUTO COMPRENSIVO - SILEA";"13/12/2021";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(55,00 € > 13/12/2021 - 22/12/2021)";"55,00 € - 14/12/2021";"55,00 €";"55,00 €"
"2";"Principale";"";"ACQUISTO ASPIRAPOLVERE/LIQUIDI";"";"14/01/2022 10:10";"01/01/2028 00:00";"26/01/2022 09:45";"Z6F33E01CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F33E01CF";" - ISTITUTO COMPRENSIVO - SILEA";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN s. n. c.";"04074290281 - STUDIOSAN s. n. c.(312,48 € > 12/11/2021 - 07/12/2021)";"312,48 € - 10/12/2021";"312,48 €";"312,48 €"
"3";"Principale";"";"ACQUISTO MATERIALE IGIENE E SANIFICAZIONE";"";"14/01/2022 10:14";"01/01/2028 00:00";"26/01/2022 09:45";"Z4033A0B1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4033A0B1A";" - ISTITUTO COMPRENSIVO - SILEA";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN s. n. c.";"04074290281 - STUDIOSAN s. n. c.(997,69 € > 26/10/2021 - 07/12/2021)";"997,69 € - 10/12/2021";"997,69 €";"997,69 €"
"4";"Principale";"";"ACQUISTO LAVATRICE";"";"14/01/2022 10:19";"01/01/2028 00:00";"26/01/2022 09:48";"Z5E343C6B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E343C6B7";" - ISTITUTO COMPRENSIVO - SILEA";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME spa";"02323180279 - SME spa(219,00 € > 03/12/2021 - 07/12/2021)";"219,49 € - 10/12/2021";"219,00 €";"219,49 €"
"5";"Principale";"";"ACQUISTO SERVIZIO GESTIONE DIRETTA YOUTUBE";"";"14/01/2022 10:23";"01/01/2028 00:00";"26/01/2022 09:57";"Z74340B17C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74340B17C";" - ISTITUTO COMPRENSIVO - SILEA";"23/11/2021";"23-AFFIDAMENTO DIRETTO";"04845180266 - RADICI SRL";"04845180266 - RADICI SRL(600,00 € > 23/11/2021 - 09/12/2021)";"600,00 € - 10/12/2021";"600,00 €";"600,00 €"
"6";"Principale";"";"SERVIZIO PRE-SCUOLA INTERO ANNO SC. 2021-22";"";"24/01/2022 12:19";"01/01/2028 00:00";"21/11/2022 14:39";"Z07335B393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07335B393";" - ISTITUTO COMPRENSIVO - SILEA";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(2.893,98 € > 18/10/2021 - 08/06/2022)";"2.893,98 € - 11/10/2022";"2.893,98 €";"2.893,98 €"
"7";"Principale";"";"CORSO FORMAZIONE ONLINE - ACQUISTI DELLE SCUOLE";"";"24/01/2022 12:54";"01/01/2028 00:00";"24/01/2022 12:58";"ZA8347D26D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8347D26D";" - ISTITUTO COMPRENSIVO - SILEA";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 21/12/2021 - 21/12/2021)";"80,00 € - 13/01/2022";"80,00 €";"80,00 €"
"8";"Principale";"";"ACQUISTO PACCHETTO ORE INTERVENTI TECNICI";"";"24/01/2022 13:00";"01/01/2028 00:00";"11/05/2022 13:16";"ZB8348E072";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8348E072";" - ISTITUTO COMPRENSIVO - SILEA";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(580,00 € > 23/12/2021 - 19/01/2022)";"580,00 € - 19/01/2022";"580,00 €";"580,00 €"
"9";"Principale";"";"MATERIALE DI CANCELLERIA";"";"24/01/2022 13:34";"01/01/2028 00:00";"24/01/2022 13:38";"ZDF3470891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3470891";" - ISTITUTO COMPRENSIVO - SILEA";"16/12/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL ";"01492100274 - PELIZZON LUIGI SRL (145,16 € > 16/12/2021 - 19/01/2022)";"145,16 € - 19/01/2022";"145,16 €";"145,16 €"
"10";"Principale";"";"OFFICE DEPOT ITALIA SRL";"";"24/01/2022 13:40";"01/01/2028 00:00";"15/04/2022 13:41";"Z1F348A97B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F348A97B";" - ISTITUTO COMPRENSIVO - SILEA";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(82,00 € > 22/12/2021 - 12/02/2022)";"25,30 € - 19/01/2022;41,40 € - 14/02/2022;8,40 € - 27/01/2022;6,90 € - 24/03/2022";"82,00 €";"82,00 €"
"11";"Principale";"";"acquisto amministrazione digitale";"";"24/01/2022 13:51";"01/01/2028 00:00";"10/03/2022 14:27";"Z853402FBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853402FBE";" - ISTITUTO COMPRENSIVO - SILEA";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.200,00 € > 01/01/2022 - 31/12/2022)";"1.200,00 € - 14/02/2022";"1.200,00 €";"1.200,00 €"
"12";"Principale";"";"programmi Argo e assistenza";"";"24/01/2022 13:58";"01/01/2028 00:00";"10/03/2022 14:08";"Z3A34489EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A34489EE";" - ISTITUTO COMPRENSIVO - SILEA";"07/12/2021";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO Software srl";"00838520880 - ARGO Software srl(823,00 € > 01/01/2022 - 31/12/2022)";"823,00 € - 01/02/2022";"823,00 €";"823,00 €"
"13";"Principale";"";"Acquisto strumenti musicali ";"";"24/01/2022 14:03";"01/01/2028 00:00";"10/03/2022 14:26";"ZD3346A153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3346A153";" - ISTITUTO COMPRENSIVO - SILEA";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"02397860269 - LA MUSICALE PIANOFORTI snc";"02397860269 - LA MUSICALE PIANOFORTI snc(576,64 € > 15/12/2021 - 17/01/2022)";"576,64 € - 14/02/2022";"576,64 €";"576,64 €"
"14";"Principale";"";"SPETTACOLI TEATRALI A.S. 2021-2022";"";"24/01/2022 14:40";"01/01/2028 00:00";"30/05/2022 12:39";"Z373417AB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373417AB5";" - ISTITUTO COMPRENSIVO - SILEA";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"01608630933 - ORTOTEATRO SOCIETA' COOPERATIVA";"01608630933 - ORTOTEATRO SOCIETA' COOPERATIVA(5.800,00 € > 25/11/2021 - 22/04/2022)";"5.800,00 € - 10/05/2022";"5.800,00 €";"5.800,00 €"
"15";"Principale";"";"Mediazione linguistica";"";"24/01/2022 14:48";"01/01/2028 00:00";"05/08/2022 14:26";"Z80342EF5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80342EF5A";" - ISTITUTO COMPRENSIVO - SILEA";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"02375650260 - UNA CASA PER L'UOMO SOC. COOP. SOCIALE";"02375650260 - UNA CASA PER L'UOMO SOC. COOP. SOCIALE(286,00 € > 01/12/2021 - 31/03/2022)";"285,70 € - 14/07/2022";"286,00 €";"285,70 €"
"16";"Principale";"";"SERVIZI SUL TEMA  PRIVACY E ASS.NE DEL RUOLO DPO";"";"24/01/2022 14:57";"01/01/2028 00:00";"24/01/2022 15:03";"Z29340702B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29340702B";" - ISTITUTO COMPRENSIVO - SILEA";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"03258210263 - GEMINI CONSULT S.R.L.";"03258210263 - GEMINI CONSULT S.R.L.(1.500,00 € > 01/12/2021 - 30/11/2022)";"";"1.500,00 €";"0,00 €"
"17";"Principale";"";"acquisto servizi normativi";"";"24/01/2022 15:06";"01/01/2028 00:00";"10/03/2022 14:13";"Z2F347EE9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F347EE9A";" - ISTITUTO COMPRENSIVO - SILEA";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne s.r.l.";"04435720281 - RobyOne s.r.l.(500,00 € > 01/01/2022 - 31/12/2022)";"500,00 € - 02/02/2022";"500,00 €";"500,00 €"
"18";"Principale";"";"ACQUISTO SERVIZI SITO WEB";"";"24/01/2022 15:11";"01/01/2028 00:00";"10/03/2022 14:15";"Z3B347FBA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B347FBA4";" - ISTITUTO COMPRENSIVO - SILEA";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne s.r.l.";"04435720281 - RobyOne s.r.l.(275,00 € > 01/01/2022 - 31/12/2022)";"275,00 € - 02/02/2022";"275,00 €";"275,00 €"
"19";"Principale";"";"ACQUISTO MATERASSINI - PROGETTO SPORT ";"";"24/01/2022 15:16";"01/01/2028 00:00";"10/03/2022 14:25";"ZBC349186E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC349186E";" - ISTITUTO COMPRENSIVO - SILEA";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"01277860266 - ARTISPORT S.R.L.";"01277860266 - ARTISPORT S.R.L.(615,00 € > 23/12/2021 - 31/01/2022)";"615,00 € - 14/02/2022";"615,00 €";"615,00 €"
"20";"Principale";"";"ACQUISTO LIBRI-PROGETTO BIBLIOTECA";"";"24/01/2022 15:31";"01/01/2028 00:00";"24/01/2022 15:35";"ZED33EC1A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED33EC1A0";" - ISTITUTO COMPRENSIVO - SILEA";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(1.015,34 € > 16/11/2021 - 19/01/2022)";"963,14 € - 19/01/2022";"1.015,34 €";"963,14 €"
"21";"Principale";"";"BORGIONE CENTRO DIDATTICO SRL";"";"24/01/2022 15:56";"01/01/2028 00:00";"15/04/2022 13:57";"ZE5349F25C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5349F25C";" - ISTITUTO COMPRENSIVO - SILEA";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(6.187,93 € > 28/12/2021 - 16/03/2022)";"383,60 € - 14/02/2022;521,92 € - 14/02/2022;3.039,36 € - 24/03/2022;685,66 € - 18/03/2022;544,27 € - 18/03/2022";"6.187,93 €";"5.174,81 €"
"22";"Principale";"";"ACQUISTO LIBRI - INTERCULTURA";"";"25/01/2022 14:16";"01/01/2028 00:00";"15/04/2022 13:53";"Z7934A0D23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7934A0D23";" - ISTITUTO COMPRENSIVO - SILEA";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(174,44 € > 28/12/2021 - 15/02/2022)";"34,26 € - 14/02/2022;116,96 € - 18/03/2022;12,85 € - 18/03/2022";"174,44 €";"164,07 €"
"23";"Principale";"";"ACQUISTO LIBRI-PROGETTO BIBLIOTECA";"";"25/01/2022 14:22";"01/01/2028 00:00";"15/04/2022 13:32";"Z3C34A2FAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C34A2FAE";" - ISTITUTO COMPRENSIVO - SILEA";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(780,16 € > 29/12/2021 - 15/02/2022)";"710,64 € - 18/03/2022";"780,16 €";"710,64 €"
"24";"Principale";"";"MATERIALE DI CANCELLERIA - INF. LANZAGO";"";"07/03/2022 08:13";"01/01/2028 00:00";"15/04/2022 14:02";"ZCD35231B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD35231B4";" - ISTITUTO COMPRENSIVO - SILEA";"09/02/2022";"01-PROCEDURA APERTA";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(173,80 € > 09/02/2022 - 17/02/2022)";"173,78 € - 08/03/2022";"173,80 €";"173,78 €"
"25";"Principale";"";"LICENZE MDM GESTIONE IPAD";"";"07/03/2022 08:27";"01/01/2028 00:00";"15/04/2022 14:05";"Z9D34BEC7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D34BEC7C";" - ISTITUTO COMPRENSIVO - SILEA";"11/01/2022";"01-PROCEDURA APERTA";"05685740721 - C & C Consulting S.p.A.";"05685740721 - C & C Consulting S.p.A.(143,50 € > 11/01/2022 - 13/01/2022)";"143,50 € - 08/03/2022";"143,50 €";"143,50 €"
"26";"Principale";"";"SET RICAMBIO GOMMA PER LAVASCIUGA";"";"07/03/2022 08:32";"01/01/2028 00:00";"15/04/2022 14:01";"Z1B3501392";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3501392";" - ISTITUTO COMPRENSIVO - SILEA";"31/01/2022";"01-PROCEDURA APERTA";"02173350261 - I.P. PAIN s.r.l.";"02173350261 - I.P. PAIN s.r.l.(94,00 € > 31/01/2022 - 17/02/2022)";"94,00 € - 08/03/2022";"94,00 €";"94,00 €"
"27";"Principale";"";"DECATHLON ITALIA SRL";"";"10/03/2022 12:32";"01/01/2028 00:00";"15/04/2022 13:55";"Z48353CBF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48353CBF8";" - ISTITUTO COMPRENSIVO - SILEA";"16/02/2022";"01-PROCEDURA APERTA";"11005760159 - DECATHLON  ITALIA s.r.l.";"11005760159 - DECATHLON  ITALIA s.r.l.(587,39 € > 16/02/2022 - 24/02/2022)";"587,39 € - 18/03/2022";"587,39 €";"587,39 €"
"28";"Principale";"";"MGR PRODOTTI INFORMATICI SRL";"";"10/03/2022 12:59";"01/01/2028 00:00";"15/04/2022 13:48";"ZE6352629A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6352629A";" - ISTITUTO COMPRENSIVO - SILEA";"09/02/2022";"01-PROCEDURA APERTA";"03039490242 - MGR PRODOTTI INFORMATICI SRL";"03039490242 - MGR PRODOTTI INFORMATICI SRL(402,70 € > 09/02/2022 - 08/03/2022)";"402,70 € - 18/03/2022";"402,70 €";"402,70 €"
"29";"Principale";"";"GRUPPO SPAGGIARI PARMA SPA";"";"10/03/2022 13:02";"01/01/2028 00:00";"15/04/2022 13:35";"Z8C35302AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C35302AC";" - ISTITUTO COMPRENSIVO - SILEA";"11/02/2022";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(158,00 € > 11/02/2022 - 03/03/2022)";"158,00 € - 24/03/2022";"158,00 €";"158,00 €"
"30";"Principale";"";"UFFICIO OVEST SRL";"";"10/03/2022 13:05";"01/01/2028 00:00";"15/04/2022 13:49";"Z2D353C0C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D353C0C5";" - ISTITUTO COMPRENSIVO - SILEA";"16/02/2022";"01-PROCEDURA APERTA";"04914180262 - UFFICIO OVEST SRL";"04914180262 - UFFICIO OVEST SRL(252,00 € > 16/02/2022 - 04/03/2022)";"252,00 € - 24/03/2022";"252,00 €";"252,00 €"
"31";"Principale";"";"KIT UFFICIO SRL";"";"10/03/2022 13:07";"01/01/2028 00:00";"15/04/2022 14:10";"Z41351588B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41351588B";" - ISTITUTO COMPRENSIVO - SILEA";"04/02/2022";"01-PROCEDURA APERTA";"02529780278 - KIT Ufficio snc di Codato M.";"02529780278 - KIT Ufficio snc di Codato M.(390,00 € > 04/02/2022 - 03/03/2022)";"390,00 € - 24/03/2022";"390,00 €";"390,00 €"
"32";"Principale";"";"FARMACIA INTERNAZIONALE SILEA";"";"10/03/2022 13:26";"01/01/2028 00:00";"15/04/2022 13:58";"Z7535253D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7535253D5";" - ISTITUTO COMPRENSIVO - SILEA";"09/02/2022";"01-PROCEDURA APERTA";"05049930265 - Farmacia Internazionale sas";"05049930265 - Farmacia Internazionale sas(508,24 € > 09/02/2022 - 17/02/2022)";"508,25 € - 24/03/2022";"508,24 €";"508,25 €"
"33";"Principale";"";"GRUPPO SPAGGIARI PARMA SPA";"";"10/03/2022 13:30";"01/01/2028 00:00";"15/04/2022 13:34";"ZD534E7AD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD534E7AD8";" - ISTITUTO COMPRENSIVO - SILEA";"21/02/2022";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(84,00 € > 21/02/2022 - 09/03/2022)";"84,00 € - 24/03/2022";"84,00 €";"84,00 €"
"34";"Principale";"";"TECNODID SRL";"";"10/03/2022 13:40";"01/01/2028 00:00";"11/05/2022 08:17";"Z893538153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893538153";" - ISTITUTO COMPRENSIVO - SILEA";"15/02/2022";"01-PROCEDURA APERTA";"00659430631 - TECNODID S.R.L.";"00659430631 - TECNODID S.R.L.(130,00 € > 15/02/2022 - 21/02/2022)";"130,00 € - 07/04/2022";"130,00 €";"130,00 €"
"35";"Principale";"";"ACQUISTO PEZZO DI RICAMBIO LAVAPAVIMENTI";"";"10/03/2022 14:30";"01/01/2028 00:00";"10/03/2022 14:37";"Z7934C44D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7934C44D4";" - ISTITUTO COMPRENSIVO - SILEA";"12/01/2022";"01-PROCEDURA APERTA";"03667840262 - ECOFIN SRL";"03667840262 - ECOFIN SRL(31,80 € > 12/01/2022 - 08/02/2022)";"31,80 € - 14/02/2022";"31,80 €";"31,80 €"
"36";"Principale";"";"ACQUISTO MASCHERINE FFP2-NOTA M. 110 del 01/02/22";"";"11/03/2022 11:02";"01/01/2028 00:00";"17/10/2022 11:41";"ZEA353A350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA353A350";" - ISTITUTO COMPRENSIVO - SILEA";"15/02/2022";"01-PROCEDURA APERTA";"03800290268 - FARMACIA SAVIO Snc";"03800290268 - FARMACIA SAVIO Snc(2.095,26 € > 15/02/2022 - 22/09/2022)";"2.095,24 € - 22/09/2022";"2.095,26 €";"2.095,24 €"
"37";"Principale";"";"ACQUISTO MAT. VARIO - ex art. 58 c. 4 D.L. n. 73/2021 ";"";"11/05/2022 08:04";"01/01/2028 00:00";"11/05/2022 08:09";"Z6A35D54B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A35D54B2";" - ISTITUTO COMPRENSIVO - SILEA";"31/03/2022";"01-PROCEDURA APERTA";"11005760159 - DECATHLON  ITALIA s.r.l.";"11005760159 - DECATHLON  ITALIA s.r.l.(46,55 € > 31/03/2022 - 19/04/2022)";"46,55 € - 22/04/2022";"46,55 €";"46,55 €"
"38";"Principale";"";"ACQUISTO MASCHERINE FFP2 - ex art. 58 c. 4 D.L. n. 73/2021";"";"11/05/2022 08:10";"01/01/2028 00:00";"11/05/2022 08:14";"ZB235CADD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB235CADD0";" - ISTITUTO COMPRENSIVO - SILEA";"29/03/2022";"01-PROCEDURA APERTA";"03800290268 - FARMACIA SAVIO Snc";"03800290268 - FARMACIA SAVIO Snc(571,42 € > 29/03/2022 - 04/04/2022)";"571,42 € - 21/04/2022";"571,42 €";"571,42 €"
"39";"Principale";"";"ACQUISTO CASSE ACUSTICHE";"";"11/05/2022 08:18";"01/01/2028 00:00";"11/05/2022 09:00";"Z86359E3F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86359E3F0";" - ISTITUTO COMPRENSIVO - SILEA";"17/03/2022";"01-PROCEDURA APERTA";"RBNGPP80M26L407O - PORTA 80 DI GIUSEPPE RUBINATO";"RBNGPP80M26L407O - PORTA 80 DI GIUSEPPE RUBINATO(54,00 € > 17/03/2022 - 29/03/2022)";"54,00 € - 07/04/2022";"54,00 €";"54,00 €"
"40";"Principale";"";"CORSO FORMAZIONE ONLINE - SPAGGIARI";"";"11/05/2022 09:02";"01/01/2028 00:00";"11/05/2022 09:05";"Z763595175";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763595175";" - ISTITUTO COMPRENSIVO - SILEA";"14/03/2022";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(84,00 € > 14/03/2022 - 29/03/2022)";"84,00 € - 07/04/2022";"84,00 €";"84,00 €"
"41";"Principale";"";"ACQUISTO LIBRI  LOVAT - PROGETTO CONTINUITA'";"";"11/05/2022 09:05";"01/01/2028 00:00";"11/05/2022 09:09";"ZE5359D16C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5359D16C";" - ISTITUTO COMPRENSIVO - SILEA";"16/03/2022";"01-PROCEDURA APERTA";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(84,00 € > 16/03/2022 - 05/04/2022)";"84,00 € - 07/04/2022";"84,00 €";"84,00 €"
"42";"Principale";"";"ACQUISTO MAT. DIDATTICO - PROGETTO INTERCULTURA";"";"11/05/2022 09:10";"01/01/2028 00:00";"30/05/2022 13:03";"ZB135AE1B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB135AE1B4";" - ISTITUTO COMPRENSIVO - SILEA";"21/03/2022";"01-PROCEDURA APERTA";"00508260973 - OBI ITALIA";"00508260973 - OBI ITALIA(276,79 € > 21/03/2022 - 21/04/2022)";"122,17 € - 21/04/2022;177,98 € - 10/05/2022";"276,79 €";"300,15 €"
"43";"Principale";"";"LEZIONI CON ESPERTI ""LA TERRA E L'UOMO""-Pr. Cornaro";"";"11/05/2022 09:25";"01/01/2028 00:00";"11/05/2022 09:31";"Z5C34BBD8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C34BBD8D";" - ISTITUTO COMPRENSIVO - SILEA";"10/01/2022";"01-PROCEDURA APERTA";"03964550267 - ISTHAR società cooperativa sociale";"03964550267 - ISTHAR società cooperativa sociale(716,20 € > 10/01/2022 - 12/04/2022)";"716,20 € - 21/04/2022";"716,20 €";"716,20 €"
"44";"Principale";"";"ACQUISTO ABB.TO RIVISTE ""AMMINISTR. LA SCUOLA+DIRIGERE LA SCUOLA""";"";"11/05/2022 09:32";"01/01/2028 00:00";"11/05/2022 09:35";"Z2835DEA91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2835DEA91";" - ISTITUTO COMPRENSIVO - SILEA";"04/04/2022";"01-PROCEDURA APERTA";"07009890018 - EUROEDIZIONI TORINO Srl";"07009890018 - EUROEDIZIONI TORINO Srl(140,00 € > 04/04/2022 - 12/04/2022)";"140,00 € - 21/04/2022";"140,00 €";"140,00 €"
"45";"Principale";"";"ACQUISTO ANTIVIRUS - CHIP SPACE";"";"11/05/2022 09:35";"01/01/2028 00:00";"11/05/2022 13:16";"Z2835929CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2835929CE";" - ISTITUTO COMPRENSIVO - SILEA";"14/03/2022";"01-PROCEDURA APERTA";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(370,80 € > 14/03/2022 - 12/04/2022)";"370,80 € - 21/04/2022";"370,80 €";"370,80 €"
"46";"Principale";"";"SPESE POSTALI 2022 - POSTE ITALIANE S.P.A.";"";"11/05/2022 09:42";"01/01/2028 00:00";"28/12/2022 11:52";"Z0534FE185";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0534FE185";" - ISTITUTO COMPRENSIVO - SILEA";"01/02/2022";"01-PROCEDURA APERTA";"01114601006 - POSTE ITALIANE SpA";"01114601006 - POSTE ITALIANE SpA(600,00 € > 01/02/2022 - 28/02/2022)";"81,71 € - 22/04/2022;8,11 € - 18/05/2022;41,52 € - 17/06/2022;105,52 € - 14/07/2022;58,89 € - 04/08/2022;30,94 € - 22/09/2022;5,64 € - 15/12/2022";"600,00 €";"332,33 €"
"47";"Principale";"";"Edugamma Srl";"";"30/05/2022 09:13";"01/01/2028 00:00";"19/07/2022 14:10";"Z17363F70C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17363F70C";" - ISTITUTO COMPRENSIVO - SILEA";"04/05/2022";"01-PROCEDURA APERTA";"10453380965 - Edugamma srl";"10453380965 - Edugamma srl(375,00 € > 04/05/2022 - 17/05/2022)";"375,00 € - 08/06/2022";"375,00 €";"375,00 €"
"48";"Principale";"";"OFFICECOM SISTEMI di Amico Antonio";"";"30/05/2022 09:17";"01/01/2028 00:00";"30/05/2022 09:20";"Z0B385FBB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B385FBB5";" - ISTITUTO COMPRENSIVO - SILEA";"12/04/2022";"01-PROCEDURA APERTA";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(220,00 € > 12/04/2022 - 17/05/2022)";"";"220,00 €";"0,00 €"
