﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice Z712B4F34B";"";"01/01/2020 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"Z712B4F34B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712B4F34B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.620,00 € > 01/01/2020 - 31/12/2020)";"385,00 € - 26/02/2020;385,00 € - 27/03/2020;770,00 € - 07/07/2020;385,00 € - 07/07/2020;385,00 € - 06/10/2020;385,00 € - 21/10/2020;385,00 € - 30/10/2020;185,05 € - 09/11/2020;385,00 € - 13/01/2021;385,00 € - 28/01/2021";"4.620,00 €";"4.035,05 €";"";""
"2";"Principale";"";"Gara codice Z5F2B75437";"";"08/01/2020 00:00";"01/01/2027 00:00";"15/02/2021 11:57";"Z5F2B75437";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2B75437";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC";"04095550283 - CLEANER SNC(2.000,00 € > 08/01/2020 - 29/02/2020)";"976,75 € - 20/04/2020;60,68 € - 20/04/2020";"2.000,00 €";"1.037,43 €";"";""
"3";"Principale";"";"Gara codice Z122B796B9";"";"08/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"Z122B796B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122B796B9";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(9.600,00 € > 09/01/2020 - 31/12/2020)";"8.419,00 € - 20/04/2020;145,00 € - 25/05/2020;715,00 € - 31/08/2020;75,00 € - 30/10/2020";"9.600,00 €";"9.354,00 €";"";""
"4";"Allegato";"3";"LICENZA SOFTWARE E MANUTENZIONE HARDWARE CBA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465392"
"5";"Principale";"";"POLIZZA ASSICURATIVA RC AUTO ANNO 2020 CONTRATTO 30/165726383";"";"10/01/2020 00:00";"01/01/2027 00:00";"26/02/2021 10:25";"Z712B7EA2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712B7EA2D";" - CDR SERSEPANIZZONI";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG - JLT";"07043531214 - MAG - JLT(371,00 € > 10/01/2020 - 31/12/2020)";"";"371,00 €";"0,00 €";"";""
"6";"Principale";"";"POLIZZA ASSICURATIVA RC AUTO ANNO 2020 CONTRATTO 30/165726421";"";"10/01/2020 00:00";"01/01/2027 00:00";"26/02/2021 10:26";"Z5F2B7EB35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2B7EB35";" - CDR SERSEPANIZZONI";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG - JLT";"07043531214 - MAG - JLT(412,00 € > 10/01/2020 - 31/12/2020)";"";"412,00 €";"0,00 €";"";""
"7";"Principale";"";"POLIZZA INFORTUNI CUMULATIVA ANNO 2020 CONTRATTO 77/150754468";"";"10/01/2020 00:00";"01/01/2027 00:00";"26/02/2021 10:29";"ZD02B7ED3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02B7ED3B";" - CDR SERSEPANIZZONI";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG - JLT";"07043531214 - MAG - JLT(90,00 € > 10/01/2020 - 31/12/2020)";"";"90,00 €";"0,00 €";"";""
"8";"Principale";"";"Gara codice ZCF2B8EFCE";"";"03/01/2020 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"ZCF2B8EFCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2B8EFCE";" - CDR SERSEPANIZZONI";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK Srl";"03002040248 - VIATEK Srl(489,99 € > 03/01/2020 - 31/12/2020)";"";"489,99 €";"0,00 €";"";""
"9";"Allegato";"8";"SPESE TELEFONICHE E CONNETTIVITA VIATEK";"";"03/01/2020 00:00";"01/01/2026 00:00";"21/01/2021 16:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465386"
"10";"Principale";"";"Gara codice Z492B9AD32";"";"17/01/2020 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z492B9AD32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492B9AD32";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK Srl";"03002040248 - VIATEK Srl(4.000,00 € > 17/01/2020 - 31/12/2020)";"596,85 € - 19/03/2020;482,71 € - 08/05/2020;165,94 € - 08/05/2020;517,11 € - 25/05/2020;269,06 € - 27/07/2020;177,75 € - 14/09/2020;506,29 € - 29/09/2020;230,07 € - 30/10/2020;647,45 € - 10/12/2020;281,49 € - 28/01/2021";"4.000,00 €";"3.874,72 €";"";""
"11";"Allegato";"10";"SPESE TELEFONICHE E CONNETTIVITA VIATEK";"";"18/02/2020 00:00";"01/01/2026 00:00";"21/01/2021 16:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465387"
"12";"Principale";"";"Gara codice ZE92BC7019";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"ZE92BC7019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92BC7019";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(5.000,00 € > 01/01/2020 - 31/12/2020)";"525,00 € - 27/03/2020;525,00 € - 14/09/2020;360,00 € - 23/11/2020;525,00 € - 23/11/2020";"5.000,00 €";"1.935,00 €";"";""
"13";"Allegato";"12";"CONSULENZA HACCP";"";"18/02/2020 00:00";"01/01/2026 00:00";"21/01/2021 16:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465388"
"14";"Principale";"";"Gara codice ZE92BC9B3D";"";"01/01/2020 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"ZE92BC9B3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92BC9B3D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(5.000,00 € > 01/01/2020 - 31/12/2021)";"647,06 € - 25/05/2020;671,30 € - 07/07/2020;297,50 € - 28/07/2020;948,25 € - 14/09/2020;761,09 € - 07/12/2020";"5.000,00 €";"3.325,20 €";"";""
"15";"Principale";"";"Gara codice Z222BE384E";"";"31/12/2020 00:00";"01/01/2027 00:00";"23/04/2024 17:50";"Z222BE384E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222BE384E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL ";"04029300243 - ACCATRE-STP SRL (11.350,00 € > 31/12/2020 - 31/12/2021)";"9.048,00 € - 29/06/2020;93,60 € - 21/10/2020;1.913,60 € - 21/10/2020;499,20 € - 30/10/2020;93,60 € - 09/11/2020;187,20 € - 09/11/2020;1.414,40 € - 10/12/2020";"11.350,00 €";"13.249,60 €";"";""
"16";"Allegato";"15";"ELEBORAZIONE PAGHE ACCATRE";"";"18/02/2020 00:00";"01/01/2026 00:00";"21/01/2021 16:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465391"
"17";"Principale";"";"POLIZZA ASSICURATIVA TUTELA GIUDIZIARIA ANNO 2020";"";"05/02/2020 00:00";"01/01/2027 00:00";"26/02/2021 10:22";"Z0C2BE7DDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2BE7DDF";" - CDR SERSEPANIZZONI";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG - JLT";"07043531214 - MAG - JLT(3.600,00 € > 05/02/2020 - 31/12/2020)";"";"3.600,00 €";"0,00 €";"";""
"18";"Principale";"";"POLIZZA ASSICURATIVA ALL RISKS INCENDIO ANNO 2020";"";"05/02/2020 00:00";"01/01/2027 00:00";"26/02/2021 10:25";"ZAD2BE7E20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2BE7E20";" - CDR SERSEPANIZZONI";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG - JLT";"07043531214 - MAG - JLT(3.200,00 € > 05/02/2020 - 31/12/2020)";"";"3.200,00 €";"0,00 €";"";""
"19";"Principale";"";"POLIZZA ASSICURATIVA RCT/RCO ANNO 2020";"";"05/02/2020 00:00";"01/01/2027 00:00";"26/02/2021 10:23";"Z5E2BE7E67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2BE7E67";" - CDR SERSEPANIZZONI";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG - JLT";"07043531214 - MAG - JLT(7.319,00 € > 05/02/2020 - 31/12/2020)";"";"7.319,00 €";"0,00 €";"";""
"20";"Principale";"";"Gara codice Z3D2BF9D9C";"";"01/01/2020 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"Z3D2BF9D9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2BF9D9C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02160130221 - INDUSTRIE THERMOCUP ITALIA SRL,04273130247 - NOVA ISOTAM SRL";"02160130221 - INDUSTRIE THERMOCUP ITALIA SRL(1.000,00 € > 01/01/2020 - 01/01/2020),04273130247 - NOVA ISOTAM SRL(2.216,00 € > 01/01/2020 - 01/01/2020)";"469,74 € - 22/06/2020;325,54 € - 06/10/2020;528,40 € - 28/01/2021;417,42 € - 28/01/2021;417,42 € - 29/01/2021";"3.216,00 €";"2.158,52 €";"";""
"21";"Allegato";"20";"FORNITURA PIATTI E PELLICOLA IND. THERMOCUP";"";"18/02/2020 00:00";"01/01/2026 00:00";"21/01/2021 16:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465389"
"22";"Principale";"";"Gara codice ZB42C00D1A";"";"01/01/2020 00:00";"01/01/2027 00:00";"09/04/2024 11:43";"ZB42C00D1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42C00D1A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(7.000,00 € > 01/01/2020 - 31/12/2020)";"45,00 € - 29/06/2020;291,26 € - 29/06/2020;160,46 € - 27/08/2020;87,52 € - 27/08/2020;139,94 € - 31/08/2020;167,50 € - 31/08/2020;36,46 € - 02/11/2020;75,85 € - 02/11/2020;111,34 € - 02/11/2020;115,99 € - 10/12/2020;1.538,30 € - 25/02/2021;3.433,50 € - 25/02/2021;1.421,50 € - 25/02/2021;69,10 € - 25/02/2021";"7.000,00 €";"7.693,72 €";"";""
"23";"Allegato";"22";"CANCELLERIA";"";"18/02/2020 00:00";"01/01/2026 00:00";"21/01/2021 16:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465390"
"24";"Principale";"";"Gara codice ZB92C19C85";"";"01/01/2020 00:00";"01/01/2027 00:00";"08/01/2024 14:18";"ZB92C19C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92C19C85";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02962520249 - FRIGOVENETA SRL";"02962520249 - FRIGOVENETA SRL(2.500,00 € > 01/01/2020 - 31/12/2020)";"580,50 € - 19/05/2020;219,60 € - 25/05/2020;80,00 € - 25/05/2020;162,00 € - 06/08/2020;-162,00 € - 06/08/2020;874,70 € - 15/10/2020;874,70 € - 15/10/2020;151,00 € - 20/11/2020;206,42 € - 20/11/2020";"2.500,00 €";"2.986,92 €";"";""
"25";"Principale";"";"ACCESSORI CUCINA";"";"26/02/2020 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"ZE42C1DF04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42C1DF04";" - CDR SERSEPANIZZONI";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(414,60 € > 26/02/2020 - 31/12/2020)";"";"414,60 €";"0,00 €";"";""
"26";"Allegato";"25";"ACCESSORI CUCINA";"";"26/02/2020 00:00";"01/01/2026 00:00";"14/01/2021 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466126"
"27";"Principale";"";"Gara codice ZC72C21FC1";"";"01/01/2020 00:00";"01/01/2028 00:00";"11/03/2024 14:11";"ZC72C21FC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72C21FC1";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02887790240 - CEMES SRL";"02887790240 - CEMES SRL(35.000,00 € > 01/01/2020 - 31/12/2021)";"1.122,00 € - 27/03/2020;802,00 € - 07/05/2020;1.282,00 € - 07/05/2020;1.842,00 € - 08/05/2020;1.522,00 € - 25/05/2020;1.282,00 € - 29/06/2020;1.442,00 € - 27/07/2020;1.382,00 € - 31/08/2020;2.302,00 € - 29/09/2020;1.382,00 € - 07/12/2020;4.082,00 € - 08/03/2021;1.122,00 € - 30/04/2021;1.062,00 € - 07/06/2021;3.182,00 € - 01/10/2021;1.122,00 € - 02/11/2021;962,00 € - 06/09/2021;1.662,00 € - 06/07/2021;1.962,00 € - 06/12/2021;962,00 € - 13/01/2022;1.202,00 € - 28/01/2022;1.042,00 € - 25/02/2022";"35.000,00 €";"32.722,00 €";"";""
"28";"Allegato";"27";"SERV. FISIOTERAPIA 2020";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466123"
"29";"Principale";"";"Gara codice ZCD2C37D70";"";"27/04/2020 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"ZCD2C37D70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2C37D70";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"27/04/2020";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"";"";"0,00 €";"0,00 €";"";""
"30";"Principale";"";"Gara codice ZB92C418D8";"";"01/01/2020 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"ZB92C418D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92C418D8";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(2.500,00 € > 01/01/2020 - 31/12/2020)";"187,60 € - 25/05/2020;167,55 € - 22/06/2020;373,28 € - 23/09/2020;310,88 € - 09/11/2020;202,55 € - 07/12/2020";"2.500,00 €";"1.241,86 €";"";""
"31";"Principale";"";"Gara codice Z182C44E84";"";"01/01/2020 00:00";"01/01/2027 00:00";"12/03/2021 13:41";"Z182C44E84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182C44E84";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03537710240 - LUCATELLO SRL";"03537710240 - LUCATELLO SRL(1.500,00 € > 01/01/2020 - 31/12/2020)";"61,48 € - 27/03/2020;106,56 € - 27/07/2020;167,21 € - 14/09/2020;59,02 € - 29/09/2020;95,09 € - 30/10/2020;130,34 € - 10/12/2020;40,98 € - 28/01/2021";"1.500,00 €";"660,68 €";"";""
"32";"Principale";"";"Gara codice Z5C2C652EC";"";"01/01/2020 00:00";"01/01/2027 00:00";"15/12/2021 13:49";"Z5C2C652EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2C652EC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02294310244 - CAVINATO SNC DI CAVINATO FRANCESCO E C";"02294310244 - CAVINATO SNC DI CAVINATO FRANCESCO E C(500,00 € > 01/01/2020 - 31/12/2020)";"55,08 € - 08/05/2020;208,85 € - 08/05/2020;32,70 € - 14/12/2021";"500,00 €";"296,63 €";"";""
"33";"Principale";"";"Gara codice Z1C2C65643";"";"10/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z1C2C65643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2C65643";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"03662660244 - EVIMED SRL";"03662660244 - EVIMED SRL(5.000,00 € > 10/03/2020 - 31/12/2020)";"947,00 € - 18/05/2020;30,00 € - 22/06/2020;302,00 € - 07/07/2020;310,00 € - 27/07/2020;419,00 € - 14/09/2020;44,00 € - 10/12/2020;468,00 € - 10/12/2020;302,00 € - 28/01/2021";"5.000,00 €";"2.822,00 €";"";""
"34";"Allegato";"33";"SORVEGLIANZA SANITARIA";"";"19/03/2020 00:00";"01/01/2026 00:00";"14/01/2021 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466120"
"35";"Principale";"";"Gara codice Z592C65704";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z592C65704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592C65704";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"BTTLNI96C51L840O - BATTISTIN ILENIA LOGOPEDISTA";"BTTLNI96C51L840O - BATTISTIN ILENIA LOGOPEDISTA(27.000,00 € > 01/01/2020 - 31/12/2020)";"1.076,40 € - 22/06/2020;1.130,22 € - 07/07/2020;991,24 € - 27/07/2020;989,33 € - 14/09/2020;605,42 € - 06/10/2020;1.105,82 € - 30/10/2020;1.079,99 € - 07/12/2020;966,61 € - 18/01/2021;362,39 € - 28/01/2021";"27.000,00 €";"8.307,42 €";"";""
"36";"Allegato";"35";"LOGOPEDISTA ";"";"01/01/2020 00:00";"01/01/2026 00:00";"14/01/2021 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466118"
"37";"Principale";"";"Gara codice Z6E2C6B9D2";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z6E2C6B9D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2C6B9D2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02748370232 - ONE DAY S.r.l. Unipersonale";"02748370232 - ONE DAY S.r.l. Unipersonale(1.000,00 € > 01/01/2020 - 31/12/2021)";"1.000,00 € - 19/03/2020";"1.000,00 €";"1.000,00 €";"";""
"38";"Allegato";"37";"ACQUISTO MASCHERINE TNT DIPENDENTI";"";"04/06/2020 00:00";"01/01/2026 00:00";"14/01/2021 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466117"
"39";"Principale";"";"ACQUISTO DPI";"";"06/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z772C6E85E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772C6E85E";" - CDR SERSEPANIZZONI";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"02072990233 - LINEA VERNICIATURA S.A.S.";"02072990233 - LINEA VERNICIATURA S.A.S.(246,07 € > 06/04/2020 - 31/12/2020)";"";"246,07 €";"0,00 €";"";""
"40";"Allegato";"39";"ACQUISTO DPI";"";"06/04/2020 00:00";"01/01/2026 00:00";"14/01/2021 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466115"
"41";"Principale";"";"Gara codice Z062C7503C";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z062C7503C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062C7503C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO(804,00 € > 01/01/2020 - 31/12/2021)";"804,00 € - 08/05/2020";"804,00 €";"804,00 €";"";""
"42";"Allegato";"41";"INCARICO AMMINISTRATORE DI SISTEMA";"";"25/02/2020 00:00";"01/01/2026 00:00";"09/02/2021 15:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464574"
"43";"Principale";"";"Gara codice ZD12C7BBE5";"";"01/01/2020 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"ZD12C7BBE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12C7BBE5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03602100244 - PANIFICIO VARINI RENATO &amp; NICOLA SNC ";"03602100244 - PANIFICIO VARINI RENATO &amp; NICOLA SNC (5.200,00 € > 01/01/2020 - 31/12/2021)";"277,61 € - 19/05/2020;302,85 € - 29/06/2020;302,85 € - 30/07/2020;262,47 € - 20/08/2020;346,60 € - 17/11/2020;247,33 € - 03/03/2021;298,20 € - 26/03/2021;254,06 € - 30/04/2021;259,11 € - 25/05/2021;203,58 € - 02/07/2021;247,33 € - 14/07/2021;252,38 € - 17/08/2021;333,14 € - 02/11/2021;348,28 € - 06/12/2021;321,36 € - 21/12/2021";"5.200,00 €";"4.257,15 €";"";""
"44";"Allegato";"43";"FORNITURA PANE VARINI";"";"25/08/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464693"
"45";"Principale";"";"Gara codice Z412C7EA62";"";"01/01/2020 00:00";"01/01/2027 00:00";"13/10/2022 12:10";"Z412C7EA62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412C7EA62";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00147890248 - COSTRUZIONI EDILI F.LLI LORANDI SRL";"00147890248 - COSTRUZIONI EDILI F.LLI LORANDI SRL(4.402,00 € > 01/01/2020 - 31/12/2021)";"4.401,78 € - 29/05/2020";"4.402,00 €";"4.401,78 €";"";""
"46";"Allegato";"45";"TINTEGGIATURA NUCLEO IRIS";"";"19/05/2020 00:00";"01/01/2026 00:00";"18/01/2021 15:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465635"
"47";"Principale";"";"Gara codice Z352C8AD34";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z352C8AD34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352C8AD34";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO(1.000,00 € > 01/01/2020 - 31/12/2021)";"175,00 € - 25/05/2020;415,00 € - 25/05/2020;592,00 € - 20/11/2020";"1.000,00 €";"1.182,00 €";"";""
"48";"Allegato";"47";"MANUTENZIONE CANCELLI";"";"23/04/2020 00:00";"01/01/2026 00:00";"14/01/2021 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466104"
"49";"Principale";"";"MASCHERINE CHIRURGICHE";"";"06/04/2020 00:00";"01/01/2027 00:00";"03/12/2021 12:23";"Z082C915C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082C915C0";" - CDR SERSEPANIZZONI";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"10383620969 - WILTEK SRL";"10383620969 - WILTEK SRL(350,00 € > 06/04/2020 - 31/12/2020)";"";"350,00 €";"0,00 €";"";""
"50";"Allegato";"49";"FORNITURA MASCHERINE DI TIPO CHIRURGICO";"";"06/04/2020 00:00";"01/01/2026 00:00";"14/01/2021 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466103"
"51";"Principale";"";"FORNITURA MATERIALE EMERGENZA COVID DR SHOP";"";"14/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZAF2CB118B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2CB118B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"04760660961 - DOCTOR SHOP SRL";"04760660961 - DOCTOR SHOP SRL(173,00 € > 14/04/2020 - 31/12/2020)";"58,75 € - 22/09/2020";"173,00 €";"58,75 €";"";""
"52";"Allegato";"51";"FORNITURA MATERIALE EMERGENZA COVID19";"";"04/06/2020 00:00";"01/01/2026 00:00";"14/01/2021 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466100"
"53";"Principale";"";"Gara codice Z352CB2B7D";"";"01/01/2020 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z352CB2B7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352CB2B7D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03987850231 - UNIKA DIFFUSION SRL";"03987850231 - UNIKA DIFFUSION SRL(100,00 € > 01/01/2020 - 31/12/2020)";"66,50 € - 08/05/2020";"100,00 €";"66,50 €";"";""
