﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fornitura di toner rigenerati per stampanti laser HP1102 anno 2013";"";"02/01/2013 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"4827804DE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4827804DE1";" - CREMONA SOLIDALE";"02/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,00832700199 - LANZONI S.R.L.,01142070190 - COMPUTER SISTEM S.u.r.l. ,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.,01225560190 - CREMA ECOLOGY SERVICES snc,01225560190 - CREMA ECOLOGY SERVICES snc";"01225560190 - CREMA ECOLOGY SERVICES snc(1.080,00 € > 31/12/2013 - 31/12/2013)";"280,00 € - 31/01/2014";"1.080,00 €";"280,00 €"
"2";"Principale";"";"Fornitura di toner rigenerati per stampanti laser HP1005 anno 2013";"";"02/01/2013 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"4827801B68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4827801B68";" - CREMONA SOLIDALE";"02/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,00832700199 - LANZONI S.R.L.,01142070190 - COMPUTER SISTEM S.u.r.l. ,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.,01225560190 - CREMA ECOLOGY SERVICES snc,01225560190 - CREMA ECOLOGY SERVICES snc";"01225560190 - CREMA ECOLOGY SERVICES snc(840,00 € > 31/12/2013 - 31/12/2013)";"210,00 € - 31/01/2014";"840,00 €";"210,00 €"
"3";"Principale";"";"Fornitura di toner rigenerati per stampanti laser HP1010 anno 2013";"";"02/01/2013 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"4827796749";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4827796749";" - CREMONA SOLIDALE";"02/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,00832700199 - LANZONI S.R.L.,01142070190 - COMPUTER SISTEM S.u.r.l. ,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.,01225560190 - CREMA ECOLOGY SERVICES snc";"01225560190 - CREMA ECOLOGY SERVICES snc(700,00 € > 31/12/2013 - 31/12/2013)";"480,00 € - 16/09/2013";"700,00 €";"480,00 €"
"4";"Principale";"";"Servizio di gestione del sito internet aziendale e delle caselle di posta elettronica anno 2013";"";"07/01/2013 00:00";"01/01/2027 00:00";"13/01/2023 16:56";"4862764FC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4862764FC8";" - CREMONA SOLIDALE";"07/01/2013";"23-AFFIDAMENTO DIRETTO";"01219750195 - METARETE S.R.L.";"01219750195 - METARETE S.R.L.(1.350,00 € > 31/12/2013 - 31/12/2013)";"1.350,00 € - 31/12/2013";"1.350,00 €";"1.350,00 €"
"5";"Principale";"";"Forniture di imbracature per sollevatori";"";"19/02/2013 00:00";"01/01/2027 00:00";"19/01/2023 14:58";"4960430454";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4960430454";" - CREMONA SOLIDALE";"19/02/2013";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM S.P.A.";"08817300158 - HILL-ROM S.P.A.(5.405,80 € > 19/02/2013 - 19/02/2013)";"5.405,80 € - 03/06/2013";"5.405,80 €";"5.405,80 €"
"6";"Principale";"";"Rinnovo annuale licenze antivirus";"";"20/02/2013 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"4960390352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4960390352";" - CREMONA SOLIDALE";"20/02/2013";"23-AFFIDAMENTO DIRETTO";"01142070190 - COMPUTER SISTEM S.u.r.l. ";"01142070190 - COMPUTER SISTEM S.u.r.l. (1.505,00 € > 20/02/2013 - 20/02/2013)";"1.505,00 € - 31/07/2013";"1.505,00 €";"1.505,00 €"
"7";"Principale";"";"Gestione triennale del servizio infermieristico notturno";"";"14/02/2013 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"4935279112";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4935279112";" - CREMONA SOLIDALE";"14/02/2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00773140199 - COOP. SENTIERO,03578040176 - STUDIO INFERMIERISTICO TEANI M. SPAGNOLI A. & ASS.";"03578040176 - STUDIO INFERMIERISTICO TEANI M. SPAGNOLI A. & ASS.(565.819,42 € > 06/03/2013 - 30/04/2016)";"160.232,82 € - 16/12/2014;14.566,62 € - 01/04/2015;14.566,62 € - 08/04/2015;14.566,62 € - 29/04/2015;14.566,62 € - 15/06/2015;14.566,62 € - 26/06/2015;14.566,62 € - 17/08/2015;14.566,62 € - 16/09/2015;14.566,62 € - 15/10/2015;14.566,62 € - 16/11/2015;14.566,62 € - 27/11/2015;14.566,62 € - 16/01/2015;14.566,62 € - 02/02/2015;14.566,62 € - 15/03/2016;14.566,62 € - 15/01/2016;14.566,62 € - 29/01/2016;14.566,62 € - 29/03/2016;14.566,62 € - 28/04/2016;14.566,62 € - 01/06/2016;14.566,62 € - 15/07/2016;14.566,62 € - 06/09/2016;14.566,62 € - 15/09/2016;14.566,62 € - 14/10/2016;14.566,62 € - 15/11/2016;14.566,62 € - 15/12/2016;14.566,62 € - 15/02/2017;20.371,82 € - 15/03/2017;19.810,22 € - 12/04/2017;14.566,62 € - 16/01/2017";"565.819,42 €";"579.146,98 €"
"8";"Principale";"";"Servizio di raccolta, trasporto e smaltimento rifiuti pericolosi";"";"21/03/2013 00:00";"01/01/2027 00:00";"03/02/2022 12:14";"5062093B48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5062093B48";" - CREMONA SOLIDALE";"21/03/2013";"23-AFFIDAMENTO DIRETTO";"01336340193 - LINEA RETI E IMPIANTI Srl";"01336340193 - LINEA RETI E IMPIANTI Srl(6.400,00 € > 01/01/2014 - 28/02/2014)";"1.267,80 € - 24/02/2014";"6.400,00 €";"1.267,80 €"
"9";"Principale";"";"Fornitura triennal a lotto unico di generi alimentari";"";"04/05/2013 00:00";"01/01/2027 00:00";"03/02/2022 12:27";"5095685449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5095685449";" - CREMONA SOLIDALE";"04/05/2013";"01-PROCEDURA APERTA";"01836980365 - MARR S.P.A.,02182570396 - RICCI srl,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(2.005.892,82 € > 01/10/2013 - 30/11/2016), - (18.972,19 € > 01/10/2016 - 01/10/2016)";"592.559,48 € - 31/12/2014;15.489,43 € - 01/04/2015;37.083,79 € - 02/03/2015;15.309,57 € - 30/04/2015;4.110,39 € - 16/04/2015;30.258,11 € - 15/05/2015;23.142,33 € - 01/06/2015;6.340,95 € - 04/05/2015;20.422,47 € - 15/06/2015;17.377,12 € - 30/06/2015;39.615,53 € - 31/07/2015;10.789,68 € - 15/07/2015;15.227,70 € - 17/08/2015;31.584,61 € - 31/08/2015;30.539,84 € - 30/09/2015;12.207,33 € - 16/09/2015;9.081,02 € - 15/10/2015;24.213,29 € - 02/11/2015;13.672,17 € - 16/11/2015;24.713,07 € - 30/11/2015;12.340,62 € - 15/12/2015;27.829,21 € - 31/12/2015;36.490,57 € - 28/01/2015;6.694,54 € - 16/01/2015;3.195,61 € - 16/02/2015;3.801,38 € - 03/03/2015;6.896,15 € - 02/03/2015;4.220,79 € - 01/04/2015;5.237,23 € - 16/04/2015;7.370,65 € - 19/05/2015;4.577,71 € - 04/05/2015;11.592,18 € - 01/06/2015;4.397,84 € - 30/06/2015;6.423,00 € - 15/07/2015;5.691,71 € - 31/07/2015;7.246,62 € - 17/08/2015;4.569,66 € - 31/08/2015;6.710,51 € - 16/09/2015;4.088,18 € - 30/09/2015;9.578,83 € - 02/11/2015;7.600,97 € - 15/12/2015;5.160,70 € - 30/11/2015;18.231,15 € - 31/12/2015;5.707,84 € - 16/01/2015;11.092,82 € - 02/02/2015;26.729,11 € - 29/02/2016;9.433,84 € - 15/03/2016;11.460,67 € - 15/02/2016;28.656,29 € - 29/01/2016;16.415,02 € - 15/01/2016;4.110,94 € - 29/02/2016;12.808,30 € - 29/01/2016;35.435,17 € - 31/03/2016;8.915,82 € - 15/04/2016;29.593,42 € - 29/04/2016;11.274,58 € - 31/03/2016;6.647,46 € - 29/04/2016;36.525,97 € - 31/05/2016;6.665,08 € - 16/05/2016;8.829,89 € - 15/06/2016;21.819,85 € - 30/06/2016;7.047,29 € - 15/07/2016;37.458,66 € - 29/07/2016;11.885,75 € - 16/08/2016;33.481,18 € - 31/08/2016;5.842,52 € - 15/09/2016;30.748,05 € - 30/09/2016;9.010,54 € - 14/10/2016;1.261,34 € - 21/12/2016;23.803,35 € - 31/10/2016;9.020,36 € - 15/11/2016;36.061,34 € - 30/11/2016;11.408,33 € - 15/12/2016;29.083,80 € - 30/12/2016;22.511,05 € - 31/05/2016;24.045,06 € - 29/07/2016;4.547,93 € - 15/09/2016;6.679,40 € - 31/08/2016;17.832,50 € - 31/10/2016;5.678,67 € - 15/11/2016;14.655,62 € - 30/11/2016;11.966,39 € - 30/12/2016;6.711,69 € - 16/01/2017;11.570,95 € - 31/01/2017;689,55 € - 15/02/2017";"2.024.865,01 €";"1.848.807,08 €"
"10";"Principale";"";"Servizio biennale di noleggio continuativo di n. 75 sistemi antidecubito";"";"30/05/2013 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"5154113C96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5154113C96";" - CREMONA SOLIDALE";"30/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07887560154 - MEDI-H-ART S.R.L.,00687430199 - SANIMED S.R.L.,05912670964 - MEDICAIR ITALIA Srl";"00687430199 - SANIMED S.R.L.(77.217,70 € > 18/06/2013 - 30/09/2015)";"38.220,58 € - 31/12/2014;3.679,92 € - 16/04/2015;3.440,52 € - 01/06/2015;3.284,34 € - 15/05/2015;3.451,92 € - 30/06/2015;3.836,10 € - 31/07/2015;3.854,34 € - 31/08/2015;2.650,50 € - 30/09/2015;2.650,50 € - 02/11/2015;2.565,00 € - 30/11/2015;2.650,50 € - 16/01/2015;3.358,44 € - 02/02/2015;2.650,50 € - 03/03/2015;924,54 € - 02/03/2015";"77.217,70 €";"77.217,70 €"
"11";"Principale";"";"Gestione della rete cellulare aziendale";"";"22/04/2013 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"511185328B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=511185328B";" - CREMONA SOLIDALE";"22/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00488410010 - TELECOM ITALIA S.P.A.,93026890017 - VODAFONE ITALIA S.P.A ,05410741002 - WIND TELECOMUNICAZIONI Spa";"00488410010 - TELECOM ITALIA S.P.A.(10.360,08 € > 02/05/2013 - 13/06/2015)";"5.556,78 € - 17/11/2014;45,01 € - 13/03/2015;982,59 € - 18/03/2015;912,44 € - 27/01/2015";"10.360,08 €";"7.496,82 €"
"12";"Principale";"";"Fornitura triennale di farmaci fuori prontuario";"";"07/05/2013 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"510613216D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=510613216D";" - CREMONA SOLIDALE";"07/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01809291204 - AFM S.p.a.,03279221208 - FARMALVARION Srl";"01809291204 - AFM S.p.a.(56.280,00 € > 30/05/2013 - 31/08/2016),03279221208 - FARMALVARION Srl(6.636,21 € > 01/09/2016 - 01/09/2016)";"14.173,28 € - 31/12/2014;747,48 € - 01/04/2015;530,99 € - 30/04/2015;557,66 € - 01/06/2015;744,13 € - 30/06/2015;309,49 € - 31/07/2015;275,67 € - 17/08/2015;394,59 € - 31/08/2015;641,45 € - 30/09/2015;308,69 € - 15/10/2015;495,88 € - 02/11/2015;730,40 € - 30/11/2015;387,36 € - 16/01/2015;394,89 € - 02/02/2015;327,39 € - 16/02/2015;728,22 € - 03/03/2015;541,73 € - 31/12/2015;229,94 € - 15/01/2016;267,88 € - 29/01/2016;880,30 € - 29/02/2016;652,21 € - 31/03/2016;199,12 € - 15/04/2016;143,45 € - 29/04/2016;295,12 € - 16/05/2016;453,34 € - 31/05/2016;515,88 € - 30/06/2016;144,78 € - 15/07/2016;301,56 € - 29/07/2016;850,59 € - 31/08/2016;308,65 € - 15/09/2016;311,02 € - 30/09/2016;161,24 € - 14/10/2016;379,40 € - 31/10/2016";"62.916,21 €";"28.383,78 €"
"13";"Principale";"";"Fornitura di n. 40 materassi di prima prevenzione";"";"07/05/2013 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"5105104118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5105104118";" - CREMONA SOLIDALE";"07/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13212620150 - EUROAUSILI,05503160011 - ARJO ITALIA S.P.A.,00687430199 - SANIMED S.R.L.,08817300158 - HILL-ROM S.P.A.,02988510232 - CAPELLI SRL,10120480156 - SYNERGIC";"08817300158 - HILL-ROM S.P.A.(9.600,00 € > 29/05/2013 - 15/06/2013)";"9.600,00 € - 30/09/2013";"9.600,00 €";"9.600,00 €"
"14";"Principale";"";"Fornitura di n. 2 sollevatori";"";"20/06/2013 00:00";"01/01/2027 00:00";"19/01/2023 14:58";"52645457F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=52645457F6";" - CREMONA SOLIDALE";"20/06/2013";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM S.P.A.";"08817300158 - HILL-ROM S.P.A.(3.266,50 € > 20/06/2013 - 20/06/2013)";"3.266,50 € - 30/09/2013";"3.266,50 €";"3.266,50 €"
"15";"Principale";"";"Servizio di gestione triennale dei C.D.D. e del servizio di terapia occupazionale";"";"27/06/2013 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"5208308FB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5208308FB6";" - CREMONA SOLIDALE";"27/06/2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03772490375 - COOP.Sociale SOCIETA''  DOLCE";"03772490375 - COOP.Sociale SOCIETA''  DOLCE(7.641.513,66 € > 23/07/2013 - 31/08/2016)";"1.600.162,55 € - 01/12/2014;46.705,73 € - 15/01/2016;230.365,63 € - 29/01/2016;157.126,80 € - 15/04/2016;25.071,11 € - 31/03/2016;96.110,55 € - 29/04/2016;149.872,13 € - 16/05/2016;141.214,98 € - 30/06/2016;93.411,46 € - 16/08/2016;89.612,55 € - 31/08/2016;147.717,58 € - 30/09/2016;35.453,40 € - 31/10/2016;149.611,98 € - 30/11/2016;51.413,87 € - 15/12/2016;95.737,55 € - 30/12/2016;88.980,25 € - 31/08/2017;110.708,72 € - 16/10/2017;142.615,72 € - 31/03/2017;51.413,87 € - 14/04/2017;87.202,40 € - 02/05/2017;51.413,87 € - 15/05/2017;126.280,77 € - 30/06/2017;150.012,87 € - 17/07/2017;101.385,35 € - 12/07/2017;51.413,87 € - 16/08/2017;143.161,32 € - 29/09/2017;144.661,92 € - 16/11/2017;113.988,92 € - 16/01/2017;166.645,27 € - 31/01/2017;147.154,47 € - 31/07/2018;139.143,97 € - 28/02/2018;51.413,87 € - 16/08/2018;91.775,35 € - 31/08/2018;145.711,92 € - 14/09/2018;137.290,02 € - 07/05/2018;84.798,82 € - 06/11/2018;142.858,82 € - 31/05/2018;109.830,92 € - 15/11/2018;128.511,67 € - 02/07/2018;21.634,62 € - 30/11/2018;102.385,00 € - 17/12/2018;115.326,77 € - 02/01/2018;51.413,87 € - 16/01/2018;205.558,52 € - 31/01/2018;97.691,37 € - 31/01/2019;117.639,37 € - 15/03/2019;85.976,00 € - 15/04/2019;21.634,62 € - 29/03/2019;114.379,12 € - 02/05/2019;100.139,47 € - 31/05/2019;118.789,02 € - 15/07/2019;109.678,72 € - 31/07/2019;102.807,67 € - 16/01/2019;124.586,72 € - 30/08/2019;68.015,47 € - 30/09/2019;89.512,92 € - 31/10/2019;96.423,62 € - 29/11/2019;79.957,97 € - 31/12/2019;52.047,90 € - 31/01/2020;21.634,62 € - 31/01/2020";"7.641.513,66 €";"7.715.196,18 €"
"16";"Principale";"";"Fornitura di n. 6 PC completi di monitor LED";"";"17/06/2013 00:00";"01/01/2027 00:00";"19/01/2023 15:25";"519807967C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=519807967C";" - CREMONA SOLIDALE";"17/06/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00832700199 - LANZONI S.R.L.,01142070190 - COMPUTER SISTEM S.u.r.l. ,01225070190 - REPORTER PROFESSIONAL S.R.L.";"01142070190 - COMPUTER SISTEM S.u.r.l. (3.066,00 € > 20/06/2013 - 20/06/2013)";"3.066,00 € - 31/08/2013";"3.066,00 €";"3.066,00 €"
"17";"Principale";"";"Fornitura triennale di materiale di cancelleria";"";"18/09/2013 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"5330261E83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5330261E83";" - CREMONA SOLIDALE";"18/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.,01422750198 - SPAZIO UFFICIO Srl";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas(13.937,64 € > 04/10/2013 - 31/10/2016)";"4.449,65 € - 01/12/2014;255,00 € - 01/04/2015;177,20 € - 01/06/2015;400,80 € - 15/05/2015;255,00 € - 15/06/2015;422,86 € - 31/07/2015;77,28 € - 17/08/2015;58,92 € - 31/08/2015;546,80 € - 30/09/2015;510,59 € - 30/11/2015;24,00 € - 15/12/2015;1.879,02 € - 02/02/2015;6,00 € - 16/02/2015;6,00 € - 03/03/2015;294,50 € - 15/01/2016;39,60 € - 29/01/2016;107,28 € - 15/02/2016;252,18 € - 29/04/2016;398,55 € - 16/05/2016;322,02 € - 15/06/2016;336,00 € - 15/07/2016;1.086,02 € - 31/08/2016;650,40 € - 30/09/2016;82,53 € - 14/10/2016;285,00 € - 31/10/2016;92,00 € - 15/11/2016;922,44 € - 30/12/2016";"13.937,64 €";"13.937,64 €"
"18";"Principale";"";"Fornitura di bicchierini per gelato con coperchietto";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"53770588A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=53770588A0";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,00899910244 - BERICA HYGIENE SPA,01040180190 - NICHETTI&amp;BERTOGLIO,01366740163 - PANZERI SRL,01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,02438760353 - CLEANSTORM Srl";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(7.695,00 € > 07/11/2013 - 31/12/2015)";"3.035,42 € - 28/10/2014;494,21 € - 31/08/2015;1.687,45 € - 16/11/2015;367,49 € - 30/11/2015";"7.695,00 €";"5.584,57 €"
"19";"Principale";"";"Fornitura di bicchieri in policarbonato";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"537707135C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=537707135C";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SPA,01040180190 - NICHETTI&amp;BERTOGLIO,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01366740163 - PANZERI SRL,01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,02438760353 - CLEANSTORM Srl";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(1.974,00 € > 07/11/2013 - 31/12/2015)";"1.556,16 € - 30/04/2014;168,00 € - 30/06/2015";"1.974,00 €";"1.724,16 €"
"20";"Principale";"";"Fornitura di bicchieri monouso da cc. 80";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"537707784E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=537707784E";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SPA,01040180190 - NICHETTI&amp;BERTOGLIO,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01366740163 - PANZERI SRL,01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,02438760353 - CLEANSTORM Srl";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(7.783,63 € > 07/11/2013 - 31/12/2015)";"3.308,22 € - 30/04/2014;2.399,77 € - 01/06/2015;865,26 € - 31/08/2015;1.210,38 € - 15/12/2015";"7.783,63 €";"7.783,63 €"
"21";"Principale";"";"Fornitura di bicchieri monouso da cc. 400";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5377085EE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5377085EE6";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SPA,01040180190 - NICHETTI&amp;BERTOGLIO,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01366740163 - PANZERI SRL,01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,02438760353 - CLEANSTORM Srl";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(6.431,50 € > 07/11/2013 - 31/12/2015)";"2.662,50 € - 30/09/2014;3.344,82 € - 31/08/2015";"6.431,50 €";"6.007,32 €"
"22";"Principale";"";"Fornitura di carta stagnoli in rotoli";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5377105F67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5377105F67";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SPA,01040180190 - NICHETTI&amp;BERTOGLIO,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01366740163 - PANZERI SRL,01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,02438760353 - CLEANSTORM Srl";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(759,00 € > 07/11/2013 - 31/12/2015)";"";"759,00 €";"0,00 €"
"23";"Principale";"";"Fornitura di carta asciugamani in rotoli";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5377120BC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5377120BC9";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SPA,01040180190 - NICHETTI&amp;BERTOGLIO,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01366740163 - PANZERI SRL,01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,02438760353 - CLEANSTORM Srl";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(8.560,00 € > 07/11/2013 - 31/12/2015)";"299,60 € - 30/06/2015;1.343,86 € - 30/09/2015;659,72 € - 15/12/2015;794,85 € - 28/01/2015";"8.560,00 €";"3.098,03 €"
"24";"Principale";"";"Fornitura di coprivassoio monouso";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"53771325B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=53771325B2";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SPA,01040180190 - NICHETTI&amp;BERTOGLIO,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01366740163 - PANZERI SRL,01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,02438760353 - CLEANSTORM Srl";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(5.868,00 € > 07/11/2013 - 31/12/2015)";"980,21 € - 28/01/2015;651,68 € - 16/02/2015";"5.868,00 €";"1.631,89 €"
"25";"Principale";"";"Fornitura di cucchiaini in plastica";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5377160CCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5377160CCB";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SPA,01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,02438760353 - CLEANSTORM Srl,01040180190 - NICHETTI&amp;BERTOGLIO,01366740163 - PANZERI SRL,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(15.323,24 € > 07/11/2013 - 31/12/2015)";"4.021,64 € - 28/10/2014;1.250,00 € - 16/02/2015;78,00 € - 15/05/2015;4.722,34 € - 01/06/2015;2.288,00 € - 30/09/2015;1.040,00 € - 31/12/2015;1.923,26 € - 15/02/2016";"15.323,24 €";"15.323,24 €"
