﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Verardo Andrea";"";"13/02/2023 09:22";"01/01/2027 00:00";"29/06/2023 09:33";"Revisore dei conti";"14/03/2022";"13/03/2024";"compenso omnicomprensivo annuo IVA e oneri previdenziali esclusi - 14/03/2022 - 13/03/2024 > 3.500,00 €";"";""
"2";"Allegato";"1";"Provvedimento di nomina";"";"13/02/2023 09:29";"01/01/2027 00:00";"13/02/2023 09:29";"Delibera n. 9 del 14/03/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1239&download=613130"
"3";"Allegato";"1";"CV Verardo Andrea";"";"29/06/2023 09:32";"01/01/2027 00:00";"29/06/2023 09:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1239&download=641239"
"4";"Principale";"";"Cascio Antonio";"";"29/11/2023 11:08";"01/01/2027 00:00";"30/11/2023 12:49";"Formazione specifica CCNL Sanità";"08/09/2023";"31/12/2023";"Sessione formativa specifica ed approfondimento di tematiche riguardanti il CCNL Comparto Sanità - 08/09/2023 - 31/12/2023 > 580,00 €";"";""
"5";"Allegato";"4";"145_2023 – Incarico per Formazione specifica CCNL Sanità";"Conferimento/Designazione";"29/11/2023 11:12";"01/01/2027 00:00";"30/11/2023 12:49";"Determina di affidamento ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1239&download=680602"
"6";"Allegato";"4";"Curriculum Vitae";"Curriculum";"30/11/2023 12:49";"01/01/2027 00:00";"30/11/2023 12:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1239&download=681678"
"7";"Principale";"";"Di Prima Giovanni";"";"23/03/2024 10:13";"01/01/2028 00:00";"23/03/2024 10:25";"Membro Commissione Concorsuale";"01/03/2024";"07/03/2024";"";"";""
"8";"Allegato";"7";"Del. 10 Incarico Direttore Generale. Nomina Commissione.";"Conferimento/Designazione";"23/03/2024 10:20";"01/01/2028 00:00";"23/03/2024 10:21";"Delibera di nomina";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1239&download=708074"
"9";"Allegato";"7";"Dichiarazione assenza situazioni incompatibilità";"";"23/03/2024 10:23";"01/01/2028 00:00";"23/03/2024 10:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1239&download=708077"
"10";"Principale";"";"Faggionato Annalisa";"";"23/03/2024 10:18";"01/01/2028 00:00";"25/03/2024 09:43";"Membro Commissione Concorsuale";"01/03/2024";"07/03/2024";"";"";""
"11";"Allegato";"10";"Del. 10 Incarico Direttore Generale. Nomina Commissione.";"Conferimento/Designazione";"23/03/2024 10:21";"01/01/2028 00:00";"23/03/2024 10:21";"Delibera di nomina";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1239&download=708075"
"12";"Allegato";"10";"Dichiarazione assenza situazioni incompatibilità";"";"23/03/2024 10:25";"01/01/2028 00:00";"23/03/2024 10:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1239&download=708078"
"13";"Allegato";"10";"Curriculum Vitae";"Curriculum";"25/03/2024 09:43";"01/01/2028 00:00";"25/03/2024 09:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1239&download=708159"
"14";"Principale";"";"Peresson Daniela";"";"23/03/2024 10:19";"01/01/2028 00:00";"23/03/2024 10:38";"Membro Commissione Concorsuale";"01/03/2024";"07/03/2024";"";"";""
"15";"Allegato";"14";"Del. 10 Incarico Direttore Generale. Nomina Commissione.";"Conferimento/Designazione";"23/03/2024 10:21";"01/01/2028 00:00";"23/03/2024 10:22";"Delibera di nomina";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1239&download=708076"
"16";"Allegato";"14";"Dichiarazione assenza situazioni incompatibilità";"";"23/03/2024 10:25";"01/01/2028 00:00";"23/03/2024 10:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1239&download=708079"
