﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"SELEZIONE PER TITOLI ED ESAMI PER LA COPERTURA DI 1 POSTO CAT. D PROFILO PROFESSIONALE “C.P.S. INFERMIERE” RISERVATA AL PERSONALE PRECARIO IN POSSESSO DEI REQUISITI PRESCRITTI DALLE VIGENTI DISPOSIZIONI DI LEGGE";"";"12/01/2022 10:44";"01/01/2028 00:00";"23/02/2022 16:44";"Determinazione n.1/2022";""
"2";"Principale";"";"APPROVAZIONE AVVISO SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO A TEMPO DETERMINATO DI DIRETTORE MEDICO DELL’ASP ";"";"12/01/2022 11:22";"01/01/2028 00:00";"23/02/2022 16:43";"Determinazione n. 2/2022 ";""
"3";"Principale";"";"REVOCA DELLA DETERMINAZIONE N. 127 DEL 24/12/2021";"";"12/01/2022 11:26";"01/01/2028 00:00";"23/02/2022 16:43";"Determinazione n. 3/2022";""
"4";"Principale";"";"ATTRIBUZIONE ALLA DR.SSA ROSARIA ARDOLFI DELLE FUNZIONI DI DIRETTORE MEDICO E DI REFERENTE AZIENDALE COVID";"";"12/01/2022 11:30";"01/01/2028 00:00";"23/02/2022 16:42";"Determinazione n. 4/2022";""
"5";"Principale";"";"RISULTANZE SELEZIONE PER TITOLI ED ESAMI PER LA COPERTURA DI 1 POSTO CAT. D PROFILO PROFESSIONALE C.P.S. INFERMIERE, ED ADEMPIMENTI CONSEGUENTI";"";"12/01/2022 11:31";"01/01/2028 00:00";"23/02/2022 16:41";"Determinazione n. 5/2022";""
"6";"Principale";"";"CONFERIMENTO INCARICHI LIBERO PROFESSIONALI PER LO SVOLGIMENTO DI PRESTAZIONI DI INFERMIERE PROFESSIONALE PER IL PERIODO  01/01/2022 – 31/12/2022";"";"12/01/2022 17:02";"01/01/2028 00:00";"23/02/2022 16:41";"Determinazione n. 6/2022";""
"7";"Principale";"";"ATTIVITA’ POLIAMBULATORI DI MEDICINA SPECIALISTICA";"";"14/01/2022 14:09";"01/01/2028 00:00";"23/02/2022 16:40";"Determinazione n. 7/2022";""
"8";"Principale";"";"PROROGA DELL'ATTRIBUZIONE AL DOTT. PAOLO COSTANTINO DELL'INCARICO DI COORDINATORE INFERMIERISTICO RSA F.F.";"";"14/01/2022 14:11";"01/01/2028 00:00";"23/02/2022 16:40";"Determinazione n. 8/2022";""
"9";"Principale";"";"ATTRIBUZIONE AL PERSONALE DELLE SOMME A SALDO RAR ANNO 2021 IN APPLICAZIONE DELLA D.G.R. n. XI/5000 DEL 05/07/2021";"";"14/01/2022 14:14";"01/01/2028 00:00";"23/02/2022 16:39";"Determinazione n. 9/2022";""
"10";"Principale";"";"CONFERIMENTO INCARICO LIBERO PROFESSIONALE PER LO SVOLGIMENTO DI PRESTAZIONI DI FISIOTERAPISTA PER IL PERIODO 01/01/2022 – 31/12/2022";"";"18/01/2022 12:43";"01/01/2028 00:00";"23/02/2022 16:39";"Determinazione n. 10/2022";""
"11";"Principale";"";"CONFERIMENTO INCARICHI LIBERO PROFESSIONALI PER LO SVOLGIMENTO DI PRESTAZIONI DI MEDICO DI REPARTO – ANNO 2022";"";"18/01/2022 12:44";"01/01/2028 00:00";"23/02/2022 16:38";"Determinazione n. 11/2022";""
"12";"Principale";"";"CONFERIMENTO INCARICO LIBERO PROFESSIONALE PER LO SVOLGIMENTO DI PRESTAZIONI DI MEDICO FISIATRA PER L’ANNO 2022";"";"18/01/2022 12:45";"01/01/2028 00:00";"23/02/2022 16:38";"Determinazione n. 12/2022";""
"13";"Principale";"";" CONFERIMENTO INCARICO LIBERO PROFESSIONALE PER LO SVOLGIMENTO DI PRESTAZIONI DI PSICOLOGO PER L’ANNO 2022";"";"18/01/2022 12:46";"01/01/2028 00:00";"23/02/2022 16:37";"Determinazione n. 13/2022";""
"14";"Principale";"";"CONFERIMENTO INCARICO DI MEDICO RADIOLOGO PER L’AMBULATORIO DI RADIODIAGNOSTICA ANNO 2022";"";"18/01/2022 12:47";"01/01/2028 00:00";"23/02/2022 16:37";"Determinazione n. 14/2022";""
"15";"Principale";"";"CONFERIMENTO INCARICO DI COLLABORAZIONE PER L’ANNO 2022 DI TECNICO SANITARIO DI RADIOLOGIA PER LO SVOLGIMENTO DI PRESTAZIONI SALTUARIE ED OCCASIONALI PRESSO L’AMBULATORIO DI RADIODIAGNOSTICA";"";"18/01/2022 12:49";"01/01/2028 00:00";"23/02/2022 16:36";"Determinazione n. 15/2022";""
"16";"Principale";"";" SELEZIONE PUBBLICA PER UN INCARICO A TEMPO DETERMINATO DI DURATA TRIENNALE DI DIRIGENTE MEDICO CON FUNZIONI DI DIRETTORE MEDICO RESPONSABILE DI UOS - AMMISSIONE DEI CANDIDATI E COSTITUZIONE DELLA COMMISSIONE ESAMINATRICE";"";"24/01/2022 12:24";"01/01/2028 00:00";"23/02/2022 16:36";"Determinazione n. 16/2022";""
"17";"Principale";"";"AVVISO PUBBLICO, PER SOLO COLLOQUIO, PER IL CONFERIMENTO DI N. 1 INCARICO A TEMPO DETERMINATO DI DURATA TRIENNALE DI DIRIGENTE MEDICO CON FUNZIONI DI DIRETTORE MEDICO RESPONSABILE DI UOS; APPROVAZIONE GRADUATORIA DEGLI IDONEI E CONFERIMENTO INCARICO AL VINCITORE";"";"31/01/2022 12:12";"01/01/2028 00:00";"23/02/2022 16:36";"Determinazione n. 17/2022";""
"18";"Principale";"";"CONCESSIONE DI SPAZI PER L’INSTALLAZIONE DISTRIBUTORI AUTOMATICI DI ALIMENTI E BEVANDE NELLE STRUTTURE DI PROPRIETA’ DELL’ASP";"";"31/01/2022 12:12";"01/01/2028 00:00";"23/02/2022 16:35";"Determinazione n. 18/2022";""
"19";"Principale";"";"AFFIDAMENTO DEL SERVIZIO BIENNALE DI MANUTENZIONE E GESTIONE DEL SISTEMA PARK&€ PER IL PAGAMENTO E LA RILEVAZIONE DELLA VENDITA DI BUONI MENSA – CIG: ZF1350D19D";"";"02/02/2022 14:49";"01/01/2028 00:00";"23/02/2022 16:35";"Determinazione n. 19/2022";""
"20";"Principale";"";"DETERMINAZIONE DG N. 9 DEL 14/01/2022 - RETTIFICA ERRORE MATERIALE";"";"03/02/2022 09:42";"01/01/2028 00:00";"23/02/2022 16:34";"Determinazione n. 20/2022";""
"21";"Principale";"";"DETERMINAZIONE DG N. 11 DEL 18/01/2022 - RETTIFICA ERRORE MATERIALE";"";"03/02/2022 09:42";"01/01/2028 00:00";"23/02/2022 16:34";"Determinazione n. 21/2022";""
"22";"Principale";"";"CONFERIMENTO INCARICO PER SERVIZIO DI BROKERAGGIO ASSICURATIVO PER L’ANNO 2022 E AFFIDAMENTO DELLA COPERTURA ASSICURATIVA DEL RISCHIO RC ASP VALSASINO – CIG. ZB534EFF68";"";"04/02/2022 11:44";"01/01/2028 00:00";"23/02/2022 16:33";"Determinazione n. 22/2022";""
"23";"Principale";"";"AFFIDAMENTO DEL CONTRATTO BIENNALE DI ASSISTENZA DA REMOTO DEL HARDWARE DEL SISTEMA PARK&€ PER IL PAGAMENTO E LA RILEVAZIONE DELLA VENDITA DI BUONI MENSA – CIG: Z7935388C7";"";"15/02/2022 13:38";"01/01/2028 00:00";"23/02/2022 16:33";"Determinazione n. 23/2022";""
"24";"Principale";"";"AVV. CARLO ANDENA - ESTENSIONE INCARICO DI SUPPORTO LEGALE";"";"15/02/2022 13:41";"01/01/2028 00:00";"18/02/2022 16:20";"Determinazione n. 24/2022";"AVV. CARLO ANDENA - ESTENSIONE INCARICO DI SUPPORTO LEGALE "
"25";"Principale";"";"NOMINA RESPONSABILE APPARECCHIATURE RADIOLOGICHE ANNO 2022";"";"18/02/2022 16:05";"01/01/2028 00:00";"18/02/2022 16:17";"Determinazione n. 25/2022";"CONFERIMENTO ALLA D.SSA FRANCA GIANONCELLI DI INCARICHI RELATIVI ALLA VERIFICA DELLA SICUREZZA DELLE APPARECCHIATURE RADIOLOGICHE E LASER DI PROPRIETA’ DELL’AZIENDA "
"26";"Principale";"";"AMMISSIONE DEI CANDIDATI E COSTITUZIONE COMMISSIONE ESAMINATRICE SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO A T.D. DI COLLABORATORE AMMINISTRATIVO PROFESSIONALE ESPERTO (CAT. DS – CCNL COMPARTO SANITA’)  ";"";"23/02/2022 16:24";"01/01/2028 00:00";"23/02/2022 16:32";"Determinazione n. 26/2022";"SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO A TEMPO DETERMINATO - DURATA 12 MESI - DI COLLABORATORE AMMINISTRATIVO PROFESSIONALE ESPERTO (CAT. DS – CCNL COMPARTO SANITA’) - AMMISSIONE DEI CANDIDATI E COSTITUZIONE DELLA COMMISSIONE ESAMINATRICE "
"27";"Principale";"";"INTEGRAZIONE LAVORI PORTICO ASILO ROSALINDA";"";"23/02/2022 17:05";"01/01/2028 00:00";"23/02/2022 17:06";"Determinazione n. 27/2022";"SISTEMAZIONE DELLA COPERTURA DEL PORTICO DELL'ASILO ROSALINDA - INTEGRAZIONE CIG.: ZBC33ACE4D "
"28";"Principale";"";"INTEGRAZIONE D.D. N. 123 del 09/12/2021";"";"25/02/2022 16:32";"01/01/2028 00:00";"25/02/2022 16:33";"Determinazione n. 28/2022";""
"29";"Principale";"";" AFFIDAMENTO DEL CONTRATTO PER LA GESTIONE TRIENNALE DEL SISTEMA INFORMATIVO AZIENDALE – CIG: Z603568A92";"";"01/03/2022 15:44";"01/01/2028 00:00";"01/03/2022 15:46";"Determinazione n. 29/2022";""
"30";"Principale";"";"CONFERIMENTO INCARICO LIBERO PROFESSIONALE PER PRESTAZIONI DI MEDICO DI REPARTO DAL 07/03/2022 AL 31/12/2022";"";"07/03/2022 15:13";"01/01/2028 00:00";"07/03/2022 15:16";"Determinazione n. 30/2022";"CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE PER LO SVOLGIMENTO DI PRESTAZIONI DI MEDICO DI REPARTO DAL 07/03/2022 AL 31/12/2022"
"31";"Principale";"";" AVVISO PUBBLICO, PER SOLO COLLOQUIO, PER IL CONFERIMENTO DI N. 1 INCARICO A TEMPO DETERMINATO DI DURATA DI 12 MESI DI COLLABORATORE AMMINISTRATIVO PROFESSIONALE ESPERTO (CAT. DS – CCNL COMPARTO SANITA’): PRESA D’ATTO ESITO INFRUTTUOSO";"";"07/03/2022 15:14";"01/01/2028 00:00";"07/03/2022 15:22";"Determinazione n. 31/2022";""
"32";"Principale";"";"ACCETTAZIONE DIMISSIONI G.C.";"";"14/03/2022 11:44";"01/01/2028 00:00";"14/03/2022 11:46";"Determinazione n. 32/2022";""
"33";"Principale";"";"ACCETTAZIONE DONAZIONE BIBBIA";"";"14/03/2022 11:45";"01/01/2028 00:00";"14/03/2022 11:47";"Determinazione n. 33/2022";""
"34";"Principale";"";"SOSTITUZIONE LAMPADE ILLUMINAZIONE DIURNO E NOTTURNO CORRIDOIO NUCLEO 2 RSA – CIG: ZD1359A5CB";"";"15/03/2022 14:58";"01/01/2028 00:00";"15/03/2022 15:15";"Determinazione n. 34/2022 ";""
"35";"Principale";"";"AFFIDAMENTO SERVIZIO DI ASSISTENZA FISCALE E CONTABILE ANNO 2022 – CIG Z82359CF40";"";"16/03/2022 11:23";"01/01/2028 00:00";"16/03/2022 11:23";"Determinazione n. 35/2022";""
"36";"Principale";"";"INTEGRAZIONE DETERMINAZIONE DG N. 33 DEL 14 MARZO 2022 E RETTIFICA ERRORE MATERIALE";"";"16/03/2022 12:39";"01/01/2028 00:00";"16/03/2022 12:40";"Determinazione n. 36/2022 ";""
"37";"Principale";"";"PROROGA FINO AL 31 MAGGIO 2022 DELL'INCARICO ALL'ING. P. D. V. PER SUPPORTO TECNICO ALLA DIREZIONE GENERALE";"";"18/03/2022 10:10";"01/01/2028 00:00";"18/03/2022 10:12";"Determinazione n. 37/2022";""
"38";"Principale";"";"INDIZIONE PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICHI DI INFERMIERE PROFESSIONALE IN REGIME DI LIBERA-PROFESSIONE.";"";"01/04/2022 10:47";"01/01/2028 00:00";"01/04/2022 10:49";"Determinazione n. 38/2022 ";""
"39";"Principale";"";" ASILO ROSALINDA - AFFIDAMENTO ALLA SOCIETA’ EUROPA HAUS DELLA REALIZZAZIONE DI UN LABORATORIO POMERIDIANO DI LINGUA INGLESE – CIG: ZF435E4CB1 ";"";"05/04/2022 15:32";"01/01/2028 00:00";"05/04/2022 15:33";"Determinazione n. 39/2022";""
"40";"Principale";"";"CONFERIMENTO DI INCARICHI LIBERO PROFESSIONALI IN QUALITA’ DI INFERMIERE PROFESSIONALI FINO AL 31/12/2022";"";"15/04/2022 16:38";"01/01/2028 00:00";"15/04/2022 16:41";"Determinazione n. 40/2022 ";""
"41";"Principale";"";"ASILO ROSALINDA - INTEGRAZIONE CIG: ZF435E4CB1  LABORATORIO DI LINGUA INGLESE";"";"15/04/2022 16:38";"01/01/2028 00:00";"15/04/2022 16:43";"Determinazione n. 41/2022";"ASILO ROSALINDA - AFFIDAMENTO ALLA SOCIETA’ EUROPA HAUS DELLA REALIZZAZIONE DI UN LABORATORIO POMERIDIANO DI LINGUA INGLESE – INTEGRAZIONE CIG: ZF435E4CB1 "
"42";"Principale";"";" AFFIDAMENTO INTERVENTI FORMATIVI IN MATERIA DI AGGIORNAMENTO PROFESSIONALE DEGLI OPERATORI DELL’ASP ANNO 2022 - CIG: Z50360EF2C";"";"19/04/2022 16:06";"01/01/2028 00:00";"19/04/2022 16:09";"Determinazione n. 42/2022";""
"43";"Principale";"";" ADESIONE AL PROGETTO “L’ARCOBALENO 2022” DELL’ASSOCIAZIONE COMUNI DEL LODIGIANO (ACL) NELL’AMBITO DELL’ATTIVITA’ DI SERVIZIO CIVILE NAZIONALE";"";"19/04/2022 16:08";"01/01/2028 00:00";"19/04/2022 16:10";"Determinazione n. 43/2022";""
"44";"Principale";"";" ACQUISTO DI N. 2 LETTI DA DESTINARE AI NUCLEI DI CURE INTERMEDIE DELL’AZIENDA - CIG.Z3936153D8";"";"21/04/2022 11:45";"01/01/2028 00:00";"21/04/2022 11:46";"Determinazione n. 44/2022";""
"45";"Principale";"";"DIPENDENTE C. P.: ACCETTAZIONE DELLE DIMISSIONI DALL’IMPIEGO";"";"22/04/2022 10:14";"01/01/2028 00:00";"22/04/2022 10:15";"Determinazione n. 45/2022 ";""
"46";"Principale";"";"CONFERIMENTO DI INCARICHI LIBERO PROFESSIONALI PER LO SVOLGIMENTO DI PRESTAZIONI DI INFERMIERE PROFESSIONALE PER IL PERIODO  01/05/2022 – 31/12/2022";"";"26/04/2022 14:36";"01/01/2028 00:00";"26/04/2022 14:41";"Determinazione n. 46/2022";""
"47";"Principale";"";"DETERMINAZIONE DG N. 17 DEL 31/01/2022 - RETTIFICA ERRORE MATERIALE";"";"27/04/2022 14:52";"01/01/2028 00:00";"27/04/2022 14:53";"Determinazione n. 47/2022";""
"48";"Principale";"";"APPROVAZIONE DEL DOCUMENTO DI VALUTAZIONE DEL RISCHIO COMPLETO DI PIANO GESTIONE EMERGENZE E DEL DVR/PIANO GESTIONE EMERGENZA COVID-19";"";"29/04/2022 16:48";"01/01/2028 00:00";"29/04/2022 16:49";"Determinazione n. 48/2022";""
"49";"Principale";"";"DIMISSIONI VOLONTARIE DAL SERVIZIO E DOMANDA DI COLLOCAMENTO A RIPOSO DELLA DIPENDENTE R. E. CON DECORRENZA 01/07/2022.";"";"10/05/2022 12:02";"01/01/2028 00:00";"11/05/2022 12:05";"Determinazione n. 49/2022";""
"50";"Principale";"";"DIMISSIONI VOLONTARIE DAL SERVIZIO E DOMANDA DI COLLOCAMENTO A RIPOSO DELLA DIPENDENTE C. M. G. C. CON DECORRENZA 01/08/2022.";"";"10/05/2022 12:03";"01/01/2028 00:00";"11/05/2022 12:06";"Determinazione n. 50/2022";""
"51";"Principale";"";"MODIFICA DEL PART-TIME ORIZZONTALE DELLA DIPENDENTE CON RAPPORTO DI LAVORO A TEMPO INDETERMINATO R. A. – MASSOFISIOTERAPISTA (CAT. C – POSIZ. ECON. C.3 – C.C.N.L. COMPARTO SANITÀ) DA 25 A 30 ORE SETTIMANALI - DECORRENZA  1° LUGLIO 2022";"";"17/05/2022 12:05";"01/01/2028 00:00";"17/05/2022 12:07";"Determinazione n. 51/2022";""
"52";"Principale";"";"AGGIORNAMENTO COMPOSIZIONE SQUADRA EMERGENZA E NOMINA PREPOSTI ADDETTI ALLA SICUREZZA – D.LGS. N. 81/2008 S.M.I. ";"";"20/05/2022 09:56";"01/01/2028 00:00";"20/05/2022 09:57";"Determinazione n. 52/2022";""
"53";"Principale";"";"PROROGA PER L’AFFIDAMENTO DEL SERVIZIO/FORNITURA DI LAVANOLO OCCORRENTE PER 18 MESI ALL’ASP VALSASINO AL 30/06/2022 - CIG  84410449DC";"";"25/05/2022 12:38";"01/01/2028 00:00";"25/05/2022 12:39";"Determinazione n. 53/2022";""
"54";"Principale";"";"PROSECUZIONE CONTRATTO SERVIZIO SOCIO-ASSISTENZIALE PRESSO UN NUCLEO RSA E SERVIZI DI SUPPORTO – PERIODO 01/07/2022 – 31/12/2022. CIG: 4946646569";"";"14/06/2022 17:19";"01/01/2028 00:00";"14/06/2022 17:26";"Determinazione n. 55 del 14/06/2022";""
"55";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI PARRUCCHIERE PER DONNA RIVOLTO AD OSPITI RSA E CURE INTERMEDIE - PERIODO 14/06/2022 AL 13/06/2023 ";"";"14/06/2022 17:20";"01/01/2028 00:00";"14/06/2022 17:27";"Determinazione n. 56 del 14/06/2022";""
"56";"Principale";"";"PROROGA FINO AL 30 GIUGNO DELL'INCARICO ALL'ING. PAOLO DE VIZZI PER SUPPORTO TECNICO ALLA DIREZIONE GENERALE";"";"01/06/2022 12:18";"01/01/2028 00:00";"15/06/2022 10:49";"Determina n. 54 del 01/06/2022 ";""
"57";"Principale";"";"PROROGA TECNICA PER IL TRIMESTRE LUGLIO-SETTEMBRE 2022 AI SENSI DELLL’ART. 106, COMMA 11, DEL D.LGS. N. 50/2016 DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO IN ESSERE CON L’IMPRESA “TEMPI MODERNI SPA”  – CIG 6888400780";"";"23/06/2022 14:21";"01/01/2028 00:00";"23/06/2022 14:20";"Determina n. 57 del 23/06/2022";""
"58";"Principale";"";"ACQUISTO DI N. 12 VENEZIANE E N. 6 ZANZARIERE PER GLI UFFICI DELLA DIREZIONE MEDICA DELL’A.S.P. – CIG. Z0836D0B9E";"";"28/06/2022 15:57";"01/01/2028 00:00";"28/06/2022 15:59";"Determinazione n. 58 del 28/06/2022";""
"59";"Principale";"";"AFFIDAMENTO FORNITURA FARMACI E PARAFARMACI PER IL PERIODO 01/07/2022 – 30/06/2023 – CIG 93036731D7";"";"30/06/2022 14:40";"01/01/2028 00:00";"30/06/2022 14:43";"Determinazione n. 59 del 30/06/2022";""
"60";"Principale";"";"PROROGA FINO AL 31/12/2022 DELL’INCARICO TEMPORANEO DI COORDINATORE RSA CONFERITO ALL’INFERMIERE PROFESSIONALE (CAT. D) DR. PAOLO COSTANTINO";"";"04/07/2022 15:00";"01/01/2028 00:00";"04/07/2022 15:02";"Determinazione n. 60 del 04/07/2022";""
"61";"Principale";"";"PROROGA TECNICA A TUTTO IL 31 DICEMBRE 2022 AI SENSI DELLL’ART. 106, COMMA 11, DEL D.LGS. N. 50/2016 DEL SERVIZIO DI NOLEGGIO E LAVAGGIO DI BIANCHERIA PIANA E SERVIZI COMPLETEMENTARI IN ESSERE CON L’APPALTATORE “LAVANDERIA INDUSTRIALE CIPELLI SRL” – CIG 84410449DC";"";"05/07/2022 10:58";"01/01/2028 00:00";"05/07/2022 10:59";"Determinazione n. 61 del 05/07/2022";""
"62";"Principale";"";"RISOLUZIONE DEL RAPPORTO DI LAVORO DEL DIPENDENTE SIG. CORBO PAOLO (CPS INFERMIERE - CAT. D CCNL COMPARTO SANITA’) CON EFFETTO DAL 16/07/2022 A SEGUITO OPZIONE EX ART. 65 DEL DPR. N. 3/1957";"";"07/07/2022 12:49";"01/01/2028 00:00";"07/07/2022 12:55";"Determinazione n. 62 del 07/07/2022";""
"63";"Principale";"";"AFFIDAMENTO ALLA COOPERATIVA SOCIALE NOVALUX DEL SERVIZIO DI REPERIBILITA’ MEDICA NOTTURNA, FESTIVA E PREFESTIVA PER IL PERIODO 01/07/2022 - 30/06/2023 – CIG Z7A3720594";"";"13/07/2022 15:17";"01/01/2028 00:00";"13/07/2022 15:18";"Determinazione n. 63 del 13/07/2022";""
"64";"Principale";"";"INCARICO ALLO STUDIO TECNICO ARCH. GIUSPPE ROSSI PER LE PRATICHE DI RINNOVO DEI CERTIFICATI DI PREVENZIONE INCENDI DELLE STRUTTURE AZIENDALI DI VIA VALSASINO (SOCIO-SANITARIO) E VIA MAZZINI (SCUOLA D’INFANZIA) – CIG  ZAA3742DC6";"";"25/07/2022 12:41";"01/01/2028 00:00";"25/07/2022 12:47";"Determinazione n. 64 del 25/07/2022";""
"65";"Principale";"";"CONFERIMENTO INCARICO DI D.P.O (DATA PROTECTION OFFICER) E DI CONSULENZA LEGALE IN MATERIA DI ADEMPIMENTI NORMATIVI RELATIVI ALLE VIGENTI DISPOSIZIONI IN MATERIA DI PRIVACY (REGOLAMENTO UE 679/2016) PER IL TRIENNIO LUGLIO 2022 - GIUGNO 2025 – CIG ZA83743223";"";"25/07/2022 12:45";"01/01/2028 00:00";"25/07/2022 12:48";"Determinazione n. 65 del 25/07/2022";""
"66";"Principale";"";"RETTIFICA DETERMINAZIONE D.G. N. 64/2022 (INCARICO ALLO STUDIO TECNICO ARCH. GIUSPPE ROSSI PER LE PRATICHE DI RINNOVO DEI CERTIFICATI DI PREVENZIONE INCENDI DELLE STRUTTURE AZIENDALI DI VIA VALSASINO (SOCIO-SANITARIO) E VIA MAZZINI (SCUOLA D’INFANZIA) – CIG  ZAA3742DC6)";"";"26/07/2022 14:13";"01/01/2028 00:00";"26/07/2022 14:15";"Determinazione n. 66 del 26/07/2022";""
"67";"Principale";"";"CONFERIMENTO INCARICO PER IL SUPPORTO TECNICO SPECIALISTICO AL RSPP DI QUESTO ENTE PER IL TRIENNIO 01/09/2022 – 31/08/2025 – CIG Z1C3748AE2";"";"28/07/2022 15:00";"01/01/2028 00:00";"28/07/2022 15:02";"Determinazione n. 67 del 28/07/2022";""
"68";"Principale";"";"APPROVAZIONE DELLA CONVENZIONE CON LA PROVINCIA DI LODI PER L'ADESIONE ALLA CENTRALE UNICA DI COMMITTENZA PROVINCIALE";"";"28/07/2022 15:01";"01/01/2028 00:00";"28/07/2022 15:03";"Determinazione n. 68 del 28/07/2022";""
"69";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE IMPIANTO DI RADIOLOGIA PER IL PERIODO AGOSTO 2022 – LUGLIO 2023 (CIG: Z5F3709387)";"";"04/08/2022 14:08";"01/01/2028 00:00";"04/08/2022 14:12";"Determinazione n. 69 del 04/08/2022";""
"70";"Principale";"";"CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE IN QUALITÀ DI INFERMIERE (ISCRITTO AL N. 20261 ALBO DELL’ORDINE PROFESSIONI INFERMIERISTICHE (OPI) MILANO-LODI-MONZA E BRIANZA";"";"04/08/2022 14:10";"01/01/2028 00:00";"04/08/2022 14:12";"Determinazione n. 70 del 04/08/2022";""
"71";"Principale";"";"ASSUNZIONE DELLA FUNZIONE DI “RESPONSABILE DELLA TRANSIZIONE DIGITALE” AI SENSI DELL’ART. 17 DEL CAD (CODICE DELL’AMMINISTRAZIONE DIGITALE)";"";"04/08/2022 16:10";"01/01/2028 00:00";"04/08/2022 16:12";"Determinazione n. 71 del 04/08/2022";""
"72";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO PER LA FORMULAZIONE DI UN ELENCO DI CANDIDATI IDONEI PER L’EVENTUALE CONFERIMENTO DI UN INCARICO PROFESSIONALE PER IL COORDINAMENTO DIDATTICO PRESSO LA SCUOLA D’INFANZIA PARITARIA “ASILO ROSALINDA” GESTITA DALL’A.S.P";"";"05/08/2022 12:26";"01/01/2028 00:00";"05/08/2022 12:49";"Determinazione n. 72 del 05/08/2022";""
"73";"Principale";"";"INDIVIDUAZIONE DEI “REFERENTI DELL’ENTE” AI FINI DELLA GESTIONE DELL'INDICE DELLE PUBBLICHE AMMINISTRAZIONI (IPA) ISTITUITO DALL'ART. 57-BIS DEL D.LGS. N. 82/2005 (CAD)";"";"05/08/2022 12:26";"01/01/2028 00:00";"05/08/2022 12:50";"Determinazione n. 73 del 05/08/2022";""
"74";"Principale";"";"ACQUISTO SU PIATTAFORMA ME.PA. DI UN PERSONAL COMPUTER PER IL SERVIZIO RIABILITATIVO – CIG ZBB3779BF4";"";"18/08/2022 11:37";"01/01/2028 00:00";"18/08/2022 11:38";"Determinazione n. 74 del 18/08/2022";""
"75";"Principale";"";"AFFIDAMENTO ALLA DITTA ARJO SPA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DI ATTREZZATURE IN DOTAZIONE ALLE STRUTTURE SOCIO-SANITARIE GESTITE DALL’A.S.P. PER IL TRIENNIO 01/09/2022 – 31/08/2025 (CIG: Z4937726F2)";"";"24/08/2022 15:21";"01/01/2028 00:00";"24/08/2022 15:22";"Determinazione n. 75 del 24/08/2022";""
"76";"Principale";"";"SERVIZIO DI PULIZIA–SANIFICAZIONE–DISINFEZIONE E SERVIZIO GIARDINAG-GIO DELLE STRUTTURE SOCIO–SANITARIE ED EDUCATIVE DELL’ASP (CIG 805624822A) - RINNOVO PER IL BIENNIO 01/02/2023 – 31/01/2025 AI SENSI DELL’ART. 2 DEL CAPITOLATO D’ONERI";"";"25/08/2022 14:52";"01/01/2028 00:00";"25/08/2022 14:53";"Determinazione n. 76 del 25/08/2022";""
"77";"Principale";"";"AFFIDAMENTO ALLA DITTA ARJO ITALIA SPA DEL SERVIZIO DI MANUTENZIONE STRAORDINARIA DEI SOLLEVATORI ED ATTREZZATURE IN USO PRESSO LE STRUTTURE SOCIO-SANITARIE DELL’A.S.P. – CIG: Z35378FC1A";"";"29/08/2022 13:59";"01/01/2028 00:00";"29/08/2022 14:03";"Determinazione n. 77 del 29/08/2022";""
"78";"Principale";"";"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA E SERVIZI COMPLEMENTARI PER LE STRUTTURE SOCIO-SANITARIE GESTITE DALL’A.S.P. (CPV 98310000-9 – 98311000-6) PER IL QUINQUENNIO 2023-2027 (CIG 93816606BE) – APPROVAZIONE DOCUMENTI D’APPALTO ED AFFIDAMENTO DELLA PROCEDURA DI GARA ALLA C.U.C. DELLA PROVINCIA DI LODI ";"";"29/08/2022 14:30";"01/01/2028 00:00";"29/08/2022 14:32";"Determinazione n. 78 del 29/08/2022";""
"79";"Principale";"";"PROROGA TECNICA PER IL TRIMESTRE LUGLIO-SETTEMBRE 2022 AI SENSI DELLL’ART. 106, COMMA 11, DEL D.LGS. N. 50/2016 DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO IN ESSERE CON L’IMPRESA “TEMPI MODERNI SPA” – CIG 6888400780";"";"05/09/2022 14:01";"01/01/2028 00:00";"05/09/2022 14:02";"Determinazione n. 79 del 05/09/2022";""
