﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"NOMINA DEL RESPONSABILE ANTICORRUZIONE E TRASPARENZA F.F.";"";"24/01/2022 12:41";"01/01/2028 00:00";"16/02/2022 09:22";"Deliberazione C.I. n. 1/2022";""
"2";"Principale";"";"APPROVAZIONE PIANO DELLE PERFORMANCE ";"";"04/02/2022 14:47";"01/01/2028 00:00";"16/02/2022 09:21";"Deliberazione C.I. n. 2/2022";""
"3";"Principale";"";"Relazione annuale RPCT per l’anno 2021";"";"04/02/2022 15:04";"01/01/2028 00:00";"15/02/2022 14:43";"Deliberazione Consiglio di Indirizzo 3/2022";"Adempimenti in attuazione della normativa vigente in materia di prevenzione della corruzione e di trasparenza da parte delle Pubblica Amministrazione"
"4";"Principale";"";"Asilo Rosalinda. Approvazione schema di convenzione con il comune di San Colombano al Lambro per l’anno scolastico 2020/2021";"";"22/01/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 1 del 18/01/2021";""
"5";"Principale";"";"Avvio delle procedure per il rinnovo del nucleo di valutazione aziendale per il triennio 2021-2023";"";"05/03/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 2 del 01/03/2021";""
"6";"Principale";"";"Approvazione tariffario per le prestazioni specialistiche ambulatoriali rese in area solventi a decorrere dal 2/03/2021";"";"05/03/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 3 del 01/03/2021";""
"7";"Principale";"";"Nomina del responsabile anticorruzione e trasparenza e definizione degli obiettivi strategici in materia di prevenzione della corruzione e della trasparenza";"";"23/03/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 4 del 22/03/2021";""
"8";"Principale";"";"Valutazione conseguimento obiettivo specifico 2020 del direttore generale ai fini attribuzione indennita’ di risultato";"";"26/03/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 5 del 22/03/2021";""
"9";"Principale";"";"Individuazione degli obiettivi del direttore generale per l’anno 2021";"";"26/03/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 6 del 22/03/2021";""
"10";"Principale";"";"Adempimenti in attuazione della normativa vigente in materia di prevenzione della corruzione e di trasparenza da parte delle pubbliche amministrazioni";"";"01/04/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 7 del 31/03/2021";""
"11";"Principale";"";"Disposizioni rette asilo";"";"14/04/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 8 del 12/04/2021";""
"12";"Principale";"";"Rettifica errore materiale delibera ci 06 del 29.05.2020   di ratifica delle ordinanze presidenziali n. 1 del 23/04/2020 e n. 2 del 20/05/2020 aventi ad oggetto: “disposizioni per pagamento rette di frequenza asilo rosalinda”";"";"14/04/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 9 del 12/04/2021";""
"13";"Principale";"";"Rideterminazione importi giornalieri rette di ricovero in r.s.a.";"";"18/06/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 10 del 14/06/2021";""
"14";"Principale";"";"Atto di indirizzo per la gestione dei servizi educativi, attività integrative e centro estivo dell’asilo rosalinda 2021/2022";"";"18/06/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 11 del 14/06/2021";""
"15";"Principale";"";"Nomina dei due componenti esperti esterni del nucleo di valutazione";"";"18/06/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 12 del 14/06/2021";""
"16";"Principale";"";"Approvazione tariffario per le prestazioni specialistiche ambulatoriali rese in area solventi a decorrere dal 1/07/2021";"";"18/06/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 13 del 14/06/2021";""
"17";"Principale";"";"Approvazione del bilancio d’esercizio al 31 dicembre 2020";"";"05/07/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 14 del 30/06/2021";""
"18";"Principale";"";"Valutazione conseguimento obiettivo prioritario e strategico 2020 del direttore generale ai fini dell’attribuzione dell’indennita’ di risultato";"";"25/10/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 15 del 20/10/2021";""
"19";"Principale";"";"Asilo rosalinda. Approvazione schema di convenzione con il comune di san colombano al lambro per l’anno scolastico 2021/2022";"";"22/11/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 16 del 17/11/2021";""
"20";"Principale";"";"Variazione del budget 2021";"";"06/12/2021 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 17 del 30/11/2021";""
"21";"Principale";"";"Approvazione del bilancio di previsione dell’asp valsasino – anno 2022";"";"04/01/2022 00:00";"01/01/2028 00:00";"15/02/2022 14:59";"Deliberazione 18 del 30/12/2021";""
"22";"Principale";"";" DETERMINAZIONI ISTITUZIONE ORGANISMO INDIPENDENTE DI VALUTAZIONE (OIV) DELLA PERFORMANCE.";"";"14/02/2022 16:55";"01/01/2028 00:00";"16/02/2022 09:20";"Deliberazione C.I. n. 4/2022";" DETERMINAZIONI IN ORDINE ALL'ISTITUZIONE DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE DELLA PERFORMANCE."
"23";"Principale";"";"Presa d’atto della proroga del termine di scadenza degli incarichi dei direttori generali ai sensi dell’Art. 9 L.R. 29/12/2015 n. 42 – determinazioni";"";"21/02/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 1 del 09/02/2017";""
"24";"Principale";"";"Ratifica ordinanza presidenziale n. 2/2017 avente ad oggetto “definizione degli obiettivi da assegnare al direttore generale dell’ASP Valsasino per l’esercizio 2017";"";"21/02/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 2 del 09/02/2017";""
"25";"Principale";"";"Revisione documento organizzativo in conformità alla D.G.R. 2569/2014";"";"31/03/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 3 del 30/03/2017";""
"26";"Principale";"";"Presa d’atto della tardiva informativa del prospettato disavanzo di gestione relativamente all’esercizio 2016";"";"16/05/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 4 del 16/03/2017";""
"27";"Principale";"";"Presa d’atto aggiornamento della tardiva informativa del prospettato disavanzo di gestione relativamente all’esercizio 2016 e mandato al DG FF e d al responsabile amministrativo a procedere all’affinamento della documentazione relativa al bilancio di esercizio 2016 al fine di quantificare in modo preciso il disavanzo di gestione";"";"16/05/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 5 del 30/03/2017";""
"28";"Principale";"";"Revoca Delibera n. 14 del 29/12/2016 e indirizzi gestionali";"";"16/05/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 6 del 12/04/2017";""
"29";"Principale";"";"Approvazione Bilancio d’Esercizio 2016 (art. 11 legge regionale n. 1/2003 e art. 30 regolamento regionale n. 11/2003).";"";"23/05/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 7 del 22/05/2017";""
"30";"Principale";"";"Approvazione avviso per la prestazione delle candidature per la nomina a revisore legale dei conti dell’azienda di servizi alla persona valsasino";"";"23/05/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 8 del 22/05/2017";""
"31";"Principale";"";"Ratifica ordinanza presidenziale n. 1/2017 avente ad oggetto “aggiornamento del piano triennale di prevenzione e corruzione (P.T.P.C.) e del programma triennale per la trasparenza e l’integrità (P.T.T.I.).";"";"05/06/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 9 del 09/02/2017";""
"32";"Principale";"";"Integrazioni al vigente “regolamento disciplinante lavori, servizi e forniture in economia” approvato con deliberazione c.a. n. 1/2011";"";"05/06/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 10 del 09/02/2017";""
"33";"Principale";"";"Nomina del componente dell’organismo monocratico di vigilanza";"";"21/06/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 11 del 14/06/2017";""
"34";"Principale";"";"Nomina collegio tecnico ai sensi dell’art. 26 – comma 2 del c.c.n.l. 3/11/2005 parte normativa 2002-2005 e art 9 – 10 del c.c.n.l. 17/10/2008 – dirigenza medica del servizio sanitario nazionale";"";"03/08/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 12 del 27/07/2017";""
"35";"Principale";"";"Presa in carico della cronicità – dgr 6164/17. Adesioni avvisi manifestazione d’interesse";"";"03/08/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 13 del 27/07/2017";""
"36";"Principale";"";"Nomina del revisore legale dei conti dell’A.S.P. Valsasino – periodo 25/09/2017 – 24/09/2019";"";"02/10/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 14 del 25/09/2017";""
"37";"Principale";"";"Presa d’atto decreto presidente Regione Lombardia in ordine al nuovo direttore generale – provvedimenti conseguenti";"";"23/10/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 15 del 16/10/2017";""
"38";"Principale";"";"Convenzione diritto allo studio con il comune di San Colombano Al Lambro per gli anni scolastici 2017/2018 e 2018/2019. Atto di indirizzo";"";"05/01/2018 00:00";"01/01/2028 00:00";"15/03/2022 12:23";"Deliberazione 16 del 28/12/2017";""
"39";"Principale";"";"Approvazione del bilancio preventivo 2018";"";"05/01/2018 00:00";"01/01/2028 00:00";"15/03/2022 12:24";"Deliberazione 17 del 28/12/2017";""
"40";"Principale";"";"Rideterminazione importi giornalieri rette di ricovero in R.S.A.";"";"05/01/2018 00:00";"01/01/2028 00:00";"15/03/2022 12:23";"Deliberazione 18 del 28/12/2017";""
"41";"Principale";"";"approvazione del bilancio d’esercizio al 31 dicembre 2017";"";"23/04/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 1 del 16/04/2018";""
"42";"Principale";"";"Adesione dell’ASP Valsasino all’associazione temporanea di scopo “laus care”-welfare della salute”, per l’attuazione del progetto di presa in carico dei pazienti cronici e/o fragili ed adempimenti conseguenti";"";"20/04/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 2 del 16/04/2018";""
"43";"Principale";"";"Adempimenti in attuazione della normativa vigente in materia di prevenzione della corruzione e di trasparenza da parte delle pubbliche amministrazioni";"";"30/05/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 3 del 25/05/2018";""
"44";"Principale";"";"Definizione ed avvio procedure per il rinnovo del nucleo di valutazione";"";"30/05/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 4 del 25/05/2018";""
"45";"Principale";"";"Determinazione fabbisogno operatori dei servizi aziendali";"";"16/07/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 5 del 03/07/2018";""
"46";"Principale";"";"Approvazione schema di convenzione con il comune di san colombano al lambro per la fruizione dei servizi di R.S.A. dell’azienda";"";"16/07/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 6 del 03/07/2018";""
"47";"Principale";"";"Nomina dei due componenti esperti esterni del nucleo di valutazione";"";"16/07/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 7 del 03/07/2018";""
"48";"Principale";"";"Aggiornamento a far tempo dal 1° settembre 2018 delle tariffe delle prestazioni di terapia fisica e riabilitativa a pagamento";"";"30/07/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 8 del 23/07/2018";""
"49";"Principale";"";"Determinazione del trattamento economico da riconoscere al direttore generale di quest’azienda in base ai parametri previsti dalla normativa vigente";"";"17/12/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 9 del 11/12/2018";""
"50";"Principale";"";"Approvazione del bilancio preventivo 2019";"";"27/12/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 10 del 20/12/2018";""
"51";"Principale";"";"Approvazione del bilancio d’esercizio al 31 dicembre 2018";"";"25/03/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 1 del 19/03/2019";""
"52";"Principale";"";"Insediamento del Consiglio di Indirizzo dell’a.S.P. e adempimenti conseguenti ex art. 8 dello Statuto vigente";"";"15/04/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 2 del 09/04/2019";""
"53";"Principale";"";"Presa d’atto del Decreto del Presidente della Regione Lombardia n. 276 del 27 marzo 2019 relativo alla designazione del Direttore Generale dell’ASP Valsasino e determinazioni conseguenti";"";"02/05/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 3 del 24/04/2019";""
"54";"Principale";"";"Determinazioni in merito alle richieste sindacali di cui al tentativo obbligatorio di conciliazione del 2 maggio 2019";"";"14/05/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 4 del 11/05/2019";""
"55";"Principale";"";"Formulazione di primi indirizzi e direttive per lo svolgimento delle attività istituzionali, previa presa d'atto della ripartizione delle competenze tra gli organi di amministrazione dell'azienda, e contestuale individuazione degli obiettivi del direttore generale per l’anno in corso";"";"14/06/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 5 del 12/06/2019";""
"56";"Principale";"";"Presa d’atto dimissioni consigliere C.S.";"";"28/06/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 6 del 26/06/2019";""
"57";"Principale";"";"Formulazione direttive in merito all’esercizio delle attività di medicina specialistica ambulatoriale, previa presa d’atto degli approfondimenti progettuali e delle analisi economiche sui costi benefici dell’intervento";"";"30/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 7 del 26/10/2019";""
"58";"Principale";"";"Aggiornamento a far tempo dal 1° novembre delle tariffe delle prestazioni di terapia fisica e riabilitativa a pagamento e attribuzione scontistica al personale dipendente";"";"30/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 8 del 26/10/2019";""
"59";"Principale";"";"Approvazione del bilancio di previsione dell’ ASP Valsasino – anno 2020";"";"20/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 9 del 16/12/2019";""
"60";"Principale";"";"Asilo Rosalinda – conferma quote di compartecipazione scuola dell’infanzia per l’anno scolastico 2019/2020";"";"20/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 10 del 16/12/2019";""
"61";"Principale";"";"Conferma importi giornalieri rette di ricovero in R.S.A. per l’anno 2020";"";"20/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 11 del 16/12/2019";""
"62";"Principale";"";"Asilo Rosalinda. Convenzione con il comune di san colombano sul diritto allo studio per l’anno scolastico 2019/2020";"";"07/02/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 1 del 03/02/2020";""
"63";"Principale";"";"Regolamento disciplinante l’utilizzo della camera mortuaria dell’ASP Valsasino";"";"07/02/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 2 del 03/02/2020";""
"64";"Principale";"";"Scuola d’infanzia paritaria “Asilo Rosalinda” - determinazioni in merito all’attivazione del centro ricreativo diurno estivo 2020";"";"07/02/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 3 del 03/02/2020";""
"65";"Principale";"";"Attribuzione di incarichi specifici a singoli consiglieri a presidio di talune aree di intervento";"";"07/02/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 4 del 03/02/2020";""
"66";"Principale";"";"Pagamento delle rette di frequenza all’Asilo Rosalinda per il mese di marzo 2020 e successivi";"";"09/04/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 5 del 06/04/2020";""
"67";"Principale";"";"Ratifica ordinanze presidenziali n. 1 del 23/04/2020 e n. 2 del 20/05/2020 aventi ad oggetto: “disposizioni per pagamento rette di frequenza asilo rosalinda”.";"";"03/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 6 del 29/05/2020";""
"68";"Principale";"";"Approvazione del bilancio di esercizio al 31 dicembre 2019";"";"03/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 7 del 29/05/2020";""
"69";"Principale";"";"Valutazione conseguimento obiettivi 2019 del direttore generale ai fini dell’attribuzione dell’indennità di risultato";"";"03/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 8 del 29/05/2020";""
"70";"Principale";"";"Scuola d’infanzia paritaria “Asilo Rosalinda” - determinazioni in merito all’attivazione del centro estivo 2020";"";"15/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 9 del 10/06/2020";""
"71";"Principale";"";"Variazione del budget 2020 e approvazione documento di programmazione economica triennale";"";"07/07/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 10 del 03/07/2020";""
"72";"Principale";"";"Atto di indirizzo per la gestione dei servizi educativi, attività integrative e centro estivo dell’Asilo Rosalinda";"";"31/07/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 11 del 27/07/2020";""
"73";"Principale";"";"Proroga tecnica incarico del componente dell’organisimo monocratico di vigilanza per gli adempimenti di cui al dls 231/01";"";"31/07/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 12 del 27/07/2020";""
"74";"Principale";"";"Scuola d’infanzia paritaria “Asilo Rosalinda” –conferma retta di frequenza degli utenti dal 7 settembre – 31 dicembre 2020 e adeguamento della retta di frequenza a carico degli utenti a partire dal 1 gennaio 2021 al 30 giugno 2021";"";"04/09/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 13 del 31/08/2020";""
"75";"Principale";"";"Individuazione degli obiettivi del direttore generale per l’anno 2020";"";"04/09/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 14 del 31/08/2020";""
"76";"Principale";"";"Approvazione tariffario per le prestazioni specialistiche ambulatoriali rese in area solventi a decorrere dal 1/10/2020";"";"12/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 15 del 21/09/2020";""
"77";"Principale";"";"Proroga revisore legale dei conti dell’ASP Valsasino – periodo 21/09/2020 – 24/09/2023";"";"12/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 16 del 21/09/2020";""
"78";"Principale";"";"Approvazione schema di convenzione per lo svolgimento dell’assistenza religiosa all’interno delle strutture amministrate";"";"30/10/2020 00:00";"01/01/2026 00:00";"28/02/2022 15:27";"Deliberazione 17 del 26/10/2020";""
"79";"Principale";"";"Nomina del componente dell’organismo monocratico di vigilanza";"";"30/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 18 del 26/10/2020";""
"80";"Principale";"";"Approvazione selezione pubblica a tempo determinato direttore medico dell’asp";"";"01/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 19 del 30/11/2020";""
"81";"Principale";"";"Scuola d’infanzia paritaria “Asilo Rosalinda”. Determinazione quote di compartecipazione ai costi (rette di frequenza utenti) per l’anno scolastico 2021-2022";"";"04/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 20 del 30/11/2020";""
"82";"Principale";"";"Conferma fino al 30 giugno 2021 delle vigenti rette giornaliere di ricovero in R.S.A.";"";"30/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 21 del 28/12/2020";""
"83";"Principale";"";"Approvazione del bilancio di previsione dell’ASP Valsasino – anno 2021";"";"30/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Deliberazione 22 del 28/12/2020";""
"84";"Principale";"";"APPROVAZIONE REGOLAMENTO PER L`ACCETTAZIONE DI DONAZIONI DI BENI MOBILI ";"";"11/04/2022 12:49";"01/01/2028 00:00";"11/04/2022 12:52";"Deliberazione C.I. n. 5/2022";""
"85";"Principale";"";"NOMINA ORGANISMO INDIPENDENTE DI VALUTAZIONE (OIV)";"";"11/04/2022 12:51";"01/01/2028 00:00";"11/04/2022 12:53";"Deliberazione C.I. n. 6/2022";""
"86";"Principale";"";"PROROGA DELL’INCARICO DEL DIRETTORE GENERALE AI SENSI DELL’ART.3 C.1 DELLA L.444/1994";"";"02/05/2022 12:48";"01/01/2028 00:00";"02/05/2022 12:50";"Deliberazione C.I. n. 7 del 29/04/2022";""
"87";"Principale";"";"APPROVAZIONE DEL BILANCIO D’ESERCIZIO AL 31 DICEMBRE 2021";"";"04/05/2022 15:43";"01/01/2028 00:00";"04/05/2022 15:49";"Deliberazione C.I. n. 9 del 29/04/2022";""
"88";"Principale";"";"VALUTAZIONE CONSEGUIMENTO OBIETTIVI PRIORITARI-STRATEGICI E SPECIFICI DEL DIRETTORE GENERALE AI FINI DELL’ATTRIBUZIONE DELL’INDENNITA’ DI RISULTATO RELATIVI ALL’ANNO 2021";"";"04/05/2022 15:45";"01/01/2028 00:00";"04/05/2022 15:50";"Deliberazione C.I. n. 10 del 29/04/2022";""
"89";"Principale";"";"ADEMPIMENTI IN ATTUAZIONE DELLA NORMATIVA VIGENTE IN MATERIA DI PREVENZIONE DELLA CORRUZIONE E DI TRASPARENZA DA PARTE DELLE PUBBLICHE AMMINISTRAZIONI";"";"04/05/2022 15:32";"01/01/2028 00:00";"04/05/2022 15:51";"Deliberazione C.I. n. 8 del 29/04/2022";""
"90";"Principale";"";"SCUOLA D’INFANZIA PARITARIA “ASILO ROSALINDA” – ACCOGLIMENTO GRATUITO DI BAMBINI DI NAZIONALITA' UCRAINA PER L’ANNO SCOLASTICO 2021/2022";"";"06/05/2022 13:48";"01/01/2028 00:00";"06/05/2022 13:50";"Ordinanza Presidenziale n. 1/2022";""
"91";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 1 DEL 04/05/2022 AVENTE AD OGGETTO: “SCUOLA D’INFANZIA PARITARIA “ASILO ROSALINDA” – ACCOGLIMENTO GRATUITO DI BAMBINI DI NAZIONALITA' UCRAINA PER L’ANNO SCOLASTICO 2021/2022”";"";"24/05/2022 10:59";"01/01/2028 00:00";"24/05/2022 11:00";"Deliberazione C.I. n. 11/2022";""
"92";"Principale";"";"PRESA D’ATTO DEL DECRETO DEL PRESIDENTE DELLA REGIONE LOMBARDIA N. 905 DEL 20.05.2022 RELATIVO ALLA DESIGNAZIONE DEL DIRETTORE GENERALE DELL’ASP VALSASINO E DETERMINAZIONI CONSEGUENTI";"";"14/06/2022 17:23";"01/01/2028 00:00";"14/06/2022 17:25";"Deliberazione C.I. n. 12 del 13/06/2022";""
"93";"Principale";"";"DETERMNAZIONI IN MERITO ALL’ESPLETAMENTO DELLA FUNZIONE DI DIRETTORE GENERALE / LEGALE RAPPRESENTANTE DELL’A.S.P. NELLE MORE DI STIPULAZIONE DEL CONTRATTO DI LAVORO CON IL SOGGETTO NOMINATO CON DELIBERAZIONE C.I. N. 12/2022 ";"";"23/06/2022 14:15";"01/01/2028 00:00";"23/06/2022 14:16";"Ordinanza Presidenziale n. 2 del 22/06/2022";""
"94";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 2 DEL 22/06/2022 AVENTE AD OGGETTO: “DETERMNAZIONI IN MERITO ALL’ESPLETAMENTO DELLA FUNZIONE DI DIRETTORE GENERALE / LEGALE RAPPRESENTANTE DELL’A.S.P. NELLE MORE DI STIPULAZIONE DEL CONTRATTO DI LAVORO CON IL SOGGETTO NOMINATO CON DELIBERAZIONE C.I. N. 12/2022”";"";"07/07/2022 12:53";"01/01/2028 00:00";"07/07/2022 12:55";"Deliberazione C.I. n. 13 del 04/07/2022";""
"95";"Principale";"";"APPROVAZIONE SCHEMA DI “CONTRATTO DI LAVORO DISCIPLINANTE L’INCARICO DI DIRETTORE GENERALE/RAPPRESENTANTE LEGALE DELL’A.S.P. VALSASINO” IN ESECUZIONE DELLA DELIBERAZIONE C.I. N. 12 DEL 13/06/2022";"";"07/07/2022 12:53";"01/01/2028 00:00";"07/07/2022 12:56";"Deliberazione C.I. n. 14 del 04/07/2022";""
"96";"Principale";"";"ESAME DELLA GESTIONE ECONOMICO-FINANZIARIA DELL’A.S.P. AL 30 GIUGNO 2022 (1° SEMESTRE)";"";"22/07/2022 11:59";"01/01/2028 00:00";"22/07/2022 12:03";"Deliberazione C.I. n. 15 del 21/07/2022";""
"97";"Principale";"";"DETERMINAZIONI IN MERITO ALLE RETTE DI FREQUNZA E TARIFFA DEL BUONO PASTO DELLA SCUOLA D’INFANZIA PARITARIA “ASILO ROSALINDA” PER L’ANNO SCOLASTICO 2022-2023";"";"22/07/2022 12:00";"01/01/2028 00:00";"22/07/2022 12:03";"Deliberazione C.I. n. 16 del 21/07/2022";""
"98";"Principale";"";"AGGIORNAMENTO DELL’ATTO DI INDIRIZZO IN MERITO SULLA “IPOTESI RIORGANIZZATIVA SERVIZI RESIDENZIALI” APPROVATA CON DELIBERAZIONE C.I. N. 5 DEL 22/03/2021";"";"22/07/2022 12:02";"01/01/2028 00:00";"22/07/2022 12:04";"Deliberazione C.I. n. 17 del 21/07/2022";""
"99";"Principale";"";"PRESA D’ATTO DELLA D.G.R. N. XI/6768 DEL 02 AGOSTO 2022 AVENTE AD OGGETTO: “NOMINA DI UN COMPONENTE NEL CONSIGLIO DI INDIRIZZO DELL’ASP VALSASINO CON SEDE IN SAN COLOMBANO AL LAMBRO (MI)”";"";"09/09/2022 12:29";"01/01/2028 00:00";"09/09/2022 12:33";"Deliberazione C.I. n. 18 del 08/09/2022";""
"100";"Principale";"";"AGGIORNAMENTO DEL “PIANO TRIENNALE DELLA PERFORMANCE 2022-2024” APPROVATO CON DELIBERAZIONE C.I. N. 2 DEL 31/01/2022";"";"09/09/2022 12:31";"01/01/2028 00:00";"09/09/2022 12:34";"Deliberazione C.I. n. 19 del 08/09/2022";""
"101";"Principale";"";"APPROVAZIONE DEL ""PIANO TRIENNALE AZIONI POSITIVE” 2022 – 2024 (ART. 48 D.LGS. N. 198/2006)";"";"09/09/2022 12:32";"01/01/2028 00:00";"09/09/2022 12:37";"Deliberazione C.I. n. 20 del 08/09/2022";""
"102";"Principale";"";" APPROVAZIONE DEL PROGRAMMA TRIENNALE FABBISOGNO DI PERSONALE (PTFP) PER IL TRIENNIO 2022-2024 AI SENSI DEL DECRETO LEGISLATIVO N. 165/2001";"";"05/10/2022 12:40";"01/01/2028 00:00";"05/10/2022 12:43";"Deliberazione C.I. n. 21 del 05/10/2022 ";""
"103";"Principale";"";"INTEGRAZIONE DEL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO DI INDIRIZZO – APPROVAZIONE APPENDICE DISCIPLINANTE LA PARTECIPAZIONE ALLE SEDUTE IN MODALITÀ TELEMATICA";"";"05/10/2022 12:48";"01/01/2028 00:00";"05/10/2022 12:56";"Deliberazione n. 22 del 05/10/2022";""
"104";"Principale";"";"ATTO DI INDIRIZZO RELATIVO ALL’APPALTO DI TESORERIA PER IL TRIENNIO 2023-2025";"";"05/10/2022 12:53";"01/01/2028 00:00";"05/10/2022 12:58";"Deliberazione n. 23 del 05/10/2022";""
"105";"Principale";"";"CELEBRAZIONE DEL BICENTENARIO DELLA FONDAZIONE DELL’OSPEDALE VALSASINO";"";"05/10/2022 12:54";"01/01/2028 00:00";"05/10/2022 12:59";"Deliberazione n. 24 del 05/10/2022";""
