﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Libera professione di medico curante anno 2023 dr Zoppellaro ";"";"03/01/2023 09:09";"01/01/2029 00:00";"03/01/2023 09:11";"Z37396192F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37396192F";" - Casa del Sorriso di Badia Polesine";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"ZPPGRG53P20E522D - ZOPPELLARO DR GIORGIO";"ZPPGRG53P20E522D - ZOPPELLARO DR GIORGIO(15.000,00 € > 02/01/2023 - 31/12/2023)";"";"15.000,00 €";"0,00 €"
"2";"Principale";"";"Causa legale posizione ospite C.P ";"";"12/01/2023 17:53";"01/01/2029 00:00";"12/01/2023 17:54";"ZE0397D5C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0397D5C9";" - Casa del Sorriso di Badia Polesine";"12/01/2023";"23-AFFIDAMENTO DIRETTO";"04167160284 - STUDIO LEGALE DE SALVO-FERRARA-FINOCCHIARO";"04167160284 - STUDIO LEGALE DE SALVO-FERRARA-FINOCCHIARO(5.000,00 € > 12/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"3";"Principale";"";"Fornitura monouso, detersivi e prodotti per l'igiene periodo gennaio-marzo 2023 ";"";"16/01/2023 08:29";"01/01/2029 00:00";"16/01/2023 08:31";"Z333982C80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333982C80";" - Casa del Sorriso di Badia Polesine";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP srl";"03653280242 - IDEACARTA GROUP srl(15.000,00 € > 02/01/2023 - 31/03/2023)";"";"15.000,00 €";"0,00 €"
"4";"Principale";"";"Servizio smaltimento rifiuti gennaio-febbriaio 2023 ";"";"02/02/2023 08:26";"01/01/2029 00:00";"02/02/2023 08:29";"ZA439C555A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA439C555A";" - Casa del Sorriso di Badia Polesine";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA";"03033240106 - ECO ERIDANIA(3.000,00 € > 02/01/2023 - 28/02/2023)";"";"3.000,00 €";"0,00 €"
"5";"Principale";"";"Servizio manutenzione cucine e cucinette periodo gennaio-febbraio 2023 ";"";"02/02/2023 08:31";"01/01/2029 00:00";"02/02/2023 08:32";"Z5139C5588";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5139C5588";" - Casa del Sorriso di Badia Polesine";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(2.000,00 € > 02/01/2023 - 28/02/2023)";"";"2.000,00 €";"0,00 €"
"6";"Principale";"";"Fornitura materiale di ferramenta anno 2023 ";"";"03/02/2023 09:39";"01/01/2029 00:00";"03/02/2023 09:41";"Z4439CBDE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4439CBDE1";" - Casa del Sorriso di Badia Polesine";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"00889240297 - LA FERRAMENTA DI ZEGGIO DANIELA E C. SAS";"00889240297 - LA FERRAMENTA DI ZEGGIO DANIELA E C. SAS(3.000,00 € > 02/01/2023 - 31/12/2023)";"";"3.000,00 €";"0,00 €"
"7";"Principale";"";"Acquisto n. 2 taniche di detersivo per forno ";"";"03/02/2023 09:43";"01/01/2029 00:00";"03/02/2023 09:44";"Z3D39CBEEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D39CBEEF";" - Casa del Sorriso di Badia Polesine";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(200,00 € > 03/02/2023 - 31/12/2023)";"";"200,00 €";"0,00 €"
"8";"Principale";"";"Fornitura carburanti anno 2023";"";"03/02/2023 10:29";"01/01/2029 00:00";"03/03/2023 10:13";"ZC539CC437";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC539CC437";" - Casa del Sorriso di Badia Polesine";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"01353660291 - ZORZAN CARBURANTI SRL";"01353660291 - ZORZAN CARBURANTI SRL(2.000,00 € > 02/01/2023 - 31/12/2023)";"71,32 € - 15/02/2023";"2.000,00 €";"71,32 €"
"9";"Principale";"";"Servizio consegna farmaci anno 2023 ";"";"03/02/2023 11:06";"01/01/2029 00:00";"03/02/2023 11:07";"ZE539CCDD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE539CCDD2";" - Casa del Sorriso di Badia Polesine";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"00223850306 - Idealservice Soc. Coop.";"00223850306 - Idealservice Soc. Coop.(1.500,00 € > 02/01/2023 - 31/12/2023)";"";"1.500,00 €";"0,00 €"
"10";"Principale";"";"Servizio trasporto anziani anno 2023 (Volontari del Soccorso) ";"";"03/02/2023 11:11";"01/01/2029 00:00";"03/03/2023 10:07";"Z9239CCFF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9239CCFF6";" - Casa di Riposo di Badia Polesine";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"91001680296 - ASSOCIAZIONE VOLONTARI DEL SOCCORSO";"91001680296 - ASSOCIAZIONE VOLONTARI DEL SOCCORSO(3.000,00 € > 02/01/2023 - 31/12/2023)";"120,00 € - 09/02/2023";"3.000,00 €";"120,00 €"
"11";"Principale";"";"Servizio trasporto anziani anno 2023 (Adige Soccorso) ";"";"03/02/2023 11:14";"01/01/2029 00:00";"03/03/2023 09:50";"Z3A39CD0C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A39CD0C1";" - Casa del Sorriso di Badia Polesine";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"91028620283 - ADIGE SOCCORSO";"91028620283 - ADIGE SOCCORSO(3.000,00 € > 02/01/2023 - 31/12/2023)";"700,00 € - 09/02/2023";"3.000,00 €";"700,00 €"
"12";"Principale";"";"Fornitura generi alimentari gennaio - giugno 2023    ";"";"09/02/2023 10:09";"01/01/2029 00:00";"09/02/2023 10:13";"959313054F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=959313054F";" - Casa del Sorriso di Badia Polesine";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(114.000,00 € > 10/01/2023 - 30/06/2023)";"";"114.000,00 €";"0,00 €"
"13";"Principale";"";"acquisto microonde app 3 villaggio del sole ";"";"09/02/2023 10:18";"01/01/2029 00:00";"09/02/2023 10:20";"Z5D399FAD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D399FAD6";" - Casa del Sorriso di Badia Polesine";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"00858470297 - VIDEOUNO di Padovan Roberto & Enrico e C. S.n.c.";"00858470297 - VIDEOUNO di Padovan Roberto & Enrico e C. S.n.c.(85,00 € > 24/01/2023 - 31/12/2023)";"";"85,00 €";"0,00 €"
"14";"Principale";"";"acquisto e posa piastre elettriche app. Villaggio del Sole";"";"09/02/2023 10:47";"01/01/2029 00:00";"09/02/2023 10:48";"Z2B39E1044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B39E1044";" - Casa del Sorriso di Badia Polesine";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"00858470297 - VIDEOUNO di Padovan Roberto & Enrico e C. S.n.c.";"00858470297 - VIDEOUNO di Padovan Roberto & Enrico e C. S.n.c.(1.000,00 € > 09/02/2023 - 31/12/2023)";"";"1.000,00 €";"0,00 €"
"15";"Principale";"";"acquisto box porta chiavi ";"";"09/02/2023 10:50";"01/01/2029 00:00";"09/02/2023 10:51";"ZB939E104D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB939E104D";" - Casa del Sorriso di Badia Polesine";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"00889240297 - LA FERRAMENTA DI ZEGGIO DANIELA E C. SAS";"00889240297 - LA FERRAMENTA DI ZEGGIO DANIELA E C. SAS(250,00 € > 09/02/2023 - 31/12/2023)";"";"250,00 €";"0,00 €"
"16";"Principale";"";"Teleassistenza per chiusure di Bilancio anno 2022 ";"";"21/02/2023 11:22";"01/01/2030 00:00";"30/01/2024 18:21";"Z853A0C72A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853A0C72A";" - Casa del Sorriso di Badia Polesine";"21/02/2023";"23-AFFIDAMENTO DIRETTO";"01761650272 - SOFTWAREUNO INS SRL";"01761650272 - SOFTWAREUNO INS SRL(500,00 € > 21/02/2023 - 21/02/2023)";"112,50 € - 29/09/2023";"500,00 €";"112,50 €"
"17";"Principale";"";"Intervento su impianto rilevazione incendi ";"";"02/03/2023 09:14";"01/01/2029 00:00";"02/03/2023 09:14";"ZDE3A30437";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3A30437";" - Casa del Sorriso di Badia Polesine";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"01091080299 - VIS SRL";"01091080299 - VIS SRL(200,00 € > 02/03/2023 - 02/03/2023)";"";"200,00 €";"0,00 €"
"18";"Principale";"";"Affidamento servizio di telefonia per 36 mesi ";"";"14/03/2023 13:08";"01/01/2029 00:00";"14/03/2023 13:09";"ZBA3A5B596";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3A5B596";" - Casa del Sorriso di Badia Polesine";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"00471850016 - TELECOM ITALIA SPA";"00471850016 - TELECOM ITALIA SPA(16.000,00 € > 01/04/2023 - 31/03/2026)";"";"16.000,00 €";"0,00 €"
"19";"Principale";"";"Materiale COVID anno 2023";"";"21/03/2023 10:04";"01/01/2029 00:00";"21/03/2023 10:05";"Z653A7500B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653A7500B";" - Casa del Sorriso di Badia Polesine";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP srl";"03653280242 - IDEACARTA GROUP srl(15.000,00 € > 21/03/2023 - 31/12/2023)";"";"15.000,00 €";"0,00 €"
"20";"Principale";"";"Servizio smaltimento rifiuti dal 01/03/2023 al 29/02/2024 ";"";"07/04/2023 09:25";"01/01/2030 00:00";"29/01/2024 14:56";"ZDB3AB6898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3AB6898";" - Casa del Sorriso di Badia Polesine";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA";"03033240106 - ECO ERIDANIA(20.000,00 € > 01/03/2023 - 29/02/2024)";"";"20.000,00 €";"0,00 €"
