﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2020";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 10:01";"Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2020";"DETERMINA N. 1 del 7/01/2020 -- Spesa prevista: 3.200,00 €";"Z052B6CA39 - Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2020."
"2";"Principale";"";"Riparazione urgente porta di entrata automatica della Casa Albergo per Anziani gestita dalla Montichiari Multiservizi Srl”. ";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 10:03";"Riparazione urgente porta di entrata automatica della Casa Albergo per Anziani gestita dalla Montichiari Multiservizi Srl”. ";"DETERMINA N. 2 del 7/01/2020 -- Spesa prevista: 1.095,00 €";"ZAD2B6F395 - Riparazione urgente porta di entrata automatica della Casa Albergo per Anziani gestita dalla Montichiari Multiservizi Srl."
"3";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per il servizio  di pulizie e servizi vari mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno. ";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 10:08";"Presa d’atto dell’efficacia della aggiudicazione per il servizio  di pulizie e servizi vari mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno.  ";"DETERMINA N. 3 del 08/01/2020 -- Spesa prevista: 207.347,40 €";"80412590DA - “Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio di pulizie e servizi vari con selezione  di cooperative sociali di tipo B  ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno""."
"4";"Principale";"";"Affidamento stipula polizze per responsabilità civile e tutela legale per il Consiglio di Amministrazione  e Direttore Amministrativo/Rup della Montichiari Multiservizi Srl per l’anno 2020";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:46";"Affidamento stipula polizze per responsabilità civile e tutela legale per il Consiglio di Amministrazione  e Direttore Amministrativo/Rup della Montichiari Multiservizi Srl per l’anno 2020";"DETERMINA N. 4 del 9/01/2020 -- Spesa prevista: 8.323,00 €";"ZF72B79B94 - Affidamento stipula polizze per responsabilità civile e tutela legale per il Consiglio di Amministrazione  e Direttore Amministrativo/Rup della Società."
"5";"Principale";"";"Rinnovo contratto   per la fornitura di lavoro temporaneo per il periodo dall’1/02/2020 sino al 31/01/2021” ";"";"13/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:48";"Rinnovo contratto   per la fornitura di lavoro temporaneo per il periodo dall’1/02/2020 sino al 31/01/2021. ";"DETERMINA N. 5 del 10/01/2020 -- Spesa prevista: 350.000,00 €";"8173449F79 - Rinnovo contratto servizio di somministrazione di lavoro a tempo determinato dal 01/02/2020 sino al 31/01/2021"
"6";"Principale";"";"Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 20/01/2020 sino al 30/06/2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:50";"Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 20/01/2020 sino al 30/06/2020";"DETERMINA N. 6 del 14/01/2020 -- Spesa prevista: 20.608,00 €";"ZE32B8A1DB - Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 20/01/2020 sino al 30/06/2020."
"7";"Principale";"";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:53";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 7 del 14/01/2020 -- Spesa prevista: 500,00 €";"Z862B8A248 - Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"8";"Principale";"";"Fornitura di imbragature per sollevatore  per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:56";"Fornitura di imbragature per sollevatore  per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 8 del 14/01/2020 -- Spesa prevista: 153,00 €";"Z2A2B8A2FA - Fornitura di imbragature per sollevatore  per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl."
"9";"Principale";"";"Affidamento acquisizione CIG e trasmissione dati ANAC per il rinnovo degli appalti assistenza diretta ospiti reparto Orchidea e dell’appalto fornitura di lavoro temporaneo della Montichiari Multiservizi Srl";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 13:00";"Affidamento acquisizione CIG e trasmissione dati ANAC per il rinnovo degli appalti assistenza diretta ospiti reparto Orchidea e dell’appalto fornitura di lavoro temporaneo della Montichiari Multiservizi Srl";"DETERMINA N. 9 del 14/01/2020 -- Spesa prevista: 2.500,00 €";"Z362B8C3A0 - Affidamento acquisizione CIG e trasmissione dati ANAC per il rinnovo degli appalti assistenza diretta ospiti reparto Orchidea e dell’appalto fornitura di lavoro temporaneo della Montichiari Multiservizi Srl"
"10";"Principale";"";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 09:50";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 10 del 22/01/2020 -- Spesa prevista: 1.000,00 €";"Z2A2BAE37E - Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"11";"Principale";"";"Affidamento servizio  POS e relative commissioni per la RSA gestita dalla Montichiari Multiservizi Srl da gennaio 2020 per il periodo di 5 anni";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 09:53";"Affidamento servizio  POS e relative commissioni per la RSA gestita dalla Montichiari Multiservizi Srl da gennaio 2020 per il periodo di 5 anni";"DETERMINA N. 11 del 22/01/2020 -- Spesa prevista: 1.080,00 €";"Z2A2BAE574 - Affidamento servizio  POS e relative commissioni per la RSA gestita dalla Montichiari Multiservizi Srl da gennaio 2020 per il periodo di 5 anni"
"12";"Principale";"";"Affidamento incarico di terzo responsabile e manutenzione della centrale termica, gruppi frigo e ventilconvettori canalizzati , nonché prestazioni di idraulico per la RSA e Villa Lucia in gestione alla Montichiari Multiservizi srl per il periodo dal 01/02/2020 sino al 31/01/2021";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 09:56";"Affidamento incarico di terzo responsabile e manutenzione della centrale termica, gruppi frigo e ventilconvettori canalizzati , nonché prestazioni di idraulico per la RSA e Villa Lucia in gestione alla Montichiari Multiservizi srl per il periodo dal 01/02/2020 sino al 31/01/2021";"DETERMINA N. 12 del 22/01/2020 -- Spesa prevista: 3.950,00 €";"Z662B921F1 - Affidamento incarico di terzo responsabile e manutenzione della centrale termica, gruppi frigo , nonché prestazioni di idraulico per la RSA e Villa Lucia in gestione alla Montichiari Multiservizi srl."
"13";"Principale";"";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 09:58";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 13 del 24/01/2020 -- Spesa prevista: 1.000,00 €";"Z2D2BB68AA - Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"14";"Principale";"";"Fornitura di sovramaterassini antidecubito per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 09:29";"Fornitura di sovramaterassini antidecubito per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 14 del 30/01/2020 -- Spesa prevista: 520,00 €";"Z912BCFA28 - Fornitura di sovramaterassini antidecubito per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl"
"15";"Principale";"";"Fornitura di attrezzature ed arredi per il CDI gestito dalla Montichiari Multiservizi Srl"".";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 09:32";"Fornitura di attrezzature ed arredi per il CDI gestito dalla Montichiari Multiservizi Srl"".";"DETERMINA N. 15 del 31/01/2020 -- Spesa prevista: 6.060,00 €";"ZA42BD2E57 - Fornitura di attrezzature ed arredi per il CDI gestito dalla Montichiari Multiservizi Srl""."
"16";"Principale";"";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 09:35";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 16 del 31/01/2020 -- Spesa prevista: 400,00 €";"ZE22BD47E0 - Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"17";"Principale";"";"Fornitura di biancheria per i reparti della RSA  gestita dalla Montichiari Multiservizi Srl";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 09:47";"Fornitura di biancheria per i reparti della RSA  gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 17 del 06/02/2020 -- Spesa prevista: 28.692,00 €";"Z2D2BEAB0B - Fornitura di biancheria per i reparti della RSA  gestita dalla Montichiari Multiservizi Srl"
"18";"Principale";"";"Servizio Gestione Kaspersky Antivirus per i PC ed il server della Montichiari Multiservizi srl installati presso la sede di Via Marconi n. 115 in Montichiari,  per 12 mesi";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 09:49";"Servizio Gestione Kaspersky Antivirus per i PC ed il server della Montichiari Multiservizi srl installati presso la sede di Via Marconi n. 115 in Montichiari,  per 12 mesi";"DETERMINA N. 18 del 06/02/2020 -- Spesa prevista: 420,00 €";"Z142BEB6EF - Servizio Gestione Kaspersky Antivirus per i PC ed il server della Montichiari Multiservizi srl installati presso la sede di Via Marconi n. 115 in Montichiari,  per 12 mesi"
"19";"Principale";"";"Servizio di RSA aperta per la Montichiari Multiservizi srl, per il periodo dal 10/02/2020 sino al 30/06/2020";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 09:52";"Servizio di RSA aperta per la Montichiari Multiservizi srl, per il periodo dal 10/02/2020 sino al 30/06/2020";"DETERMINA N. 19 del 06/02/2020 -- Spesa prevista: 32.000,00 €";"Z9E2BF0068 - Servizio di RSA aperta per la Montichiari Multiservizi srl, per il periodo dal 10/02/2020 sino al 31/12/2020"
"20";"Principale";"";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl”. ";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 11:56";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl”. ";"DETERMINA N. 20 del 10/02/2020 -- Spesa prevista: 1.000,00 €";"ZA12BF8B76 - Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl."
"21";"Principale";"";"Presa d’atto dell’operatore economico ammesso  alla gara con procedura aperta telematica per la fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni.  CIG: 8154553603";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 11:58";"Presa d’atto dell’operatore economico ammesso  alla gara con procedura aperta telematica per la fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni.  CIG: 8154553603";"DETERMINA N. 21 del 11/02/2020";"8154553603 - Gara telematica per l’affidamento della fornitura ordinaria di prodotti farmaceutici,  per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per tre anni"
"22";"Principale";"";"Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 10:07";"Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno";"DETERMINA N. 22 del 11/02/2020 -- Spesa prevista: 240.600,00 €";"8207010EE3 - Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno"
"23";"Principale";"";"Incarico di infermiere professionale  a favore degli ospiti  del CDI della Montichiari Multiservizi srl dal  01/03/2020 fino al 31/12/2020";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 09:51";"Incarico di infermiere professionale  a favore degli ospiti  del CDI della Montichiari Multiservizi srl dal  01/03/2020 fino al 31/12/2020";"DETERMINA N. 23 del 21/02/2020 -- Spesa prevista: 3.300,00 €";"ZC82C1AD4F - Incarico di infermiere professionale  a favore degli ospiti  del CDI della Montichiari Multiservizi srl dal  01/03/2020 fino al 31/12/2020"
"24";"Principale";"";"Acquisto di  mascherine e di farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 10:51";"Acquisto di  mascherine e di farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 24 del 25/02/2020 -- Spesa prevista: 20.520,00 €";"ZD02C329ED - Acquisto di  mascherine e di farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"25";"Principale";"";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per la fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni”.  CIG: 8154553603.";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 10:56";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per la fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni”.  CIG: 8154553603.";"DETERMINA N. 25 del 26/02/2020 -- Spesa prevista: 5.000.000,00 €";"8154553603 - Gara telematica per l’affidamento della fornitura ordinaria di prodotti farmaceutici,  per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per tre anni"
"26";"Principale";"";"Acquisto di  mascherine, di igienizzate mani e di farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 11:03";"Acquisto di  mascherine, di igienizzate mani e di farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 26 del 27/02/2020 -- Spesa prevista: 6.020,00 €";"Z192C3BDAD - Acquisto di  mascherine, di igienizzate mani e di farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl."
"27";"Principale";"";"Fornitura di imbragature per sollevatore  per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 11:51";"Fornitura di imbragature per sollevatore  per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 27 del 28/02/2020 -- Spesa prevista: 498,00 €";"Z532C40146 - Fornitura di imbragature per sollevatore  per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl."
"28";"Principale";"";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 11:53";"Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 28 del 02/03/2020 -- Spesa prevista: 742,41 €";"Z422C46986 - Acquisto di  farmaci  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"29";"Principale";"";"Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 11:56";"Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl";"DETERMINA N. 29 del 02/03/2020 -- Spesa prevista: 600,00 €";"Z592C46AD2 - Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl"
"30";"Principale";"";"Incarico per la compilazione del Modello Unico di Dichiarazione (D.P.C.M. 6 Luglio 1995) per la RSA “Casa Albergo per Anziani";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 12:00";"Incarico per la compilazione del Modello Unico di Dichiarazione (D.P.C.M. 6 Luglio 1995) per la RSA “Casa Albergo per Anziani";"DETERMINA N. 30 del 03/03/2020 -- Spesa prevista: 200,00 €";"Z632C497AD - Incarico per la compilazione del Modello Unico di Dichiarazione (D.P.C.M. 6 Luglio 1995) per la RSA “Casa Albergo per Anziani"
"31";"Principale";"";"Fornitura di guanciali ignifughi per i reparti della RSA  gestita dalla Montichiari Multiservizi Srl";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 10:12";"Fornitura di guanciali ignifughi per i reparti della RSA  gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 31 del 05/03/2020 -- Spesa prevista: 517,50 €";"Z082C497A9 - Fornitura di guanciali ignifughi per i reparti della RSA  gestita dalla Montichiari Multiservizi Srl"
"32";"Principale";"";"Acquisto di igienizzante mani  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 11:07";"Acquisto di igienizzante mani  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 32 del 05/03/2020 -- Spesa prevista: 650,00 €";"ZD52C55638 - Acquisto di igienizzante mani per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl ."
"33";"Principale";"";"Affidamento fornitura di materiale di consumo e di detergenti per la RSA gestita dalla Montichiari Multiservizi srl per il periodo dal 01/04/2020 sino al 31/03/2021";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 10:04";"Affidamento fornitura di materiale di consumo e di detergenti per la RSA gestita dalla Montichiari Multiservizi srl per il periodo dal 01/04/2020 sino al 31/03/2021";"DETERMINA N. 33 del 11/03/2020 -- Spesa prevista: 12.532,87 €";"Z7D2C68BDC - Affidamento fornitura di materiale di consumo e di detergenti per la RSA gestita dalla Montichiari Multiservizi srl per il periodo dal 01/04/2020 sino al 31/03/2021"
"34";"Principale";"";"Acquisto di un Personal Computer portatile per lo l’ufficio amministrativo della RSA della Montichiari Multiservizi Srl";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 16:27";"Acquisto di un Personal Computer portatile per lo l’ufficio amministrativo della RSA della Montichiari Multiservizi Srl";"DETERMINA N. 34 del 13/03/2020 -- Spesa prevista: 430,00 €";"Z932C6FDA4 - Acquisto di un Personal Computer portatile per lo l’ufficio amministrativo della RSA della Montichiari Multiservizi Srl."
"35";"Principale";"";"Acquisto di  mascherine  per  la RSA gestita dalla Montichiari Multiservizi Srl";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 16:38";"Acquisto di  mascherine  per  la RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 35 del 19/03/2020 -- Spesa prevista: 20.045,00 €";"Z7C2C775EC - Acquisto di  mascherine  per  la RSA gestita dalla Montichiari Multiservizi Srl"
"36";"Principale";"";"Acquisto di igienizzante mani  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 16:47";"Acquisto di igienizzante mani  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 36 del 19/03/2020 -- Spesa prevista: 400,00 €";"Z162C7CE20 - Acquisto di igienizzante mani  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"37";"Principale";"";"Affidamento diretto nelle more della gara del servizio  di assistenza diretta ed infermieristica oltre al servizio di pulizia per gli ospiti dei mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo dal 01/04/2020 sino al 30/06/2020";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 16:51";"Affidamento diretto nelle more della gara del servizio  di assistenza diretta ed infermieristica oltre al servizio di pulizia per gli ospiti dei mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo dal 01/04/2020 sino al 30/06/2020";"DETERMINA N. 37 del 24/03/2020 -- Spesa prevista: 24.250,00 €";"ZFA2C81D3A - Affidamento nelle more della gara del servizio  di assistenza diretta ed infermieristica oltre al servizio di pulizia per gli ospiti dei mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl."
"38";"Principale";"";"Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/04/2020 sino al 30/06/2020";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 16:57";"Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/04/2020 sino al 30/06/2020";"DETERMINA N. 38 del 25/03/2020 -- Spesa prevista: 21.024,00 €";"Z4E2C81DEE - Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/04/2020 sino al 30/06/2020."
"39";"Principale";"";"Acquisto di  mascherine lavabili per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 17:10";"Acquisto di  mascherine lavabili per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 39 del 25/03/2020 -- Spesa prevista: 790,00 €";"ZCB2C86FAA - Acquisto di  mascherine lavabili per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"40";"Principale";"";"Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/04/2020 sino al 30/06/2020";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 17:14";"Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/04/2020 sino al 30/06/2020";"DETERMINA N. 40 del 25/03/2020 -- Spesa prevista: 9.516,82 €";"Z932C89584 - Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/04/2020 sino al 30/06/2020"
"41";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per la fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 17:16";"Presa d’atto dell’efficacia della aggiudicazione per la fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni";"DETERMINA N. 41 del 27/03/2020 -- Spesa prevista: 5.000.000,00 €";"8154553603 - Gara telematica per l’affidamento della fornitura ordinaria di prodotti farmaceutici,  per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per tre anni"
"42";"Principale";"";"Acquisto farmaci e di igienizzante mani  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl.";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 16:13";"Acquisto farmaci e di igienizzante mani  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 42 del 01/04/2020 -- Spesa prevista: 600,00 €";"Z892C9669A - Acquisto farmaci e di igienizzante mani  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl."
"43";"Principale";"";"Acquisto di  VivaDiag  covid 19 Igm e IgG test rapido per  la RSA gestita dalla Montichiari Multiservizi Srl";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 16:25";"Acquisto di  VivaDiag  covid 19 Igm e IgG test rapido per  la RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 43 del 01/04/2020 -- Spesa prevista: 480,00 €";"Z152C98FE4 - Acquisto di  VivaDiag  covid 19 Igm e IgG test rapido per  la RSA gestita dalla Montichiari Multiservizi Srl."
"44";"Principale";"";"Affidamento ritiro, trasporto e smaltimento di sostanze stupefacenti presso la RSA gestita dalla Montichiari Multiservizi Srl";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 16:31";"Affidamento ritiro, trasporto e smaltimento di sostanze stupefacenti presso la RSA gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 44 del 01/04/2020 -- Spesa prevista: 390,00 €";"Z742C99001 - Affidamento ritiro, trasporto e smaltimento di sostanze stupefacenti presso la RSA gestita dalla Montichiari Multiservizi Srl."
"45";"Principale";"";"Fornitura di sacchi per recupero salme per la RSA gestita dalla Montichiari Multiservizi Srl, come da disposizione del Ministero della Salute del 10 aprile 2020";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 15:10";"Fornitura di sacchi per recupero salme per la RSA gestita dalla Montichiari Multiservizi Srl, come da disposizione del Ministero della Salute del 10 aprile 2020";"DETERMINA N. 45 del 17/04/2020 -- Spesa prevista: 175,00 €";"ZED2CBBC30 - Fornitura di sacchi per recupero salme per la RSA gestita dalla Montichiari Multiservizi Srl, come da disposizione del Ministero della Salute del 10 aprile 2020."
"46";"Principale";"";"Acquisto di pezzo di ricambio per defibrillatore in dotazione alla RSA gestita dalla Montichiari Multiservizi Srl";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 15:13";"Acquisto di pezzo di ricambio per defibrillatore in dotazione alla RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 46 del 21/04/2020 -- Spesa prevista: 68,00 €";"ZC42CC22DF - Acquisto di pezzo di ricambio per defibrillatore in dotazione alla RSA gestita dalla Montichiari Multiservizi Srl"
"47";"Principale";"";"Affidamento contratto per utilizzo piattaforma per la gestione telematica delle gare d’appalto  che verranno predisposte dalla  Montichiari Multiservizi  Srl per il periodo da giugno 2020 sino a maggio 2023";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 07:58";"Affidamento contratto per utilizzo piattaforma per la gestione telematica delle gare d’appalto  che verranno predisposte dalla  Montichiari Multiservizi  Srl per il periodo da giugno 2020 sino a maggio 2023";"DETERMINA N. 47 del 23/04/2020 -- Spesa prevista: 14.300,00 €";"Z432CC030B - Affidamento contratto per utilizzo piattaforma per la gestione telematica delle gare d’appalto  che verranno predisposte dalla  Montichiari Multiservizi  Srl per il periodo da giugno 2020 sino a maggio 2023."
