﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Affidamento servizio di noleggio piscina terapeutica anno 2018";"";"04/01/2018 00:00";"01/01/2026 00:00";"24/01/2020 15:34";"Z9C2196757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2196757";"80009750367 - CHARITAS ASP ";"04/01/2018";"23-AFFIDAMENTO DIRETTO";"01578390369 - RIACEF SRL";"01578390369 - RIACEF SRL(4.000,00 € > 05/01/2018 - 31/12/2018)";"1.302,00 € - 03/09/2018;1.172,00 € - 12/07/2019";"4.000,00 €";"2.474,00 €";"";""
"2";"Principale";"";"Approvvigionamento annuale 2018 di materiale metallico e utensili";"";"17/01/2018 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"ZA021BF46E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA021BF46E";"80009750367 - CHARITAS ASP ";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(5.000,00 € > 17/01/2018 - 31/12/2018)";"35,90 € - 24/07/2018;258,96 € - 24/07/2018;861,73 € - 19/02/2019";"5.000,00 €";"1.156,59 €";"";""
"3";"Principale";"";"Approvvigionamento di articoli sanitari";"";"11/01/2018 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"ZA621A9419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA621A9419";"80009750367 - CHARITAS ASP ";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(3.000,00 € > 11/01/2018 - 31/12/2018)";"120,00 € - 11/06/2018;128,84 € - 11/06/2018;30,00 € - 11/06/2018;431,06 € - 11/06/2018;70,00 € - 09/07/2018;435,58 € - 19/11/2018;305,00 € - 19/11/2018;296,74 € - 19/11/2018;304,82 € - 19/11/2018;84,00 € - 19/11/2018;321,33 € - 19/11/2018";"3.000,00 €";"2.527,37 €";"";""
"4";"Principale";"";"Attività educativo sportiva anno 2018";"";"23/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:50";"ZB321D6E21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB321D6E21";"80009750367 - CHARITAS ASP ";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"94007540365 - A.S.D. POLISPORTIVA ALFEO CORASSORI";"94007540365 - A.S.D. POLISPORTIVA ALFEO CORASSORI(800,00 € > 23/01/2018 - 31/12/2018)";"805,20 € - 06/06/2018";"800,00 €";"805,20 €";"";""
"5";"Principale";"";"Gara codice ZB823FC65C";"";"13/06/2018 00:00";"01/01/2030 00:00";"30/01/2024 09:44";"ZB823FC65C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB823FC65C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(1.200,00 € > 13/06/2018 - 31/07/2023)";"60,00 € - 31/10/2019;165,00 € - 28/08/2019;60,00 € - 20/04/2020;60,00 € - 08/07/2020;60,00 € - 23/09/2020;60,00 € - 17/12/2020;60,00 € - 08/04/2021;60,00 € - 21/06/2021;60,00 € - 04/10/2021;60,00 € - 23/12/2021;60,00 € - 28/03/2022;60,00 € - 24/06/2022;60,00 € - 14/10/2022;60,00 € - 09/01/2023";"1.200,00 €";"945,00 €";"";""
"6";"Principale";"";"Acquisizione di corso di aggiornamento per ASPP";"";"02/05/2018 00:00";"01/01/2026 00:00";"28/01/2022 13:59";"ZD8236459E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8236459E";"80009750367 - CHARITAS ASP ";"02/05/2018";"23-AFFIDAMENTO DIRETTO";"02860390364 - CHANGE SRL";"02860390364 - CHANGE SRL(350,00 € > 02/05/2018 - 30/06/2018)";"297,50 € - 26/11/2018";"350,00 €";"297,50 €";"";""
"7";"Principale";"";"Acquisto calzature per operatori";"";"19/02/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:49";"ZE3225A472";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3225A472";"80009750367 - CHARITAS ASP ";"19/02/2018";"23-AFFIDAMENTO DIRETTO";"00618911200 - VOLTA PROFESSIONAL S.R.L.";"00618911200 - VOLTA PROFESSIONAL S.R.L.(150,00 € > 19/02/2018 - 31/03/2018)";"41,85 € - 06/09/2018";"150,00 €";"41,85 €";"";""
"8";"Principale";"";"Partecipazione a convegno ""Includendo""";"";"10/08/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:19";"ZEF24A569C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF24A569C";"80009750367 - CHARITAS ASP ";"10/08/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"9";"Principale";"";"Acquisto generi di cancelleria anno 2018";"";"29/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:50";"ZF921EAD05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF921EAD05";"80009750367 - CHARITAS ASP ";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"01642650368 - MARTINELLI MODENA S.r.l.";"01642650368 - MARTINELLI MODENA S.r.l.(3.000,00 € > 29/01/2018 - 31/12/2018)";"91,31 € - 09/08/2018;368,84 € - 09/08/2018";"3.000,00 €";"460,15 €";"";""
"10";"Principale";"";"Richiesta di offerte per acquisto lavaoggetti";"";"17/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 12:15";"ZB8239F311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8239F311";"80009750367 - CHARITAS ASP ";"17/05/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00599060621 - TRE A dei Fratelli Aversano Giovanni & Vittorio snc";"00599060621 - TRE A dei Fratelli Aversano Giovanni & Vittorio snc(5.670,00 € > 17/05/2018 - 31/12/2018)";"5.670,00 € - 03/09/2018";"5.670,00 €";"5.670,00 €";"";""
"11";"Principale";"";"Manutenzione depuratori acqua";"";"17/09/2018 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"ZB124F099A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB124F099A";"80009750367 - CHARITAS ASP ";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"03031030368 - BRUNI DEPURATORI D''ACQUA SRL";"03031030368 - BRUNI DEPURATORI D''ACQUA SRL(82,50 € > 19/09/2018 - 30/09/2018)";"92,50 € - 24/12/2018";"82,50 €";"92,50 €";"";""
"12";"Principale";"";"Acquisto calzature personale di cucina";"";"28/09/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:18";"Z7025196B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7025196B9";"80009750367 - CHARITAS ASP ";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"00618911200 - VOLTA PROFESSIONAL S.R.L.";"00618911200 - VOLTA PROFESSIONAL S.R.L.(38,00 € > 29/09/2018 - 31/10/2018)";"27,39 € - 12/02/2019";"38,00 €";"27,39 €";"";""
"13";"Principale";"";"Aggiudicazione lavori urgenti di riparazione automezzo Fiat Ducato targa BK058ZV ";"";"18/10/2018 00:00";"01/01/2027 00:00";"28/01/2021 15:07";"Z7525626D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7525626D4";"80009750367 - CHARITAS ASP ";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.(250,00 € > 19/10/2018 - 31/10/2018)";"";"250,00 €";"0,00 €";"";""
"14";"Principale";"";"Acquisto mediante ordinativo su convenzione IntercentER PC Desktop 8 di n. 2 monitor 22"" ";"";"23/10/2018 00:00";"01/01/2026 00:00";"28/01/2022 14:28";"ZD92574F69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92574F69";"80009750367 - CHARITAS ASP ";"23/10/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(159,00 € > 24/10/2018 - 31/12/2018)";"159,00 € - 21/01/2019";"159,00 €";"159,00 €";"";""
"15";"Principale";"";"Acquisto soluzione di arredo per ambienti ""gruppo verde""";"";"05/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:17";"Z0825979E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0825979E9";"80009750367 - CHARITAS ASP ";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH spa";"02418810350 - HCH spa(4.371,60 € > 08/11/2018 - 31/03/2019)";"4.371,60 € - 12/07/2019";"4.371,60 €";"4.371,60 €";"";""
"16";"Principale";"";"Richiesta di offerte per l'acquisto di un cutter omogeneizzatore per la cucina";"";"21/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:15";"Z9425DDB10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9425DDB10";"80009750367 - CHARITAS ASP ";"21/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00599060621 - TRE A dei Fratelli Aversano Giovanni & Vittorio snc";"00599060621 - TRE A dei Fratelli Aversano Giovanni & Vittorio snc(1.940,00 € > 22/11/2018 - 31/12/2018)";"1.940,00 € - 11/02/2019";"1.940,00 €";"1.940,00 €";"";""
"17";"Principale";"";"Affidamento servizio di ricarica bombole CO2 alimentare";"";"30/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:15";"Z99260C591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99260C591";"80009750367 - CHARITAS ASP ";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"02697100366 - LEONELLI S.r.l.";"02697100366 - LEONELLI S.r.l.(500,00 € > 01/12/2018 - 31/12/2019)";"56,40 € - 30/10/2019;52,00 € - 29/05/2019";"500,00 €";"108,40 €";"";""
"18";"Principale";"";"integrazione ordine calzature di sicurezza per dipendenti ";"";"07/12/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:14";"Z4B262D0B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B262D0B4";"80009750367 - CHARITAS ASP ";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"00618911200 - VOLTA PROFESSIONAL S.R.L.";"00618911200 - VOLTA PROFESSIONAL S.R.L.(300,00 € > 08/12/2018 - 28/02/2019)";"336,38 € - 12/02/2019";"300,00 €";"336,38 €";"";""
"19";"Principale";"";"Gara codice Z5426345D8";"";"10/12/2018 00:00";"01/01/2029 00:00";"25/01/2023 09:47";"Z5426345D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5426345D8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"BSIGLN46D01F257K - GIULIANO BISI";"BSIGLN46D01F257K - GIULIANO BISI(18.000,00 € > 01/02/2019 - 23/12/2021)";"1.891,75 € - 02/07/2019;1.837,50 € - 08/04/2021;1.837,50 € - 23/08/2021;1.837,50 € - 16/02/2022";"18.000,00 €";"7.404,25 €";"";""
"20";"Principale";"";"n. 2 paia calzature ad integrazione mod. Bartali";"";"10/12/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:14";"Z352637756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352637756";"80009750367 - CHARITAS ASP ";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"00618911200 - VOLTA PROFESSIONAL S.R.L.";"00618911200 - VOLTA PROFESSIONAL S.R.L.(100,00 € > 11/12/2018 - 31/01/2019)";"70,40 € - 09/07/2019";"100,00 €";"70,40 €";"";""
"21";"Principale";"";"Approvvigionamento materiale elettrico anno 2018";"";"04/01/2018 00:00";"01/01/2026 00:00";"23/01/2020 09:47";"Z0421C9C34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0421C9C34";"80009750367 - CHARITAS ASP ";"04/01/2018";"23-AFFIDAMENTO DIRETTO";"02386660365 - CO.IME S.R.L. - Elettromodena";"02386660365 - CO.IME S.R.L. - Elettromodena(5.000,00 € > 19/01/2018 - 31/12/2018)";"273,07 € - 03/07/2018;713,55 € - 03/07/2018;137,54 € - 03/07/2018;830,41 € - 04/02/2019";"5.000,00 €";"1.954,57 €";"";""
"22";"Principale";"";"Acquisto di calzature di sicurezza";"";"26/04/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:47";"Z0723561B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0723561B4";"80009750367 - CHARITAS ASP ";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"00618911200 - VOLTA PROFESSIONAL S.R.L.";"00618911200 - VOLTA PROFESSIONAL S.R.L.(350,00 € > 26/04/2018 - 28/02/2018)";"35,38 € - 12/02/2019";"350,00 €";"35,38 €";"";""
"23";"Principale";"";"Acquisizione di cartellonistica e segnaletica";"";"23/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:45";"Z2123B4AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2123B4AB6";"80009750367 - CHARITAS ASP ";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"03075970362 - Promoclass";"03075970362 - Promoclass(500,00 € > 23/05/2018 - 22/05/2019)";"";"500,00 €";"0,00 €";"";""
"24";"Principale";"";"Acquisizione servizio di analisi acqua tubature interne";"";"13/02/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:49";"Z412249B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412249B32";"80009750367 - CHARITAS ASP ";"13/02/2018";"23-AFFIDAMENTO DIRETTO";"04290860370 - ARPAE Agenzia reg  prev. ambiente energia";"04290860370 - ARPAE Agenzia reg  prev. ambiente energia(300,00 € > 13/02/2018 - 30/04/2019)";"235,00 € - 19/02/2019";"300,00 €";"235,00 €";"";""
"25";"Principale";"";"Procedura per l'acquisto di lastre safe crash per impianto anticendio";"";"21/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 12:25";"Z4C226DEAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C226DEAD";"80009750367 - CHARITAS ASP ";"21/02/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12758180157 - BLO Italia srl";"12758180157 - BLO Italia srl(290,00 € > 01/03/2018 - 31/05/2018)";"290,00 € - 19/07/2018";"290,00 €";"290,00 €";"";""
"26";"Principale";"";"Approvvigionamento di prodotti informatici e consumabili per stampanti anno 2018";"";"08/01/2018 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"Z63219E239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63219E239";"80009750367 - CHARITAS ASP ";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(2.000,00 € > 08/01/2018 - 31/12/2018)";"847,00 € - 24/07/2018;146,30 € - 24/07/2018;204,00 € - 24/07/2018;102,00 € - 10/10/2018;804,00 € - 23/01/2019";"2.000,00 €";"2.103,30 €";"";""
"27";"Principale";"";"Affidamento incarico di riparazione automezzo";"";"08/08/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:08";"Z64249F06F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64249F06F";"80009750367 - CHARITAS ASP ";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"02983540366 - CARROZZERIA DUE PONTI SNC DI FAZIOLI E VALERIO";"02983540366 - CARROZZERIA DUE PONTI SNC DI FAZIOLI E VALERIO(400,00 € > 08/08/2018 - 31/08/2018)";"400,00 € - 18/12/2018";"400,00 €";"400,00 €";"";""
"28";"Principale";"";"SERVIZI DI RIABILITAZIONE FISIATRICA ANNO 2017";"";"04/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 17:40";"Z9721966F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9721966F9";"80009750367 - CHARITAS ASP ";"04/01/2018";"23-AFFIDAMENTO DIRETTO";"01578390369 - RIACEF SRL";"01578390369 - RIACEF SRL(1.300,00 € > 05/01/2018 - 04/09/2018)";"1.302,00 € - 09/08/2018";"1.300,00 €";"1.302,00 €";"";""
"29";"Principale";"";"Riparazione autoclave Newmed Kronos";"";"06/09/2018 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"Z7324E03C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7324E03C6";"80009750367 - CHARITAS ASP ";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(140,00 € > 21/09/2018 - 21/09/2018)";"";"140,00 €";"0,00 €";"";""
"30";"Principale";"";"Acquisto bavaglioni per ospiti e divise destinate a operatori";"";"18/09/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:05";"ZA724F5E2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA724F5E2B";"80009750367 - CHARITAS ASP ";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONERIA FACCHINI S.r.L.";"01054090376 - COTONERIA FACCHINI S.r.L.(3.563,80 € > 19/09/2018 - 30/11/2018)";"3.563,80 € - 13/12/2018";"3.563,80 €";"3.563,80 €";"";""
"31";"Principale";"";"Affidamento attività di piscina";"";"28/09/2018 00:00";"01/01/2027 00:00";"28/01/2022 14:22";"Z962517BB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962517BB5";"80009750367 - CHARITAS ASP ";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"01629200385 - Nuova Sportiva S.S.D. a R.L.";"01629200385 - Nuova Sportiva S.S.D. a R.L.(2.000,00 € > 29/09/2018 - 30/09/2018)";"879,28 € - 10/12/2018;1.243,12 € - 12/06/2019";"2.000,00 €";"2.122,40 €";"";""
"32";"Principale";"";"Affidamento riparazione montacarichi";"";"10/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:18";"Z842542FF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842542FF8";"80009750367 - CHARITAS ASP ";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"01876310358 - Elettromatic srl";"01876310358 - Elettromatic srl(300,00 € > 11/10/2018 - 31/12/2018)";"291,50 € - 14/02/2019";"300,00 €";"291,50 €";"";""
"33";"Principale";"";"Adesione a convenzione con la centrale regionale IntercentER per la fornitura di gas naturale 14-3 anno 2019";"";"18/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:17";"Z17256240B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17256240B";"80009750367 - CHARITAS ASP ";"18/10/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08526440154 - EDISON ENERGIA S.p.a.";"08526440154 - EDISON ENERGIA S.p.a.(30.053,00 € > 01/01/2019 - 31/12/2019)";"953,30 € - 23/11/2019;10.786,73 € - 27/05/2019;16.950,29 € - 28/03/2019;4.880,42 € - 24/06/2019";"30.053,00 €";"33.570,74 €";"";""
"34";"Principale";"";"RDO per l'acquisto di tritapillole elettrico ";"";"22/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:17";"Z55256B91E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55256B91E";"80009750367 - CHARITAS ASP ";"22/10/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01714420344 - For.Me.Sa. ";"01714420344 - For.Me.Sa. (315,00 € > 24/10/2018 - 31/12/2018)";"";"315,00 €";"0,00 €";"";""
"35";"Principale";"";"Corso di formazione aggiornamento RLS";"";"30/10/2018 00:00";"01/01/2026 00:00";"28/01/2022 13:59";"ZA9258B321";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9258B321";"80009750367 - CHARITAS ASP ";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"02860390364 - CHANGE SRL";"02860390364 - CHANGE SRL(125,00 € > 01/11/2018 - 31/12/2018)";"125,00 € - 24/10/2019";"125,00 €";"125,00 €";"";""
"36";"Principale";"";"Acquisto cancelleria";"";"06/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:16";"Z8125A0565";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8125A0565";"80009750367 - CHARITAS ASP ";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"03027930365 - ESTIA S.R.L.";"03027930365 - ESTIA S.R.L.(300,00 € > 08/11/2018 - 30/11/2018)";"228,02 € - 19/02/2019";"300,00 €";"228,02 €";"";""
"37";"Principale";"";"Richiesta di offerta per acquisto veline per tritapillole";"";"09/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:16";"ZD425AFF3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD425AFF3C";"80009750367 - CHARITAS ASP ";"09/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01714420344 - For.Me.Sa. ";"01714420344 - For.Me.Sa. (65,00 € > 10/11/2018 - 31/12/2018)";"";"65,00 €";"0,00 €";"";""
"38";"Principale";"";"Affidamento servizi di manutenzione impianti di cucina";"";"03/12/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:14";"Z3626144D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3626144D1";"80009750367 - CHARITAS ASP ";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"03316500366 - DRAGHETTI IMPIANTI S.R.L.";"03316500366 - DRAGHETTI IMPIANTI S.R.L.(667,38 € > 04/12/2018 - 31/01/2019)";"667,36 € - 20/06/2019";"667,38 €";"667,36 €";"";""
"39";"Principale";"";"consulenza psichiatrica 2018 ";"";"20/12/2018 00:00";"01/01/2026 00:00";"28/01/2022 14:26";"Z772671CE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772671CE2";"80009750367 - CHARITAS ASP ";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"02603430352 - PROGETTO CRESCERE Società Cooperativa Sociale";"02603430352 - PROGETTO CRESCERE Società Cooperativa Sociale(13.500,00 € > 21/12/2018 - 31/12/2018)";"12.857,14 € - 18/09/2019";"13.500,00 €";"12.857,14 €";"";""
"40";"Principale";"";"Affidamento attività di piscina anno 2018";"";"04/01/2018 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"Z06248AE04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06248AE04";"80009750367 - CHARITAS ASP ";"04/01/2018";"23-AFFIDAMENTO DIRETTO";"02926270360 - SSD DOGALI SRL";"02926270360 - SSD DOGALI SRL(2.310,00 € > 04/01/2018 - 31/12/2018)";"2.310,00 € - 25/03/2019";"2.310,00 €";"2.310,00 €";"";""
"41";"Principale";"";"Acquisizione di servizi infermieristici durante i soggiorni estivi 2018";"";"03/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:47";"Z192366770";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192366770";"80009750367 - CHARITAS ASP ";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"03992720403 - Studio Associato Infermieristico PARISI F. e MASAIA A.";"03992720403 - Studio Associato Infermieristico PARISI F. e MASAIA A.(836,00 € > 03/05/2018 - 31/12/2018)";"338,00 € - 07/11/2018;363,20 € - 07/11/2018";"836,00 €";"701,20 €";"";""
"42";"Principale";"";"Affidamento fornitura detergenti chimici e prodotti per la pulizia e l'igiene in genere";"";"10/01/2018 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"Z1B21A7E52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B21A7E52";"80009750367 - CHARITAS ASP ";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(2.800,00 € > 10/01/2018 - 28/02/2018)";"3.140,78 € - 23/04/2018";"2.800,00 €";"3.140,78 €";"";""
"43";"Principale";"";"Acquisizione servizi di iscrizione telematica per concorso istruttore educativo";"";"20/06/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:44";"Z272413EFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272413EFF";"80009750367 - CHARITAS ASP ";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"03092420011 - Schema Progetti ";"03092420011 - Schema Progetti (700,00 € > 20/06/2018 - 30/09/2018)";"";"700,00 €";"0,00 €";"";""
"44";"Principale";"";"Acquisizione di materassino di ricambio per barella doccia";"";"23/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:45";"Z3023B239D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3023B239D";"80009750367 - CHARITAS ASP ";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"00705470151 - Giavazzi srl";"00705470151 - Giavazzi srl(300,00 € > 23/05/2018 - 30/06/2018)";"";"300,00 €";"0,00 €";"";""
"45";"Principale";"";"Acquisto di carta in risme e cancelleria";"";"14/06/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:44";"Z392400728";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392400728";"80009750367 - CHARITAS ASP ";"14/06/2018";"23-AFFIDAMENTO DIRETTO";"03027930365 - ESTIA S.R.L.";"03027930365 - ESTIA S.R.L.(370,88 € > 14/06/2018 - 31/08/2018)";"385,00 € - 04/10/2018";"370,88 €";"385,00 €";"";""
"46";"Principale";"";"Acquisto materiale di cucina anno 2018";"";"16/04/2018 00:00";"01/01/2027 00:00";"28/01/2021 14:58";"Z442330A69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442330A69";"80009750367 - CHARITAS ASP ";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(2.000,00 € > 16/04/2018 - 31/12/2018)";"146,38 € - 19/07/2018;685,87 € - 19/11/2018";"2.000,00 €";"832,25 €";"";""
"47";"Principale";"";"Affidamento incarico do consulenza legale e contabile";"";"14/05/2018 00:00";"01/01/2026 00:00";"28/01/2022 14:28";"Z45238FB63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45238FB63";"80009750367 - CHARITAS ASP ";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"SNSNGL66R29D862F - SANSO ANGELO";"SNSNGL66R29D862F - SANSO ANGELO(7.000,00 € > 14/05/2018 - 31/12/2018)";"1.200,00 € - 11/03/2019;6.412,80 € - 04/02/2019";"7.000,00 €";"7.612,80 €";"";""
