﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 13:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=469982"
"2";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 11:38";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=475288"
"3";"Principale";"";"Avviso aggiudicazione";"Avvisi e Bandi";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 10:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=475395"
"4";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 08:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=475747"
"5";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 16:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=476158"
"6";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 09:58";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=477303"
"7";"Principale";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA FINALIZZATA ALL’AFFIDAMENTO DIRETTO AI SENSI DELL’ART 36, COMMA 2, LETTERA A) DEL D. LGS 50/2016 e ss.mm.ii., DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE ATTREZZATURE SANITARIE 01.05.2020 – 30.04.2023 - CIG   ZE02CB2793 ";"Avvisi e Bandi";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=478459"
"8";"Principale";"";"Proroga scadenza";"Avvisi e Bandi";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 12:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=479828"
"9";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 12:30";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=480241"
"10";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 13:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=481026"
"11";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 11:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=481362"
"12";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=481527"
"13";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"18/01/2020 00:00";"01/01/2026 00:00";"18/01/2020 10:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=483554"
"14";"Principale";"";"AVVISO PUBBLICO DI INDAGINE ESPLORATIVA FINALIZZATA ALL'EVENTUALE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS 50/2016, DEL SERVIZIO DI ELABORAZIONE PAGHE E ADEMPIMENTI PREVIDENZIALI E FISCALI PER IL PERIODO 01.05.2019-30.04.2022 –  CIG ZF827C4D4A ";"Avvisi e Bandi";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 08:05";"AVVISO PUBBLICO DI INDAGINE ESPLORATIVA FINALIZZATA ALL'EVENTUALE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS 50/2016, DEL SERVIZIO DI ELABORAZIONE PAGHE E ADEMPIMENTI PREVIDENZIALI E FISCALI PER IL PERIODO 01.05.2019-30.04.2022 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=484931"
"15";"Principale";"";"Avviso di appalto aggiudicato";"Avvisi e Bandi";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=484977"
"16";"Principale";"";"Riapertura termini";"Avvisi e Bandi";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:21";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=484980"
"17";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 13:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=485267"
"18";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 16:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=486664"
"19";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 13:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=486958"
"20";"Principale";"";"Avviso";"Avvisi e Bandi";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 11:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=487046"
"21";"Principale";"";"AVVISO PUBBLICO DI INDAGINE ESPLORATIVA FINALIZZATA ALL'EVENTUALE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS 50/2016, DELLA FORNITURA DI MATERIALE SANITARIO –  CIG Z1928138E5";"Avvisi e Bandi";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 11:00";"AVVISO PUBBLICO DI INDAGINE ESPLORATIVA FINALIZZATA ALL'EVENTUALE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS 50/2016, DELLA FORNITURA DI MATERIALE SANITARIO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=488467"
"22";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"19/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 11:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=489244"
"23";"Principale";"";"Avviso indagine di mercato";"Avvisi e Bandi";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 17:58";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=490051"
"24";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"18/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 09:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=491235"
