﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI MASCHERE FACCIALI FFP2";"";"28/03/2023 10:24";"01/01/2030 00:00";"30/01/2024 17:49";"Z573A894BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573A894BA";" - IST.ANZIANI DE BATTISTI";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(459,00 € > 28/03/2023 - 30/04/2023)";"459,00 € - 22/06/2023";"459,00 €";"459,00 €"
"2";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN SOLLEVATORE";"";"28/03/2023 10:40";"01/01/2030 00:00";"30/01/2024 18:27";"Z433A816BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433A816BD";" - IST.ANZIANI DE BATTISTI";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(3.630,00 € > 28/03/2023 - 31/05/2023)";"-540,00 € - 19/06/2023;2.157,40 € - 19/06/2023;1.472,35 € - 20/09/2023";"3.630,00 €";"3.089,75 €"
"3";"Principale";"";"SERVIZI DI AMMINISTRATORE DI RETE E DI SISTEMA E RESPONSABILE DELLA SICUREZZA INFORMATICA ANNI 2023-2024";"";"05/04/2023 10:52";"01/01/2030 00:00";"30/01/2024 17:49";"Z4D3A95B07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3A95B07";" - IST.ANZIANI DE BATTISTI";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"01143550299 - EVOMATIC SRL.";"01143550299 - EVOMATIC SRL.(3.480,00 € > 01/04/2023 - 31/03/2026)";"2.280,00 € - 22/06/2023";"3.480,00 €";"2.280,00 €"
"4";"Principale";"";"AFFIDAMENTO DIRETTO ALLA COOPERATIVA SOCIALE EUREKA DELLA FORNITURA DEL SERVIZIO LAVA NOLO DELLA BIANCHERIA PIANA DAL 01.06.2023 AL 28.02.2025 CIG 970953843B";"";"05/04/2023 11:06";"01/01/2030 00:00";"31/01/2024 10:05";"970953843B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=970953843B";" - IST.ANZIANI DE BATTISTI";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(120.000,00 € > 01/06/2023 - 28/02/2025)";"6.197,30 € - 20/09/2023;6.567,05 € - 20/09/2023;6.619,25 € - 19/10/2023;6.617,80 € - 29/11/2023;6.820,80 € - 21/12/2023";"120.000,00 €";"32.822,20 €"
"5";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI SCHEDE I-STAT CG4+ CARTRIDGE ABBOTT PER EMOGASANALIZZATORE";"";"05/04/2023 11:47";"01/01/2030 00:00";"30/01/2024 17:17";"Z9D3AA511E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3AA511E";" - IST.ANZIANI DE BATTISTI";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"00076670595 - Abbott S.r.l";"00076670595 - Abbott S.r.l(193,00 € > 05/04/2023 - 31/05/2023)";"192,60 € - 26/05/2023";"193,00 €";"192,60 €"
"6";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UN ECOGRAFO USATO";"";"05/04/2023 12:03";"01/01/2030 00:00";"30/01/2024 17:39";"Z5B3A9FAB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3A9FAB2";" - IST.ANZIANI DE BATTISTI";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"MGGRRT55C17E512R - MAGGIONI ROBERTO";"MGGRRT55C17E512R - MAGGIONI ROBERTO(4.800,00 € > 01/05/2023 - 31/05/2023)";"4.802,00 € - 04/05/2023";"4.800,00 €";"4.802,00 €"
"7";"Principale";"";"AFFIDAMENTO DI PICCOLI INTERVENTI DI MANUTENZIONE EDILIZIA STRAORDINARIA – SISTEMAZIONE SPALLE FINESTRE ASILO";"";"04/05/2023 10:59";"01/01/2030 00:00";"30/01/2024 18:25";"Z0B3AE49BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3AE49BB";" - IST.ANZIANI DE BATTISTI";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"GTTRRT67P28E512F - GATTI ROBERTO";"GTTRRT67P28E512F - GATTI ROBERTO(1.400,00 € > 04/05/2023 - 30/06/2023)";"1.400,00 € - 20/09/2023";"1.400,00 €";"1.400,00 €"
"8";"Principale";"";"AFFIDAMENTO  DIRETTO   DELLA  FORNITURA  DI  ARREDI VARI PER I REPARTI ALZHEIMER E MONTAGNOLI";"";"08/05/2023 09:35";"01/01/2030 00:00";"30/01/2024 18:48";"Z453B0C8F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453B0C8F1";" - IST.ANZIANI DE BATTISTI";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS s.r.l.";"01150860292 - TECNOS s.r.l.(4.597,50 € > 08/05/2023 - 31/08/2023)";"4.597,50 € - 19/10/2023";"4.597,50 €";"4.597,50 €"
"9";"Principale";"";"FORNITURA DI UN INCUBATORE ";"";"08/05/2023 14:08";"01/01/2030 00:00";"30/01/2024 18:17";"Z1A3B0DCBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3B0DCBA";" - IST.ANZIANI DE BATTISTI";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(230,00 € > 08/05/2023 - 31/07/2023)";"230,00 € - 16/08/2023";"230,00 €";"230,00 €"
"10";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI DIECI IMBRAGATURE PER SOLLEVATORE";"";"05/06/2023 12:07";"01/01/2030 00:00";"30/01/2024 18:27";"Z173B6BAFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173B6BAFA";" - IST.ANZIANI DE BATTISTI";"05/06/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(1.700,00 € > 05/06/2023 - 31/08/2023)";"1.690,50 € - 20/09/2023";"1.700,00 €";"1.690,50 €"
"11";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI 15.000 GUANTI IN NITRILE";"";"15/06/2023 12:12";"01/01/2030 00:00";"30/01/2024 18:27";"ZB03B757E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03B757E9";" - IST.ANZIANI DE BATTISTI";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP Srl Unipersonale";"03653280242 - IDEA CARTA GROUP Srl Unipersonale(360,00 € > 15/06/2023 - 31/07/2023)";"360,00 € - 20/09/2023";"360,00 €";"360,00 €"
"12";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UNA SCOCCA PER CARICABATTERIE PER SOLLEVATORE E PINZE CHIRURGICHE";"";"15/06/2023 12:27";"01/01/2030 00:00";"30/01/2024 18:45";"Z893B793FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893B793FE";" - IST.ANZIANI DE BATTISTI";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(128,00 € > 15/06/2023 - 31/08/2023)";"118,90 € - 16/08/2023;8,50 € - 19/10/2023";"128,00 €";"127,40 €"
"13";"Principale";"";"AFFIDAMENTO DI LAVORI DI RIPRISTINO DEL TETTO DEL MAGAZZINO";"";"28/06/2023 12:37";"01/01/2029 00:00";"29/01/2024 22:22";"Z5C3BA2295";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3BA2295";" - IST.ANZIANI DE BATTISTI";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"GTTRRT67P28E512F - GATTI ROBERTO";"GTTRRT67P28E512F - GATTI ROBERTO(1.130,00 € > 28/06/2023 - 28/06/2023)";"";"1.130,00 €";"0,00 €"
"14";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN ARMADIO";"";"04/07/2023 12:00";"01/01/2030 00:00";"30/01/2024 18:27";"ZC23BC14B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23BC14B3";" - IST.ANZIANI DE BATTISTI";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"03130950235 - LEGNAGOFERR s.r.l.";"03130950235 - LEGNAGOFERR s.r.l.(465,00 € > 04/07/2023 - 31/07/2023)";"465,00 € - 20/09/2023";"465,00 €";"465,00 €"
"15";"Principale";"";"SERVIZIO DI GESTIONE PRESSO L’AGENZIA DELLE DOGANE DELLA PRATICA RELATIVA ALL’ IMPIANTO FOTOVOLTAICO";"";"24/08/2023 10:09";"01/01/2030 00:00";"30/01/2024 18:37";"Z6C3C37A56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3C37A56";" - IST.ANZIANI DE BATTISTI";"23/08/2023";"23-AFFIDAMENTO DIRETTO";"03013370238 - REM PROGETTI DI GOBBETTI FEDERICO,GBBFRC75A08F918P - R.E.M. PROGETTI di Gobbetti Federico";"GBBFRC75A08F918P - R.E.M. PROGETTI di Gobbetti Federico(1.102,00 € > 23/08/2023 - 31/12/2023)";"1.071,00 € - 01/09/2023";"1.102,00 €";"1.071,00 €"
"16";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI MATERIALE SANITARIO VARIO  E DELLA RIPARAZIONE DELLA STERILIZZATRICE";"";"31/08/2023 10:05";"01/01/2030 00:00";"30/01/2024 18:45";"ZCC3C45367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3C45367";" - IST.ANZIANI DE BATTISTI";"29/08/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(1.157,00 € > 31/08/2023 - 31/10/2023)";"277,80 € - 20/09/2023;878,35 € - 19/10/2023";"1.157,00 €";"1.156,15 €"
"17";"Principale";"";" AFFIDAMENTO DIRETTO DELLA REALIZZAZIONE DELLA PEDANA PER IL LOCALE LAVANDERIA";"";"20/09/2023 10:16";"01/01/2030 00:00";"31/01/2024 10:14";"ZDC3C7BF5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3C7BF5A";" - IST.ANZIANI DE BATTISTI";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"CRMRTD62L12G186A - MC Service si Caramella Moreno";"CRMRTD62L12G186A - MC Service si Caramella Moreno(1.493,00 € > 01/11/2023 - 30/11/2023)";"1.211,00 € - 14/12/2023;282,00 € - 14/12/2023";"1.493,00 €";"1.493,00 €"
"18";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN FRIGO PER FARMACI";"";"21/09/2023 15:22";"01/01/2030 00:00";"31/01/2024 09:00";"Z973C8B18F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973C8B18F";" - IST.ANZIANI DE BATTISTI";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(2.428,00 € > 21/09/2023 - 31/12/2023)";"2.428,00 € - 29/11/2023";"2.428,00 €";"2.428,00 €"
"19";"Principale";"";"Affidamento diretto per la partecipazione al corso di formazione professionale “Il piano integrato di attività e organizzazione (PIAO)”. ";"";"04/10/2023 09:44";"01/01/2030 00:00";"30/01/2024 18:48";"Z893CAB765";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893CAB765";" - IST.ANZIANI DE BATTISTI";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"80007370382 - UNIVERSITA'' DEGLI STUDI DI FERRARA";"80007370382 - UNIVERSITA'' DEGLI STUDI DI FERRARA(1.200,00 € > 01/11/2023 - 31/12/2023)";"600,00 € - 23/10/2023;600,00 € - 13/10/2023";"1.200,00 €";"1.200,00 €"
"20";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI ELETTRODOMESTICI PROFESSIONALI PER LAVANDERIA";"";"04/10/2023 11:11";"01/01/2030 00:00";"31/01/2024 09:19";"A0123DCA68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0123DCA68";" - IST.ANZIANI DE BATTISTI";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(43.000,00 € > 04/10/2023 - 31/12/2026)";"42.520,50 € - 29/11/2023";"43.000,00 €";"42.520,50 €"
"21";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA E POSA IN OPERA DI PELLICOLE DI SICUREZZA ADESIVE PER PORTE";"";"19/10/2023 12:02";"01/01/2029 00:00";"19/10/2023 12:03";"Z743CCC621";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z743CCC621";" - IST.ANZIANI DE BATTISTI";"19/10/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"22";"Principale";"";"Affidamento diretto per la partecipazione al corso di formazione professionale “Introduzione al controllo di gestione per le strutture socio sanitarie”";"";"19/10/2023 12:42";"01/01/2030 00:00";"31/01/2024 09:29";"Z3D3CD0E91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3CD0E91";" - IST.ANZIANI DE BATTISTI";"19/10/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE Srl.";"02649530280 - ZUCCHETTI HEALTHCARE Srl.(192,00 € > 27/10/2023 - 31/12/2023)";"192,00 € - 29/11/2023";"192,00 €";"192,00 €"
"23";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI DETERGENTE E DECALCIFICANTE FORNO";"";"31/10/2023 13:15";"01/01/2029 00:00";"29/01/2024 22:23";"ZE33D00EE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33D00EE5";" - IST.ANZIANI DE BATTISTI";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(204,00 € > 31/10/2023 - 31/12/2023)";"";"204,00 €";"0,00 €"
"24";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA E POSA IN OPERA DI PELLICOLE DI SICUREZZA ADESIVE PER FINESTRE";"";"31/10/2023 13:45";"01/01/2029 00:00";"31/10/2023 13:46";"ZB13D0E2ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13D0E2ED";" - IST.ANZIANI DE BATTISTI";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"25";"Principale";"";"REALIZZAZIONE DI UNA CONTROPARETE IN CARTONGESSO PER IL LOCALE BAR";"";"02/11/2023 12:45";"01/01/2030 00:00";"31/01/2024 09:52";"Z8C3D1867F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3D1867F";" - IST.ANZIANI DE BATTISTI";"02/11/2023";"23-AFFIDAMENTO DIRETTO";"BRGPLA73L09C383Q - BERGANTIN dipinture e decorazioni di Paolo Bergantin";"BRGPLA73L09C383Q - BERGANTIN dipinture e decorazioni di Paolo Bergantin(700,00 € > 02/11/2023 - 31/12/2023)";"702,00 € - 07/12/2023";"700,00 €";"702,00 €"
"26";"Principale";"";"FORNITURA DI TAVOLO DA STIRO";"";"08/11/2023 08:41";"01/01/2029 00:00";"29/01/2024 22:23";"Z933D22251";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933D22251";" - IST.ANZIANI DE BATTISTI";"02/11/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.750,00 € > 08/11/2023 - 31/12/2023)";"";"4.750,00 €";"0,00 €"
"27";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI CUSCINI PER CARROZZINE E MATERASSO ANTIDECUBITO";"";"16/11/2023 10:04";"01/01/2029 00:00";"29/01/2024 22:23";"Z413D2B8C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413D2B8C7";" - IST.ANZIANI DE BATTISTI";"14/11/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(2.805,00 € > 16/11/2023 - 31/12/2023)";"";"2.805,00 €";"0,00 €"
"28";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI CARRELLI VARII";"";"16/11/2023 10:26";"01/01/2029 00:00";"29/01/2024 22:23";"Z293D3C4D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293D3C4D7";" - IST.ANZIANI DE BATTISTI";"14/11/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.437,00 € > 16/11/2023 - 31/12/2023)";"";"4.437,00 €";"0,00 €"
"29";"Principale";"";" FORNITURA DI UN CONTALITRI ELETTRONICO";"";"09/02/2023 08:23";"01/01/2029 00:00";"29/01/2024 22:23";"ZC539A6162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC539A6162";" - IST.ANZIANI DE BATTISTI";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(247,00 € > 31/01/2023 - 31/03/2023)";"";"247,00 €";"0,00 €"
"30";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI BICCHIERINI PER TRITAPASTIGLIE SEVERO";"";"09/02/2023 10:24";"01/01/2030 00:00";"30/01/2024 16:11";"Z3639C39AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3639C39AA";" - IST.ANZIANI DE BATTISTI";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(162,00 € > 08/02/2023 - 30/04/2023)";"162,00 € - 28/04/2023";"162,00 €";"162,00 €"
"31";"Principale";"";"SERVIZIO DI CONSULENZA IN MERITO ALLE POSSIBILI AGEVOLAZIONI FISCALI RELATIVE ALLA REALIZZAZIONE DELLA RISTRUTTURAZIONE DI PARTE DEGLI EDIFICI";"";"09/02/2023 11:57";"01/01/2029 00:00";"09/02/2023 12:02";"Z4C39D1651";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C39D1651";" - IST.ANZIANI DE BATTISTI";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"CVZMSM65M20C964I - ARCH. MASSIMO CAVAZZANA";"CVZMSM65M20C964I - ARCH. MASSIMO CAVAZZANA(700,00 € > 09/02/2023 - 30/06/2023)";"";"700,00 €";"0,00 €"
"32";"Principale";"";"RIPRISTINO ELEVATORE 22E6525N ";"";"24/02/2023 12:51";"01/01/2030 00:00";"30/01/2024 17:39";"Z6A3A19C7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3A19C7E";" - IST.ANZIANI DE BATTISTI";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI SRL";"01729590032 - OTIS SERVIZI SRL(890,00 € > 24/02/2023 - 31/03/2023)";"890,00 € - 16/05/2023";"890,00 €";"890,00 €"
"33";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UN MIXER";"";"02/03/2023 11:08";"01/01/2030 00:00";"30/01/2024 17:26";"ZF33A2B87F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33A2B87F";" - IST.ANZIANI DE BATTISTI";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(627,00 € > 02/03/2023 - 31/03/2023)";"627,00 € - 16/05/2023";"627,00 €";"627,00 €"
"34";"Principale";"";"AFFIDAMENTO DELLA RIPARAZIONE DI UN RAFFRESCATORE IN REPARTO ANDERLINI";"";"22/03/2023 09:48";"01/01/2030 00:00";"30/01/2024 17:49";"Z393A77630";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393A77630";" - IST.ANZIANI DE BATTISTI";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(402,00 € > 21/03/2023 - 31/05/2023)";"401,50 € - 22/06/2023";"402,00 €";"401,50 €"
"35";"Principale";"";"FORNITURA DI RICAMBI ARJO";"";"21/11/2023 09:04";"01/01/2029 00:00";"29/01/2024 22:22";"ZC63D54652";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63D54652";" - IST.ANZIANI DE BATTISTI";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(1.258,00 € > 21/11/2023 - 31/12/2023)";"";"1.258,00 €";"0,00 €"
"36";"Principale";"";"AFFIDAMENTO DIRETTO DELLA MANUTENZIONE STRAORDINARIA DELLA LAVAPAVIMENTI DEL REPARTO ALZHEIMER ";"";"21/11/2023 09:15";"01/01/2030 00:00";"31/01/2024 10:06";"Z253D54AF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253D54AF8";" - IST.ANZIANI DE BATTISTI";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI SRL";"01802930238 - FRINZI SRL(276,00 € > 21/11/2023 - 31/12/2023)";"69,56 € - 21/12/2023;206,43 € - 21/12/2023";"276,00 €";"275,99 €"
"37";"Principale";"";" REALIZZAZIONE DI MODIFICHE ALLA PEDANA PER IL LOCALE LAVANDERIA";"";"21/11/2023 09:25";"01/01/2030 00:00";"31/01/2024 10:18";"Z913D58C5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913D58C5B";" - IST.ANZIANI DE BATTISTI";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"CRMRTD62L12G186A - MC Service si Caramella Moreno";"CRMRTD62L12G186A - MC Service si Caramella Moreno(550,00 € > 22/11/2023 - 30/11/2023)";"552,00 € - 21/12/2023";"550,00 €";"552,00 €"
"38";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI ARREDI PER UFFICI";"";"29/11/2023 08:34";"01/01/2029 00:00";"29/01/2024 22:23";"Z703D7E35A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703D7E35A";" - IST.ANZIANI DE BATTISTI";"28/11/2023";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(2.709,00 € > 29/11/2023 - 31/12/2023)";"";"2.709,00 €";"0,00 €"
"39";"Principale";"";"NOLEGGIO DI UN REGISTRATORE TELEMATICO";"";"30/11/2023 10:35";"01/01/2029 00:00";"29/01/2024 22:23";"Z4E3D820C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3D820C8";" - IST.ANZIANI DE BATTISTI";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(282,00 € > 30/11/2023 - 31/12/2024)";"";"282,00 €";"0,00 €"
"40";"Principale";"";" FORNITURA E POSA DI UN CLIMATIZZATORE NEL REPARTO FEZZI";"";"30/11/2023 10:40";"01/01/2029 00:00";"29/01/2024 22:23";"Z253D875D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253D875D1";" - IST.ANZIANI DE BATTISTI";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"RSSDNS79T24E512X - ROSSIN DENIS";"RSSDNS79T24E512X - ROSSIN DENIS(1.600,00 € > 30/11/2023 - 31/12/2023)";"";"1.600,00 €";"0,00 €"
"41";"Principale";"";" MATERIALE SANITARIO VARIO";"";"11/12/2023 12:11";"01/01/2029 00:00";"29/01/2024 22:23";"Z543DAFBDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543DAFBDE";" - IST.ANZIANI DE BATTISTI";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(1.300,00 € > 11/12/2023 - 31/12/2023)";"";"1.300,00 €";"0,00 €"
"42";"Principale";"";"FORNITURA BEVANDE BAR";"";"13/12/2023 10:02";"01/01/2029 00:00";"13/12/2023 10:04";"ZA83D8D1FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83D8D1FE";" - IST.ANZIANI DE BATTISTI";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"02039920232 - EREDI MODENESE ISIDORO SNC";"02039920232 - EREDI MODENESE ISIDORO SNC(4.900,00 € > 13/12/2023 - 13/12/2024)";"";"4.900,00 €";"0,00 €"
"43";"Principale";"";"AFFIDAMENTO DIRETTO DEL NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE A COLORI";"";"19/12/2023 11:15";"01/01/2029 00:00";"29/01/2024 22:23";"ZF83D970D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF83D970D2";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(10.320,00 € > 01/01/2024 - 31/12/2028)";"";"10.320,00 €";"0,00 €"
