﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Procedura aperta per l'affidamento del servizio di gestione integrata di servizi sanitari, socio assistenziali, di cura alla persona ed animazione. Periodo  01.07.2016/30.06.2019 con facoltà di rinnovo. ";"";"04/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"6564012A0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6564012A0D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"04/02/2016";"01-PROCEDURA APERTA";"01520520345 - AURORA DOMUS coop.sociale ONLUS,01818390302 - Universiis Soc. Coop. Sociale,01220590937 - ITACA soc.coop.sociale Onlus,01776240028 - Coop. Sociale Elleuno s.c.s.,01843260231 - Coop. Sociale di Solidarietà Promozione Lavoro,01985370277 - CS Cooperativa Servizi,08766390010 - C.M. Service rl,03890320017 - Coop. Sociale Quadrifoglio Sc. Onlus,02735440303 - Consorzio Vives";"01520520345 - AURORA DOMUS coop.sociale ONLUS(2.040.517,50 € > 01/11/2016 - 14/06/2017)";"54.004,36 € - 22/08/2017;152.129,93 € - 28/06/2017;54.878,63 € - 24/05/2017;52.728,14 € - 14/04/2017;52.108,78 € - 13/03/2017;348,85 € - 10/08/2017;23.610,16 € - 28/09/2017";"2.040.517,50 €";"389.808,85 €";"";""
"2";"Principale";"";"Accordo quadro per la somministrazione di personale temporaneo. periodo aprile 2016-aprile 2018. Ditta MANPOWER ";"";"04/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"6616383BF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6616383BF7";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"04/03/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11947650153 - MANPOWER SRL,11629770154 - GI GROUP spa,05510281008 - OBIETTIVO LAVORO,13366030156 - Adecco Italia spa";"11947650153 - MANPOWER SRL(200.000,00 € > 16/06/2016 - 30/04/2018)";"1.933,81 € - 28/06/2017;2.526,47 € - 13/03/2017;2.775,32 € - 14/04/2017;536,98 € - 26/04/2017;6.523,43 € - 24/05/2017;1.726,24 € - 22/08/2017;3.567,02 € - 25/10/2017;38,20 € - 23/11/2017;1.083,17 € - 15/01/2018";"200.000,00 €";"20.710,64 €";"";""
"3";"Principale";"";"Affidamento servizio distributori automatici e fornitura prodotti
liofilizzati periodo 2016/2020";"";"23/02/2016 00:00";"01/01/2027 00:00";"20/01/2022 13:12";"Z441895FA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441895FA5";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/02/2016";"23-AFFIDAMENTO DIRETTO";"01038120307 - GRUPPO ILLIRIA spa";"01038120307 - GRUPPO ILLIRIA spa(32.500,00 € > 23/02/2016 - 31/12/2019)";"846,98 € - 20/02/2017;1.580,00 € - 24/05/2017;732,00 € - 28/06/2017;375,00 € - 09/02/2017;750,00 € - 21/11/2016;820,00 € - 07/10/2016;930,00 € - 16/09/2016;750,00 € - 20/07/2016;1.390,00 € - 28/07/2016;1.187,00 € - 13/05/2016;163,02 € - 13/03/2017;1.858,00 € - 22/08/2017;204,00 € - 28/09/2017;238,00 € - 23/11/2017;561,00 € - 11/12/2017;293,00 € - 10/02/2018;2.525,00 € - 22/05/2018;787,00 € - 10/07/2018;560,00 € - 20/08/2018;1.384,00 € - 12/11/2018;1.635,00 € - 15/12/2018;1.064,00 € - 28/05/2019;545,00 € - 11/06/2019;1.340,00 € - 05/08/2019;410,00 € - 04/10/2019;498,00 € - 23/12/2019;1.674,00 € - 18/02/2020;410,00 € - 23/04/2020;388,00 € - 01/07/2020;626,00 € - 30/07/2020;328,00 € - 26/08/2020;930,00 € - 28/09/2020;410,00 € - 15/01/2021;560,00 € - 15/01/2021";"32.500,00 €";"28.752,00 €";"";""
"4";"Principale";"";"Intervento di modifica attacco idrante a muro. Ditta BARLOCCO DAVIDE ";"";"07/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z891B78F16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891B78F16";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"07/10/2016";"23-AFFIDAMENTO DIRETTO";"02316240304 - Barlocco Davide";"02316240304 - Barlocco Davide(300,00 € > 07/10/2016 - 28/06/2017)";"300,00 € - 28/06/2017";"300,00 €";"300,00 €";"";""
"5";"Principale";"";"Revisione apparecchiature elettromedicali. Ditta ELETTRONICA BIO MEDICALE ";"";"23/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZA01C9121B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01C9121B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/12/2016";"23-AFFIDAMENTO DIRETTO";"00527500540 - ELETTRONICA BIO MEDICALE S.R.L.";"00527500540 - ELETTRONICA BIO MEDICALE S.R.L.(800,00 € > 23/12/2016 - 28/06/2017)";"800,00 € - 28/06/2017";"800,00 €";"800,00 €";"";""
"6";"Principale";"";"Incarico assistenza informatica 2016/2018 - Ditta DB Informatica srl.";"";"21/01/2016 00:00";"01/01/2027 00:00";"08/03/2022 14:44";"ZA118192FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA118192FC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(6.975,00 € > 21/01/2016 - 31/12/2018)";"575,00 € - 28/06/2017;20,00 € - 09/02/2017;525,00 € - 13/03/2017;190,00 € - 28/09/2017;340,00 € - 27/11/2017;160,00 € - 12/03/2018;615,00 € - 11/04/2018;275,00 € - 25/06/2018;310,00 € - 28/09/2018;290,00 € - 26/02/2019";"6.975,00 €";"3.300,00 €";"";""
"7";"Principale";"";"Procedura negoziata mediante RdO MePA n. 1340484 per l’affidamento del servizio di Terzo Responsabile Centrale Termica pad. Polifunzionale e manutenzione impianto termoidraulico per il periodo 01.01.2017 – 31.12.2019";"";"10/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z471BA87CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471BA87CA";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/11/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02294840307 - CHIURLO TEC srl";"02294840307 - CHIURLO TEC srl(12.378,70 € > 01/01/2017 - 31/12/2019)";"1.608,33 € - 24/07/2017;33,88 € - 15/01/2018;1.608,33 € - 12/02/2018;1.608,33 € - 30/07/2018;1.608,33 € - 11/02/2019;1.608,33 € - 04/07/2019;1.608,35 € - 21/01/2020;286,49 € - 12/03/2020;2.408,33 € - 22/07/2020";"12.378,70 €";"12.378,70 €";"";""
"8";"Allegato";"7";"determina di proroga";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=481409"
"9";"Principale";"";"Lavori di adeguamento III lotto - Affidamento incarico sistemazione area esterna Camera Calda. Ditta ICM SRL ";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z021C290D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021C290D8";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02117470308 - I.C.M. SRL";"02117470308 - I.C.M. SRL(8.650,54 € > 23/11/2016 - 20/02/2017)";"8.605,90 € - 20/02/2017";"8.650,54 €";"8.605,90 €";"";""
"10";"Principale";"";"Acquisto cavo antincendio resistente al fuoco. Ditta ANTINCENDIO SERVICE ";"";"13/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z061C7D9FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061C7D9FD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"13/12/2016";"23-AFFIDAMENTO DIRETTO";"02394990309 - ANTINCENDIO SERVICE di Pilu Vittorio";"02394990309 - ANTINCENDIO SERVICE di Pilu Vittorio(100,00 € > 13/12/2016 - 06/02/2017)";"100,00 € - 06/02/2017";"100,00 €";"100,00 €";"";""
"11";"Principale";"";"Sostituzione di servocomando installato su valvola miscelatrice linea riscaldamento a servizio del padiglione Principale. Ditta CHIURLO TEC Z091C519D7";"";"09/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z091C519D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091C519D7";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/12/2016";"23-AFFIDAMENTO DIRETTO";"02294840307 - CHIURLO TEC srl";"02294840307 - CHIURLO TEC srl(550,00 € > 09/12/2016 - 06/02/2017)";"550,00 € - 06/02/2017";"550,00 €";"550,00 €";"";""
"12";"Principale";"";"Manutenzione attrezzature di cucina e lavanderia. Ditta GEATTI SRL ";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z0F17EB962";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F17EB962";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.";"00986670305 - GEATTI S.R.L.(5.734,01 € > 21/01/2016 - 09/02/2017)";"354,08 € - 06/02/2017;292,88 € - 09/02/2017";"5.734,01 €";"646,96 €";"";""
"13";"Principale";"";"Acquisto dispositivi di protezione ad uso degli ospiti. Ordine Diretto mepa n. 3416136. Ditta COTONIERA FACCHINI  ";"";"27/12/2016 00:00";"01/01/2027 00:00";"26/09/2022 16:40";"Z341CB6E61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z341CB6E61";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/12/2016";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI S.R.L.";"01054090376 - COTONIERA FACCHINI S.R.L.(828,00 € > 27/12/2016 - 20/02/2017)";"828,00 € - 20/02/2017";"828,00 €";"828,00 €";"";""
"14";"Principale";"";"Acquisto prodotti locali ditta CASEIFICIO SOCIALE ALTO BUT ";"";"21/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z3F18198ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F18198ED";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"84002650301 - Caseificio Sociale Alto But";"84002650301 - Caseificio Sociale Alto But(1.913,69 € > 21/01/2016 - 24/07/2017)";"1.330,79 € - 20/02/2017;582,90 € - 24/07/2017";"1.913,69 €";"1.913,69 €";"";""
"15";"Principale";"";"Manutenzione straordinaria impianto di chiamate testaletto II° piano Padiglione Cattelan. Ditta DR IMPIANTI ";"";"25/11/2016 00:00";"01/01/2027 00:00";"26/09/2022 15:36";"Z491C2915A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491C2915A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"DRNSFN77E09L483V - DR Impianti di Da Ronco stefano";"DRNSFN77E09L483V - DR Impianti di Da Ronco stefano(360,00 € > 25/11/2016 - 29/06/2017)";"360,00 € - 29/06/2017";"360,00 €";"360,00 €";"";""
"16";"Principale";"";"Acquisto ed installazione di n. 1 lavastoviglie sottobanco. Ditta GEATTI SRL ";"";"18/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z521BE585C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521BE585C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/11/2016";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.";"00986670305 - GEATTI S.R.L.(1.550,00 € > 18/11/2016 - 20/02/2017)";"1.550,00 € - 20/02/2017";"1.550,00 €";"1.550,00 €";"";""
"17";"Principale";"";"Aspirazione fossa biologica. Ditta IDROSPURGHI DI DELLA PIETRA ";"";"30/12/2016 00:00";"01/01/2027 00:00";"26/09/2022 16:10";"Z681CC8329";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681CC8329";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/12/2016";"23-AFFIDAMENTO DIRETTO";"01619900309 - Idrospurghi DELLA PIETRA srl";"01619900309 - Idrospurghi DELLA PIETRA srl(409,84 € > 30/12/2016 - 13/03/2017)";"380,80 € - 13/03/2017";"409,84 €";"380,80 €";"";""
"18";"Principale";"";"Impegno di spesa per acquisto gasolio da riscaldamento mediante Convenzione MePA ed. 9 lotto 9 - ordine n. 3398241. Ditta CHIURLO SRL ";"";"27/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z841C9B333";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841C9B333";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/12/2016";"23-AFFIDAMENTO DIRETTO";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(1.000,00 € > 27/12/2016 - 06/02/2017)";"733,81 € - 06/02/2017";"1.000,00 €";"733,81 €";"";""
"19";"Principale";"";"Fornitura toner uffici. Ditta SOLUZIONE UFFICIO ";"";"10/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z941BEE5B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z941BEE5B0";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/11/2016";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(225,25 € > 10/11/2016 - 09/02/2017)";"225,25 € - 09/02/2017";"225,25 €";"225,25 €";"";""
"20";"Principale";"";"Servizio di sorveglianza sanitaria ai sensi del D.lgs. 81/2008 ed incarico di Medico Competente anno 2016. Ditta NEW CORAM ";"";"10/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"ZB817EB9D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB817EB9D5";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/03/2016";"23-AFFIDAMENTO DIRETTO";"02451580308 - NEW CORAM srl Ambulatorio Polispecialistico";"02451580308 - NEW CORAM srl Ambulatorio Polispecialistico(12.600,00 € > 10/03/2016 - 31/12/2016)";"40,00 € - 06/02/2017;1.457,50 € - 20/02/2017";"12.600,00 €";"1.497,50 €";"";""
"21";"Principale";"";"Rinegoziazione mutuo n. 0399053695727 contratto rep.n. 84043 racc.n. 35807 notaio Pannella. Incarico al notaio Riccioni.";"";"02/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZB81C50656";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB81C50656";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"02/12/2016";"23-AFFIDAMENTO DIRETTO";"01524870308 - Riccioni Roberto - Notaio";"01524870308 - Riccioni Roberto - Notaio(578,16 € > 31/12/2017 - 19/05/2017)";"578,16 € - 19/05/2017";"578,16 €";"578,16 €";"";""
"22";"Principale";"";"Esecuzione di interventi di manutenzione straordinaria impianti elevatori. Ditta PRM ASCENSORI ";"";"23/12/2016 00:00";"01/01/2027 00:00";"26/09/2022 15:41";"ZC51C85606";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC51C85606";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/12/2016";"23-AFFIDAMENTO DIRETTO";"02189971209 - PRM ASCENSORI srl";"02189971209 - PRM ASCENSORI srl(500,00 € > 23/12/2016 - 06/02/2017)";"500,00 € - 06/02/2017";"500,00 €";"500,00 €";"";""
"23";"Principale";"";"Sostituzione di un circolatore a servizio dell'impianto idrico. Ditta GRUPPO DISTRIBUZIONE PETROLI ";"";"12/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZEF17F2F9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF17F2F9B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/01/2016";"23-AFFIDAMENTO DIRETTO";"01929200267 - GRUPPO DISTRIBUZIONE PETROLI - DIV. MARANGONI SERV";"01929200267 - GRUPPO DISTRIBUZIONE PETROLI - DIV. MARANGONI SERV(765,00 € > 12/01/2016 - 20/02/2017)";"120,00 € - 20/02/2017";"765,00 €";"120,00 €";"";""
"24";"Principale";"";"Installazione di dispositivi di chiamata infermieri. Ditta DR IMPIANTI ";"";"25/10/2016 00:00";"01/01/2027 00:00";"26/09/2022 15:41";"ZF61BB490C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61BB490C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/10/2016";"23-AFFIDAMENTO DIRETTO";"DRNSFN77E09L483V - DR Impianti di Da Ronco stefano";"DRNSFN77E09L483V - DR Impianti di Da Ronco stefano(325,00 € > 25/10/2016 - 29/06/2017)";"325,00 € - 29/06/2017";"325,00 €";"325,00 €";"";""
"25";"Principale";"";"Canone assistenza nuovi programmi CBA";"";"27/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z111AC8759";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111AC8759";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/07/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.,02209350228 - C.B.A. CONSULTING SRL";"01854700224 - C.B.A. INFORMATICA S.R.L.(7.297,00 € > 27/07/2016 - 22/08/2017),02209350228 - C.B.A. CONSULTING SRL(550,00 € > 27/07/2016 - 22/08/2017)";"2.297,00 € - 22/08/2017;5.000,00 € - 12/03/2018;350,00 € - 22/08/2017";"7.847,00 €";"7.647,00 €";"";""
"26";"Principale";"";"Lavori di adeguamento agli standard regionali III lotto-  Affidamento incarico f.p.o.
impianto illuminazione di emergenza. Ditta Secab";"";"04/11/2016 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"Z221BDD4C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221BDD4C9";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"04/11/2016";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(24.245,00 € > 04/11/2016 - 06/07/2017)";"24.245,00 € - 06/07/2017";"24.245,00 €";"24.245,00 €";"";""
"27";"Principale";"";"Copertura assicurativa All Risk. B&S Italia";"";"29/07/2016 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"Z2F1A7737D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F1A7737D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/07/2016";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(1.687,50 € > 01/08/2016 - 31/10/2017)";"1.687,50 € - 04/08/2017";"1.687,50 €";"1.687,50 €";"";""
"28";"Principale";"";"Lavori per la realizzazione di una copertura a protezione dell'ingresso pedonale principale dell'ASP. Studio Tecnico ing. Sante ZIGOTTI";"";"06/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z831BF8EA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831BF8EA6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/12/2016";"23-AFFIDAMENTO DIRETTO";"02454220308 - Studio Tecnico ing. Sante ZIGOTTI";"02454220308 - Studio Tecnico ing. Sante ZIGOTTI(2.080,00 € > 06/12/2016 - 06/07/2017)";"2.080,00 € - 06/07/2017";"2.080,00 €";"2.080,00 €";"";""
"29";"Principale";"";"Copertura RC patrimoniale. 2016-2017";"";"25/07/2016 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"ZA41A773A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41A773A6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/07/2016";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(1.797,36 € > 31/07/2016 - 31/10/2017)";"897,21 € - 04/08/2017;833,45 € - 15/12/2017;66,70 € - 23/04/2018";"1.797,36 €";"1.797,36 €";"";""
"30";"Principale";"";"Copertura assicurativa infortuni. 2016-2017";"";"25/07/2016 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"ZB61A77399";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61A77399";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/07/2016";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(255,50 € > 31/07/2016 - 31/10/2017)";"145,50 € - 04/08/2017;57,50 € - 15/12/2017;52,50 € - 28/06/2018";"255,50 €";"255,50 €";"";""
"31";"Principale";"";"Copertura assicurativa ARD Enti Pubblici (KASKO). 2016-2017";"";"25/07/2016 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"z951a77387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z951a77387";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/07/2016";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(222,00 € > 31/07/2016 - 31/10/2017)";"199,50 € - 04/08/2017;22,50 € - 23/04/2018";"222,00 €";"222,00 €";"";""
"32";"Principale";"";"Esecuzione analisi microbiologiche. Ditta Epta Nord";"";"27/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z6A1AC6191";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1AC6191";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/07/2016";"23-AFFIDAMENTO DIRETTO";"01984430288 - EPTA NORD S.R.L.";"01984430288 - EPTA NORD S.R.L.(330,00 € > 27/07/2016 - 28/09/2017)";"330,00 € - 28/09/2017";"330,00 €";"330,00 €";"";""
"33";"Principale";"";"Procedura negoziata affidamento coperture assicurative 01.08.2016 - 31.07.2017";"";"25/07/2016 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"Z871A773AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871A773AD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/07/2016";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(992,50 € > 25/07/2016 - 15/12/2017)";"992,50 € - 15/12/2017";"992,50 €";"992,50 €";"";""
"34";"Principale";"";"GARA CIG Z7D1C15FBC";"";"18/11/2016 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"Z7D1C15FBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1C15FBC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/11/2016";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(544,00 € > 31/12/2018 - 31/12/2018)";"544,00 € - 23/04/2018";"544,00 €";"544,00 €";"";""
"35";"Allegato";"34";"Determina di affidamento";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 09:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=494133"
"36";"Principale";"";"Lavori di completamento del padiglione denominato “camera calda” presso l'ASP ""Matteo Brunetti"". Affidamento servizi d’ingegneria.";"";"08/08/2016 00:00";"01/01/2027 00:00";"31/03/2022 08:58";"Z101A7E8A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101A7E8A2";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/08/2016";"23-AFFIDAMENTO DIRETTO";"01074440304 - L2b Tecnici Associati Studio Tecnico,01513900306 - STUDIO TECNICO ing. M.COSSALTER,CCTLGU65C03L195C - STUDIO TECNICO p.in.ed. LUIGI CACITTI";"01074440304 - L2b Tecnici Associati Studio Tecnico(11.609,84 € > 08/08/2016 - 31/12/2021),CCTLGU65C03L195C - STUDIO TECNICO p.in.ed. LUIGI CACITTI(3.224,00 € > 08/08/2016 - 31/12/2021),01513900306 - STUDIO TECNICO ing. M.COSSALTER(2.127,84 € > 08/08/2016 - 31/12/2021)";"4.836,00 € - 14/10/2020;5.699,28 € - 21/09/2021;1.160,64 € - 01/12/2021;1.627,50 € - 14/10/2020;1.675,55 € - 29/11/2021;2.127,84 € - 14/10/2020";"16.961,68 €";"17.126,81 €";"";""
"37";"Allegato";"36";"Determina di affidamento";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 10:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465559"
"38";"Allegato";"36";"80_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: Liquidazione servizio Direzione lavori e redazione perizia suppletiva e di variante; CIG: Z101A7E8A2, CUP: B79J13001090007";"";"21/09/2021 11:57";"01/01/2027 00:00";"21/09/2021 11:58";"";"";"";"";"";"";"";"";"";"";"Liquidazione D.L. e redazione perizia supp. e di variante";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=497522"
