﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso preinformazione";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 18:33";"MANIFESTAZIONE DI INTERESSE PER AFFIDI DIRETTI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=71250"
"2";"Principale";"";"Avviso preinformazione";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 16:57";"Fornitura gas naturale per 12 mesi";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=71442"
"3";"Principale";"";"Modulo per manifestazione interesse";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 16:58";"Fornitura gas naturale per 12 mesi";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=71443"
"4";"Principale";"";"AVVISO DI PREINFORMAZIONE";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 10:14";"Fornitura energia elettrica per 12 mesi";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=71482"
"5";"Principale";"";"Modulo per manifestazione interesse";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 10:16";"Fornitura energia elettrica per 12 mesi";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=71483"
"6";"Principale";"";"Avviso preinformazione";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 16:30";"Indagine di mercato per affido servizio di manutenzione assistenza tecnica macchinari cucine e lavanderie";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=71496"
"7";"Principale";"";"Modulo per manifestazione interesse";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 16:30";"Indagine di mercato per affido servizio di manutenzione assistenza tecnica macchinari cucine e lavanderie";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=71497"
"8";"Principale";"";"Avviso preinformazione";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 16:30";"indagine di mercato per affido fornitura arredi centro servizi A. Santin";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=71498"
"9";"Principale";"";"Modulo per manifestazione interesse";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 16:33";"indagine di mercato per fornitura arredi centro servizi A. Santin";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=71499"
"10";"Principale";"";"AVVISO DI PREINFORMAZIONE";"";"14/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 16:12";"indagine di mercato per affido fornitura energia elettrica 12 mesi riapertura termini";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=71503"
"11";"Principale";"";"Modulo per manifestazione interesse";"";"14/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 16:17";"Fornitura energia elettrica per 12 mesi";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=71505"
"12";"Principale";"";"AVVISO PREINFORMAZIONE";"";"18/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 13:41";"MANIFESTAZIONE DI INTERESSE PER AFFIDI DIRETTI ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=72246"
"13";"Principale";"";"AVVISO UTILE ALLA MANIFESTAZIONE DI INTERESSE PER AFFIDO SERVIZIO MENSA CS BARZAN – SANTIN- ASILO NIDO GIROTONDO – PASTI SERVIZIO DOMICILIARE TERRITORIO LONGARONESE ZOLDANO";"";"16/11/2021 13:10";"01/01/2027 00:00";"18/11/2021 08:56";"Il presente avviso sostituisce il precedente prot. N.1050/2021, che palesava dei refusi in merito ai tempi di esposizione dello stesso. La data di scadenza per la manifestazione d'interesse rimane fissata alle ore 12 del giorno  09/12/2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=506445"
"14";"Principale";"";"AVVISO PREINFORMAZIONE ";"";"19/11/2021 13:50";"01/01/2027 00:00";"19/11/2021 13:52";"MANIFESTAZIONE DI INTERESSE PER AFFIDI DIRETTI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=506776"
"15";"Principale";"";"AVVISO PREINFORMAZIONE ";"";"02/03/2022 11:09";"01/01/2028 00:00";"02/03/2022 11:11";"AVVISO UTILE ALLA  MANIFESTAZIONE DI INTERESSE PER FORNITURA “ARMADIO FARMACEUTICO” – strumentazione utile alla preparazione meccanizzata della terapia farmacologica ";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=545125"
"16";"Principale";"";"AVVISO PREINFORMAZIONE ";"";"25/05/2022 15:22";"01/01/2028 00:00";"25/05/2022 15:24";"AVVISO UTILE ALLA MANIFESTAZIONE DI INTERESSE PER IL SERVIZIO DI TESORERIA PERIODO 01/07/2022-30/06/2027";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=559791"
"17";"Principale";"";"AVVISO PREINFORMAZIONE ";"";"06/12/2022 08:56";"01/01/2028 00:00";"07/12/2022 08:57";"MANIFESTAZIONE DI INTERESSE PER AFFIDI DIRETTI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=595019"
"18";"Principale";"";"AVVISO PREINFORMAZIONE ";"";"29/12/2022 13:02";"01/01/2028 00:00";"30/12/2022 13:04";"MANIFESTAZIONE DI INTERESSE  PER L'INDIVIDUAZIONE DI UN SOGGETTO PROPONENTE e DI UN PARTNER OPERATIVO PER L’ATTRIBUZIONE DI PARTENARIATO COMUNALE PER UN PROGETTO DI PUBBLICA UTILITA' DA PRESENTARE ALLA REGIONE VENETO A VALERE SULLA DGR N. 1320 DEL 25/10/2022. IL RESPONSABILE DELL’AREA ECONOMICO FINANZIARIA";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=599611"
"19";"Principale";"";"AVVISO PREINFORMAZIONE ";"";"12/12/2023 19:01";"01/01/2029 00:00";"14/12/2023 14:23";"MANIFESTAZIONE DI INTERESSE PER AFFIDI DIRETTI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=94&cid=3249&download=684473"
