﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"NOLEGGIO FOTOCOPIATORE PER LA SCUOLA PRIMARIA DI COGOLLO DEL CENGIO";"";"23/01/2024 12:59";"01/01/2030 00:00";"04/03/2024 13:02";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B013130AE7&standalone=2"
"2";"Hauptinformation";"";"PROGETTO A2 KEY CAMBRIGE ENGLISH QUALIFICATION ";"";"30/01/2024 13:05";"01/01/2030 00:00";"04/03/2024 13:05";"LEZIONI DI LINGUA INGLESE PER 12 ORE - LONDON SCHOOL S.R.L.";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02B37E4D2&standalone=2"
"3";"Hauptinformation";"";"VIAGGIO DI ISTRUZIONE A TORINO DAL 26.03.2024 AL 27.03.2024 - VISITA GUIDATA PRESSO XKE'? ZEROTREDICI SCRL ";"";"30/01/2024 13:05";"01/01/2030 00:00";"04/03/2024 13:31";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0289230E6&standalone=2"
"4";"Hauptinformation";"";"VIAGGIO DI ISTRUZIONE A TORINO DAL 26.03.2024 AL 27.03.2024 - NOLEGGIO BUS";"";"30/01/2024 13:06";"01/01/2030 00:00";"04/03/2024 13:30";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0289970A0&standalone=2"
"5";"Hauptinformation";"";"VIAGGIO DI ISTRUZIONE A TORINO DAL 26.03.2024 AL 27.03.2024 - CAMERE DI HOTEL";"";"06/02/2024 13:07";"01/01/2030 00:00";"04/03/2024 13:30";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04465C9AF&standalone=2"
"6";"Hauptinformation";"";"VIAGGIO DI ISTRUZIONE A SARCEDO PER IL 26.02.2024 E 04.03.2024 - NOLEGGIO BUS";"";"08/02/2024 13:08";"01/01/2030 00:00";"04/03/2024 13:30";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04DB1113A&standalone=2"
"7";"Hauptinformation";"";"ACQUISTO BUONI DIGITALI PER IL PROGETTO I PICCOLI MASTER CHEF PER LA SCUOLA PRIMARIA DI CALTRANO";"";"08/02/2024 13:19";"01/01/2030 00:00";"04/03/2024 13:19";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04ECA52BE&standalone=2"
"8";"Hauptinformation";"";"VIAGGIO DI ISTRUZIONE A VERONA PER IL 23.04.2024 - NOLEGGIO BUS";"";"20/02/2024 13:19";"01/01/2030 00:00";"04/03/2024 13:20";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B073A1F64F&standalone=2"
"9";"Hauptinformation";"";"VIAGGIO DI ISTRUZIONE A TORINO DAL 26.03.2024 AL 27.03.2024 - INGRESSO AL MUSEO LAVAZZA DI TORINO ";"";"20/02/2024 13:20";"01/01/2030 00:00";"04/03/2024 13:29";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0735A549A&standalone=2"
"10";"Hauptinformation";"";"VIAGGIO DI ISTRUZIONE A VERONA - INGRESSO ALL'ANFITEATRO ARENA - 23 APRILE 2024";"";"22/02/2024 13:21";"01/01/2030 00:00";"04/03/2024 13:25";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B082146710&standalone=2"
"11";"Hauptinformation";"";"VIAGGIO DI ISTRUZIONE A PIOVENE ROCCHETTE - FATTORIA CA’ BORTOLI  - INGRESSO BIGLIETTO - 16.04.2024";"";"22/02/2024 13:26";"01/01/2030 00:00";"04/03/2024 13:27";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B080709007&standalone=2"
"12";"Hauptinformation";"";"VIAGGIO DI ISTRUZIONE A PIOVENE ROCCHETTE - FATTORIA CA’ BORTOLI - NOLEGGIO BUS - 16.04.2024";"";"22/02/2024 13:27";"01/01/2030 00:00";"04/03/2024 13:28";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07F3B5CCB&standalone=2"
"13";"Hauptinformation";"";"PROGETTO WORKSHOP DI FOTOGRAFIA PER LA SCUOLA SECONDARIA DI I GRADO DI COGOLLO DEL CENGIO";"";"29/02/2024 13:28";"01/01/2030 00:00";"04/03/2024 13:28";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B097A45A34&standalone=2"
"14";"Hauptinformation";"";" ACQUISTO DI BIGLIETTI PER L'INGRESSO A CASON DELLE MERAVIGLIE ";"";"07/03/2024 07:49";"01/01/2030 00:00";"07/05/2024 08:00";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B54090F0&standalone=2"
"15";"Hauptinformation";"";"ACQUISTO DI 4 CARD PER LA FORNITURA DI PRODOTTI ALIMENTARI";"";"25/01/2024 07:51";"01/01/2030 00:00";"07/05/2024 08:02";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01BAF2954&standalone=2"
"16";"Hauptinformation";"";"ACQUISTO NASTRO PER TIMBRATRICE DELLA SCUOLA";"";"12/03/2024 07:53";"01/01/2030 00:00";"07/05/2024 08:02";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C5A479A8&standalone=2"
"17";"Hauptinformation";"";"ACQUISTO MATERIALE PULIZIA";"";"05/03/2024 07:56";"01/01/2030 00:00";"07/05/2024 08:04";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A82B638B&standalone=2"
"18";"Hauptinformation";"";"CANONE SITO WEB ANNO 2024";"";"21/03/2024 08:07";"01/01/2030 00:00";"07/05/2024 08:08";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EC719AD7&standalone=2"
"19";"Hauptinformation";"";"NOLEGGIO DI BUS PER IL VIAGGIO DI ISTRUZIONE - DELTA SUL PO PER IL 14 MAGGIO 2024";"";"02/05/2024 08:08";"01/01/2030 00:00";"07/05/2024 08:09";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17A5E99E2&standalone=2"
"20";"Hauptinformation";"";"RINNOVO ANTIVIRUS F- SECURITY EPP MANAGED LICENSE - 1 ANNO";"";"16/04/2024 08:09";"01/01/2030 00:00";"07/05/2024 08:10";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14500853D&standalone=2"
"21";"Hauptinformation";"";"ACQUISTO CARTA A4 PER L'I.C. DON CARLO FRIGO DI COGOLLO DEL CENGIO";"";"21/03/2024 08:11";"01/01/2030 00:00";"07/05/2024 08:12";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EB0D17C1&standalone=2"
"22";"Hauptinformation";"";"RINNOVO CONTRATTO FIREWALL";"";"18/04/2024 08:13";"01/01/2030 00:00";"07/05/2024 08:14";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B151100369&standalone=2"
"23";"Hauptinformation";"";"ACQUISTO MATERIALE DIDATTICO";"";"18/04/2024 08:14";"01/01/2030 00:00";"07/05/2024 08:15";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14FDAD105&standalone=2"
"24";"Hauptinformation";"";"ACQUISTO CARTA PER I DIVERSI PLESSI";"";"14/03/2024 08:16";"01/01/2030 00:00";"07/05/2024 08:16";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CEFFB3A1&standalone=2"
"25";"Hauptinformation";"";"ACQUISTO DEI BIGLIETTI PER IL VIAGGIO DI ISTRUZIONE A DELTA SUL PO PER IL 14 MAGGIO 2024";"";"16/04/2024 08:17";"01/01/2030 00:00";"07/05/2024 08:17";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B143FDDD9E&standalone=2"
"26";"Hauptinformation";"";"SVOLGIMENTO DELL'ESAME KET ENGLISH ";"";"09/04/2024 08:19";"01/01/2030 00:00";"07/05/2024 08:19";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12927E998&standalone=2"
"27";"Hauptinformation";"";"ACQUISTO NASTRO PER TIMBRATRICE";"";"14/03/2024 08:20";"01/01/2030 00:00";"07/05/2024 08:20";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CEFC8989&standalone=2"
"28";"Hauptinformation";"";"ACQUISTO NASTRO PER TIMBRATRICE DELLA SCUOLA SECONDARIA DI I GRADO DI COGOLLO";"";"02/05/2024 08:28";"01/01/2030 00:00";"07/05/2024 08:28";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17A627D0B&standalone=2"
"29";"Hauptinformation";"";"INGRESSO BIGLIETTI PER LO SPETTACOLO DI ROMEO E GIULIETTA";"";"29/02/2024 08:30";"01/01/2030 00:00";"16/05/2024 09:56";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A8210A8C&standalone=2"
"30";"Hauptinformation";"";"ACQUISTO BUONI DIGITALI PER IL PROGETTO GIRASOLI PER LA SCUOLA PRIMARIA DI COGOLLO DEL CENGIO";"";"09/04/2024 08:32";"01/01/2030 00:00";"07/05/2024 08:32";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B128112916&standalone=2"
"31";"Hauptinformation";"";"ACQUISTO BIGLIETTI PER L'OSSERVATORIO ASTROFISICA DI ASIAGO - PROGETTO STEM IN ROSA - PNRR COMPETENZE STEM E LINGUISTICHE";"";"10/05/2024 14:00";"01/01/2030 00:00";"16/05/2024 14:01";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1A71D66DA"
