﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circolare 149";"Circolari ATA,Circolari docenti,Circolari genitori";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 11:41";"Attivazione_corso_rinforzo_inglese_classi_terze_quarte";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52243"
"2";"Principale";"";"Circolare 150";"Circolari genitori";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 13:04";"Patentino defibrillatore";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52260"
"3";"Principale";"";"Circolare 151";"Circolari ATA,Circolari docenti,Circolari genitori";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 13:07";"Incontro per scelta indirizzo classi seconde 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52261"
"4";"Principale";"";"Circolare 148";"Circolari genitori";"12/01/2019 00:00";"01/01/2025 00:00";"12/01/2019 11:24";"Corso HACCP";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52267"
"5";"Principale";"";"Circolare 153";"Circolari ATA,Circolari docenti,Circolari genitori";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 14:59";"Incontro quinte agrario reinnesto vigneto di istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52284"
"6";"Principale";"";"Circolare 154";"Circolari ATA,Circolari docenti,Circolari genitori";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 15:01";"Comitato studentesco gennaio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52285"
"7";"Principale";"";"Circolare 155";"Circolari docenti,Circolari genitori";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 13:54";"Corso periti grandine";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52306"
"8";"Principale";"";"Circolare 156";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 08:16";"0156 - Istruzioni Open Day Agripolis";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52309"
"9";"Principale";"";"Circolare 157";"Circolari ATA,Circolari docenti,Circolari genitori";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 13:48";"BIENNIO Settimana recuperi e potenziamenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52341"
"10";"Principale";"";"Circolare 158";"Circolari ATA,Circolari docenti,Circolari genitori";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 13:51";"TRIENNIO Settimana recuperi e potenziamenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52342"
"11";"Principale";"";"Circolare 159";"Circolari ATA,Circolari docenti,Circolari genitori";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 13:54";"BIENNIO+POTENZIAMENTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52343"
"12";"Principale";"";"Circolare 160";"Circolari docenti,Circolari genitori";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 13:57";"Progetto Kangourou";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52344"
"13";"Principale";"";"Circolare 161";"Circolari docenti,Circolari genitori";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 13:59";"Valutazione report 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52345"
"14";"Principale";"";"Circolare 162";"Circolari ATA,Circolari genitori";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 14:02";"Incontro con Andrea Di Nisio sui PFAS";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52346"
"15";"Principale";"";"circolare 164";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 08:03";"0164 - Uscita Agripolis-2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52358"
"16";"Principale";"";"Circolare 163";"Circolari ATA,Circolari docenti,Circolari genitori";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:06";"Calendario corsi di recupero biennio";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52359"
"17";"Principale";"";"Circolare 152";"Circolari ATA,Circolari docenti,Circolari genitori";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 16:37";"Iscrizioni studenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52368"
"18";"Principale";"";"Circolare 166";"Circolari ATA,Circolari docenti,Circolari genitori";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 08:12";"Bullismo e cyberbullismo - incontro formativo-informativo per genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52411"
"19";"Principale";"";"Circolare 168";"Circolari genitori";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 08:20";"Corso analisi sensoriale dei vini - secondo livello";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52412"
"20";"Principale";"";"Circolare 167";"Circolari docenti,Circolari genitori";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 09:09";"Borsa di studio Castiglion-Grillone";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52420"
"21";"Principale";"";"ircolare 170";"Circolari docenti,Circolari genitori";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 09:12";"Borse di studio 2018-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52421"
"22";"Principale";"";"Circolare 169";"Circolari docenti,Circolari genitori";"26/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 08:54";"CORSO FLOROVIVAISMO";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52454"
"23";"Principale";"";"Circolare 171";"Circolari docenti,Circolari genitori";"26/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 09:01";"Progetto Even Alcol 1";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52455"
"24";"Principale";"";"Circolare 172";"Circolari docenti,Circolari genitori";"26/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 09:34";"Progetto Even Alcol 2";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52456"
"25";"Principale";"";"Circolare 173";"Circolari ATA,Circolari docenti,Circolari genitori";"26/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 09:46";"Giornata della memoria 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52457"
"26";"Principale";"";"Circolare 175";"Circolari ATA,Circolari docenti,Circolari genitori";"26/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 12:26";"Anderloni dice Dante - Inferno";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52462"
"27";"Principale";"";"Circolare 176";"Circolari ATA,Circolari docenti,Circolari genitori";"26/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 12:30";"Nuovo sito e mail Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52463"
"28";"Principale";"";"Circolare 0174";"Circolari ATA,Circolari docenti,Circolari genitori";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 13:01";" CAMBIO DI INDIRIZZO - scelta articolazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52471"
"29";"Principale";"";"Circolare 180";"Circolari ATA,Circolari docenti,Circolari genitori";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 11:37";"CORSI DI RECUPERO 1° TRIM 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52541"
"30";"Principale";"";"Circolare 181";"Circolari ATA,Circolari docenti,Circolari genitori";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 11:44";"Assemblea di Istituto biennio febbraio";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52542"
"31";"Principale";"";"Circolare 182";"Circolari docenti,Circolari genitori";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 11:49";"Simulazione prima prova";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52543"
"32";"Principale";"";"Circolare 187";"Circolari ATA,Circolari docenti";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 13:57";"Assemblea sindacale  R.S.U.";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52648"
"33";"Principale";"";"Circolare 188";"Circolari ATA,Circolari docenti,Circolari genitori";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 14:01";"Giornata per l'ambiente PuliAmo Lonigo 3 marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52649"
"34";"Principale";"";"Circolare 190";"Circolari docenti,Circolari genitori";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 08:01";"Corso di formazione ADECCO ASL";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52689"
"35";"Principale";"";"CIRCOLARE N.184 - RECUPERO VALUTAZIONE REPORT ASL PER STUDENTI ASSENTI";"Circolari docenti,Circolari genitori";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 08:16";"CIRCOLARE N.184 - RECUPERO VALUTAZIONE REPORT ASL PER STUDENTI ASSENTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52691"
"36";"Principale";"";"Circolare 191";"Circolari ATA,Circolari docenti,Circolari genitori";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 08:23";"Corso per addetto di primo soccorso ASL";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52692"
"37";"Principale";"";"Circolare 192";"Circolari ATA,Circolari docenti,Circolari genitori";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 08:37";"Certificazione PET-FIRST";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52693"
"38";"Principale";"";"Circolare 193";"Circolari docenti,Circolari genitori";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 12:50";"0193 - Convocazione CdC 1CA";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52704"
"39";"Principale";"";"Circolare 195";"Circolari docenti,Circolari genitori";"16/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 12:49";"Fase GSS di Basket 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52723"
"40";"Principale";"";"Circolare 196";"Circolari ATA,Circolari docenti,Circolari genitori";"16/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 12:54";"Anderloni dice Dante - Purgatorio";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52724"
"41";"Principale";"";"Circolare 189";"Circolari ATA,Circolari docenti,Circolari genitori";"18/02/2019 00:00";"01/01/2025 00:00";"13/03/2019 07:52";"Nuovi indirizzi di posta elettronica della Segreteria";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52745"
"42";"Principale";"";"Circolare 194";"Circolari ATA,Circolari docenti,Circolari genitori";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 15:04";"Patentino defibrillatore";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52746"
"43";"Principale";"";"Circolare 198";"Circolari ATA,Circolari docenti";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 08:27";"Convocazione Incontro CIC";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52747"
"44";"Principale";"";"Circolare 199";"Circolari ATA,Circolari docenti";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 08:13";" INVALSI  A docenti 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52784"
"45";"Principale";"";"Circolare 200";"Circolari docenti,Circolari genitori";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 08:16";"INVALSI B studenti 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52785"
"46";"Principale";"";"Circolare 201";"Circolari ATA,Circolari docenti,Circolari genitori";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 08:23";"INVALSI C raccomandazione studenti scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52786"
"47";"Principale";"";"Circolare 202";"Circolari ATA,Circolari docenti,Circolari genitori";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 08:27";"Simulazione seconda prova";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52787"
"48";"Principale";"";"Circolare 203";"Circolari ATA,Circolari docenti,Circolari genitori";"23/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 13:15";" Incontro sull'Esame di StatoIncontro sull'Esame di Stato";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52802"
"49";"Principale";"";"Circolare 206";"Circolari ATA,Circolari docenti,Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 13:25";"Sospensione lezioni pomeridiane 28-02";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52848"
"50";"Principale";"";"Circolare 207";"Circolari docenti,Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 13:28";"Progetto lupetto riciclo perfetto";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52849"
"51";"Principale";"";"Circolare 205";"Circolari ATA,Circolari docenti,Circolari genitori";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 09:46";"Rettifica parziale circolare n. 201 INVALSI C";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52884"
"52";"Principale";"";"Circolare 209";"Circolari ATA,Circolari docenti,Circolari genitori";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 11:30";"GIORNATA PER L’AMBIENTE 2019 Puli Amo Lonigo";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52894"
"53";"Principale";"";"circolare 211";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 09:25";"Istanze PART TIME A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52924"
"54";"Principale";"";"Circolare 212";"Circolari ATA,Circolari docenti,Circolari genitori";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 08:48";"ProgettoEven_presentazione nelle SECONDE";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=52946"
"55";"Principale";"";"Circolare 213";"Circolari ATA,Circolari docenti,Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 16:03";"Patentino trattori - date secondo turno";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53003"
"56";"Principale";"";"Circolare 214";"Circolari ATA,Circolari docenti,Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 16:07";"Addestramento guida trattore - secondo turno";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53004"
"57";"Principale";"";"Circolare 215";"Circolari ATA,Circolari docenti,Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 16:10";"Comitato studentesco Marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53005"
"58";"Principale";"";"Circolare 218";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 07:51";"Ricevimento generale Aprile";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53013"
"59";"Principale";"";"Circolare 216";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:13";"Sportello Italiano";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53024"
"60";"Principale";"";"Circolare 217";"Circolari ATA,Circolari docenti";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 08:34";"Incontro di formazione bullismo";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53059"
"61";"Principale";"";"Circolare 219";"Circolari ATA,Circolari docenti,Circolari genitori";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 11:06";"Incontro con 'Aboca'";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53068"
"62";"Principale";"";"Circolare 221";"Circolari ATA,Circolari docenti,Circolari genitori";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 11:08";"LABORATORIO DI LEGALITA' SULLE CONSEGUENZE GIURIDICHE DERIVANTI DA USO DI SOSTANZE STUPEFACENTI E ALCOLICHE";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53069"
"63";"Principale";"";" Circolare 220 ";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 08:56";"MOBILITA' 2019_2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53102"
"64";"Principale";"";"Circolare 222";"Circolari ATA,Circolari docenti,Circolari genitori";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:06";"Simulazione seconda prova - indirizzo chimico";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53107"
"65";"Principale";"";"Circolare 223";"Circolari ATA,Circolari docenti,Circolari genitori";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:52";"0223 - Allestimento-disallestimento salone fiera 2019	";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53108"
"66";"Principale";"";"Circolare 224";"Circolari ATA,Circolari docenti,Circolari genitori";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 12:11";"TURNI PRESENZA FIERA LONIGO 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53109"
"67";"Principale";"";"Circolare 226";"Circolari docenti,Circolari genitori";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 12:26";"GARA-kangourou";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53110"
"68";"Principale";"";"Circolare 227";"Circolari docenti,Circolari genitori";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 08:14";"TURNI PRESENZA CORTE DEL CONTADINO 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53124"
"69";"Principale";"";"Circolare 228";"Circolari ATA,Circolari docenti,Circolari genitori";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 08:21";"Convegno Coldiretti";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53125"
"70";"Principale";"";"0230 - CIRCOLARE: COMPORTAMENTO IN AZIENDA - ASL";"Circolari docenti";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 15:17";"COMPORTAMENTO IN AZIENDA - ASL";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53133"
"71";"Principale";"";"Circolare n. 225";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 08:27";"Regolamento per l’ accesso agli atti amministrativi";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53136"
"72";"Principale";"";"Circolare n. 229";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 08:54";"Incontro Collegio dei Periti Agrari";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53137"
"73";"Principale";"";"Circolare n. 231";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 12:39";"Certificazioni linguistiche CAMBRIDGE FIRST (computer based)";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53148"
"74";"Principale";"";"Circolare 232";"Circolari ATA,Circolari docenti,Circolari genitori";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 10:18";"Presentazione del nuovo manuale dell’agronomo";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53167"
"75";"Principale";"";"Circolare 233";"Circolari docenti,Circolari genitori";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:23";"Finale Provinciale Orienteering";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53168"
"76";"Principale";"";"Circolare 234";"Circolari ATA,Circolari docenti,Circolari genitori";"23/03/2019 00:00";"01/01/2025 00:00";"23/03/2019 12:42";"Incontro Laboratorio Legalità e Cyberbullismo per studenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53188"
"77";"Principale";"";"Circolare 235";"Circolari docenti,Circolari genitori";"23/03/2019 00:00";"01/01/2025 00:00";"23/03/2019 12:47";"Fase GSS di Badminton 2018";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53189"
"78";"Principale";"";"Circolare 236";"Circolari ATA,Circolari docenti,Circolari genitori";"23/03/2019 00:00";"01/01/2025 00:00";"23/03/2019 12:49";"Assemblea Istituto Marzo";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53190"
"79";"Principale";"";"Circolare n. 237 - Graduatorie interne 2018_2019";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 09:54";"Aggiornamento graduatorie interne docenti 2018/2019.";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53220"
"80";"Principale";"";"239 CIRCOLARE: MODIFICA DATA INCONTRO ADECCO";"Circolari ATA,Circolari docenti";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 12:06";"MODIFICA DATA INCONTRO ADECCO";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53254"
"81";"Principale";"";"Circolare 240";"Circolari ATA,Circolari docenti,Circolari genitori";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:40";"0240 - Rappresentazione teatrale Le Chat Noir";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53295"
"82";"Principale";"";"Circolare 241";"Circolari ATA,Circolari docenti,Circolari genitori";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:44";"Prevenzione andrologica";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53296"
"83";"Principale";"";"Circolare 243 - Esami di Stato A.S. 2018/2019 – presentazione on line della schede di partecipazione (Mod. ES-1 e Mod. ES-E).";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 10:59";"Esami di Stato A.S. 2018/2019 – presentazione on line della schede di partecipazione (Mod. ES-1 e Mod. ES-E).";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53304"
"84";"Principale";"";"Circolare 242";"Circolari docenti,Circolari genitori";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 13:14";"Progetto lupetto riciclo perfetto - secondo impegno";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53308"
"85";"Principale";"";"CIRCOLARE N. 244 ";"Circolari docenti";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 13:19";"FORMAZIONE ASL";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53322"
"86";"Principale";"";"Circolare 245";"Circolari ATA,Circolari docenti,Circolari genitori";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 13:01";"Calendario corsi di recupero sicurezza";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53341"
"87";"Principale";"";"Circolare 246";"Circolari ATA,Circolari docenti";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 13:05";"Convocazione Dipartimenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53342"
"88";"Principale";"";"Circolare 247";"Circolari ATA,Circolari docenti,Circolari genitori";"06/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 11:36";"Simulazione seconda prova";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53367"
"89";"Principale";"";"Circolare 248";"Circolari ATA,Circolari docenti,Circolari genitori";"06/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 11:47";"Disponibilità Dott.ssa Nicolis";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53369"
"90";"Principale";"";"Circolare 250";"Circolari ATA,Circolari docenti,Circolari genitori";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:47";"Campionati Studenteschi di atletica leggera - fase provinciale";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53395"
"91";"Principale";"";"Circolare 252";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:34";"Fase Regionale Campionati Studenteschi di Badminton";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53412"
"92";"Principale";"";"Circolare 253 ";"Circolari ATA,Circolari docenti";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 08:16";"Consumo materiale in Succursale";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53420"
"93";"Principale";"";"Circolare 252";"Circolari docenti,Circolari genitori";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 09:02";" Fase Regionale Campionati Studenteschi di Badminton";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53424"
"94";"Principale";"";"Circolare 251";"Circolari docenti,Circolari genitori";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 11:08";"Giochi Anacleto";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53428"
"95";"Principale";"";"Circolare 254";"Circolari docenti,Circolari genitori";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 08:07";"Rapprentanti docenti cerimonia consegna diplomi";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53451"
"96";"Principale";"";"Circolare 255";"Circolari ATA,Circolari docenti";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 08:11";"Convocazione GLI";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53452"
"97";"Principale";"";"Circolare 256";"Circolari docenti,Circolari genitori";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 08:14";"INVALSI studenti 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53453"
"98";"Principale";"";"Circolare 257";"Circolari ATA,Circolari docenti";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 08:16";"INVALSI docenti2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53454"
"99";"Principale";"";"Circolare 258";"Circolari ATA,Circolari docenti,Circolari genitori";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 08:19";"Raccomandazione studenti scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53455"
"100";"Principale";"";"Circolare 259";"Circolari ATA,Circolari docenti,Circolari genitori";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:29";"Corsi Alphatest 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53478"
"101";"Principale";"";"Circolare 260";"Circolari ATA,Circolari docenti,Circolari genitori";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:31";"La clinica - prove";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53480"
"102";"Principale";"";"Circolare 261";"Circolari ATA,Circolari docenti,Circolari genitori";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:45";"Uscita a teatro - La clinica";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53483"
"103";"Principale";"";"Circolare 265";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 11:56";"0265 - graduatorie interne provvisorie 2018_19.";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53506"
"104";"Principale";"";"CIRCOLARE N. 268 ";"Circolari ATA,Circolari docenti,Circolari genitori";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:13";"CORSO EXCEL/CALC PER ASL CLASSI TERZE 2018-2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53550"
"105";"Principale";"";"Circolare 266";"Circolari ATA,Circolari docenti,Circolari genitori";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 12:22";"Corso tiro a volo";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53563"
"106";"Principale";"";"Circolare 267";"Circolari docenti,Circolari genitori";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 12:25";"corso patentino trattori - secondo turno- variazione date";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53564"
"107";"Principale";"";"circolare 269";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 11:34";"ASSEMBLEE SINDACALI UNITARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53576"
