﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Incarico in materia di privacy e incarico di responsabile della protezione dei dati (RPD/DPO) anno 2024";"";"23/01/2024 12:26";"01/01/2030 00:00";"04/03/2024 12:33";"";"";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"CSSCNZ74R55A757M - Cassiadoro Cinzia";"CSSCNZ74R55A757M - Cassiadoro Cinzia(3.500,00 € > 01/02/2024 - 31/12/2024)";"";"3.500,00 €";"0,00 €";"";""
"2";"Allegato";"1";"Determina nr. 8 del 23/01/2024";"Aggiudicazione";"23/01/2024 12:32";"01/01/2030 00:00";"04/03/2024 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=703986"
"3";"Principale";"";"Opere in acciaio presso il Cs. Barzan di Longarone";"";"31/01/2024 11:07";"01/01/2030 00:00";"10/03/2024 11:13";"";"";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"";"23-AFFIDAMENTO DIRETTO";"01022550253 - METAL STRUTTURE SRL";"01022550253 - METAL STRUTTURE SRL(800,00 € > 31/01/2024 - 31/12/2024)";"";"800,00 €";"0,00 €";"";""
"4";"Allegato";"3";"Determina nr. 11 del 31/01/2024";"Aggiudicazione";"31/01/2024 11:11";"01/01/2030 00:00";"10/03/2024 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=705274"
"5";"Principale";"";"Assistenza e manutenzione armadio farmaceutico anno 2024-2025";"";"06/02/2024 11:13";"01/01/2030 00:00";"10/03/2024 11:19";"";"";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"";"23-AFFIDAMENTO DIRETTO";"00813010212 - Ladurner Hospitalia  srl";"00813010212 - Ladurner Hospitalia  srl(11.200,00 € > 01/01/2024 - 31/12/2025)";"";"11.200,00 €";"0,00 €";"";""
"6";"Allegato";"5";"Determina nr. 14 del 06/02/2024";"Aggiudicazione";"06/02/2024 11:15";"01/01/2030 00:00";"10/03/2024 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=705276"
"7";"Principale";"";"Fornitura consumabili armadio farmaceutico";"";"06/02/2024 11:20";"01/01/2030 00:00";"10/03/2024 11:24";"";"";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(6.170,00 € > 01/01/2024 - 31/12/2024)";"";"6.170,00 €";"0,00 €";"";""
"8";"Allegato";"7";"Determina nr. 15 del 06/02/2024";"Aggiudicazione";"06/02/2024 11:24";"01/01/2030 00:00";"10/03/2024 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=705278"
"9";"Principale";"";"Fornitura materiale idraulico anno 2024";"";"06/02/2024 17:09";"01/01/2030 00:00";"10/03/2024 17:12";"";"";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"";"01-PROCEDURA APERTA";"0721560159  - CAMBIELLI SPA";"0721560159  - CAMBIELLI SPA(4.500,00 € > 06/02/2024 - 31/12/2024)";"";"4.500,00 €";"0,00 €";"";""
"10";"Allegato";"9";"Determina nr. 16 del 06/02/2024";"Aggiudicazione";"06/02/2024 17:11";"01/01/2030 00:00";"10/03/2024 17:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=705297"
"11";"Principale";"";" Fornitura materassi antidecubito Cs.Barzan e Cs.Santin";"";"06/02/2024 17:13";"01/01/2030 00:00";"10/03/2024 17:16";"";"";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(2.625,00 € > 06/02/2024 - 31/12/2024)";"";"2.625,00 €";"0,00 €";"";""
"12";"Allegato";"11";"Determina nr. 17 del 06/02/2024";"Aggiudicazione";"06/02/2024 17:15";"01/01/2030 00:00";"10/03/2024 17:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=705299"
"13";"Principale";"";"Adeguamento impianto elettrico presso i locali del poliambulatorio FisioLZ";"";"13/02/2024 17:23";"01/01/2030 00:00";"10/03/2024 17:25";"";"";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"";"23-AFFIDAMENTO DIRETTO";"03524370263 - CMI SAS";"03524370263 - CMI SAS(2.480,00 € > 13/02/2024 - 30/04/2024)";"";"2.480,00 €";"0,00 €";"";""
"14";"Allegato";"13";"Determina nr. 24 del 13/02/2024";"Aggiudicazione";"13/02/2024 17:25";"01/01/2030 00:00";"10/03/2024 17:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=705301"
"15";"Principale";"";"Campagna google";"";"16/02/2024 17:28";"01/01/2030 00:00";"21/03/2024 16:17";"";"";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(10.000,00 € > 16/02/2024 - 31/12/2024)";"";"10.000,00 €";"0,00 €";"";""
"16";"Allegato";"15";"Determina nr. 26 del 16/02/2024";"Aggiudicazione";"16/02/2024 17:29";"01/01/2030 00:00";"21/03/2024 16:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=705303"
"17";"Principale";"";"Servizi di pulizie ed inserimento personale svantaggiato e/o debole Cs. Santin, Cs.Barzan e Farmacia M.Pelmo periodo marzo/aprile/maggio 2024";"";"28/02/2024 17:30";"01/01/2030 00:00";"18/04/2024 14:42";"B142D0940A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B142D0940A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/02/2024";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(55.000,00 € > 28/02/2024 - 31/05/2024)";"";"55.000,00 €";"0,00 €";"";""
"18";"Allegato";"17";"Determina nr. 33 del 28/02/2024";"Aggiudicazione";"28/02/2024 17:38";"01/01/2030 00:00";"10/03/2024 17:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=705305"
"19";"Allegato";"17";"Determina nr. 56 del 15/04/2024";"Aggiudicazione";"18/04/2024 14:41";"01/01/2030 00:00";"18/04/2024 14:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=713758"
"20";"Principale";"";"Servizio ristorazione periodo marzo/aprile/maggio 2024";"";"28/02/2024 17:39";"01/01/2030 00:00";"18/04/2024 14:33";"B14297829C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14297829C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/02/2024";"23-AFFIDAMENTO DIRETTO";"00805980158 - SODEXO ITALIA SPA";"00805980158 - SODEXO ITALIA SPA(130.000,00 € > 28/02/2024 - 31/05/2024)";"";"130.000,00 €";"0,00 €";"";""
"21";"Allegato";"20";"Determina nr. 34 del 28/02/2024";"Aggiudicazione";"28/02/2024 17:40";"01/01/2030 00:00";"10/03/2024 17:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=705307"
"22";"Allegato";"20";"Determina nr. 57 del 15/04/2024";"Aggiudicazione";"18/04/2024 14:31";"01/01/2030 00:00";"18/04/2024 14:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=713754"
"23";"Principale";"";"Utilizzo piattaforma digitale ";"";"23/01/2024 17:50";"01/01/2030 00:00";"10/03/2024 17:52";"";"";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"";"23-AFFIDAMENTO DIRETTO";"01034290252 - SIT SRL";"01034290252 - SIT SRL(1.500,00 € > 23/01/2024 - 31/12/2024)";"";"1.500,00 €";"0,00 €";"";""
"24";"Allegato";"23";"Determina nr. 9 del 23/01/2024";"Aggiudicazione";"23/01/2024 17:52";"01/01/2030 00:00";"10/03/2024 17:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=705309"
"25";"Principale";"";"Fornitura terminali di ripetizione presso il Cs. Santin di Val di Zoldo";"";"11/03/2024 17:02";"01/01/2030 00:00";"11/03/2024 17:04";"";"";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"";"23-AFFIDAMENTO DIRETTO";"00736800251 - ANTINCENDI VIEL SRL";"00736800251 - ANTINCENDI VIEL SRL(3.520,00 € > 11/03/2024 - 31/12/2024)";"";"3.520,00 €";"0,00 €";"";""
"26";"Allegato";"25";"Determina nr. 46 del 11/04/2024";"Aggiudicazione";"11/03/2024 17:04";"01/01/2030 00:00";"11/03/2024 17:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=705519"
"27";"Principale";"";"Fornitura Pavimentazioni Munaro Snc";"";"18/04/2024 13:12";"01/01/2030 00:00";"18/04/2024 13:24";"B13C3D8586";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13C3D8586";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/04/2024";"23-AFFIDAMENTO DIRETTO";"00803320258 - MUNARO SNC DI MUNARO ADRIANO & C.";"00803320258 - MUNARO SNC DI MUNARO ADRIANO & C.(1.000,00 € > 11/04/2024 - 31/12/2024)";"";"1.000,00 €";"0,00 €";"";""
"28";"Allegato";"27";"Determina nr. 54 del 11/04/2024";"Aggiudicazione";"18/04/2024 13:15";"01/01/2030 00:00";"18/04/2024 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=713698"
"29";"Principale";"";"Fornitura materiale vario di consumo Cs Santin di Val di Zoldo - Bottecchia di Panciera Dimitri e C. Snc";"";"29/04/2024 15:52";"01/01/2030 00:00";"29/04/2024 16:05";"B1737F90BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1737F90BB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/04/2024";"23-AFFIDAMENTO DIRETTO";"00030020259 - BOTTECCHIA SNC DI PANCIERA DIMITRI &amp; C,.";"00030020259 - BOTTECCHIA SNC DI PANCIERA DIMITRI &amp; C,.(500,00 € > 30/04/2024 - 31/12/2024)";"";"500,00 €";"0,00 €";"";""
"30";"Allegato";"29";"Determina nr. 62 del 29/04/2024";"Aggiudicazione";"29/04/2024 16:03";"01/01/2030 00:00";"29/04/2024 16:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=715383"
