﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"TURRI ELISA";"";"21/07/2021 11:41";"01/01/2025 00:00";"21/07/2021 11:49";"CONSULENZA PSICOLOGICA AGLI OSPITI";"17/11/2020";"31/05/2021";"STIMATO - 17/11/2020 - 31/05/2021 > 13.000,00 €";"";""
"2";"Allegato";"1";"CURRICULUM VITAE";"";"21/07/2021 11:47";"01/01/2025 00:00";"21/07/2021 11:47";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173588"
"3";"Allegato";"1";"INSUSSITENZA";"";"21/07/2021 11:47";"01/01/2025 00:00";"21/07/2021 11:48";"INSUSSITENZA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173589"
"4";"Allegato";"1";"DETERMINA";"";"21/07/2021 11:48";"01/01/2025 00:00";"21/07/2021 11:49";"DETERMINA CONFERIMENTO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173590"
"5";"Principale";"";"DI LUZIO PIERO";"";"21/07/2021 11:49";"01/01/2025 00:00";"21/07/2021 11:53";"CONSULENZA IN TEMA DI SICUREZZA SUL POSTO DI LAVORO";"01/01/2021";"31/12/2023";"PRESUNTO - 01/01/2021 - 31/12/2023 > 9.000,00 €";"";""
"6";"Allegato";"5";"DETERMINA";"";"21/07/2021 11:51";"01/01/2025 00:00";"21/07/2021 11:52";"DETERMINA CONFERIMENTO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173592"
"7";"Allegato";"6";"CURRICULUM VITAE";"";"21/07/2021 11:51";"01/01/2025 00:00";"21/07/2021 11:52";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173593"
"8";"Allegato";"6";"INSUSSITENZA";"";"21/07/2021 11:52";"01/01/2025 00:00";"21/07/2021 11:52";"INSUSSITENZA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173594"
"9";"Allegato";"5";"CURRICULUM VITAE";"";"21/07/2021 11:52";"01/01/2025 00:00";"21/07/2021 11:53";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173595"
"10";"Allegato";"5";"INSUSSITENZA";"";"21/07/2021 11:53";"01/01/2025 00:00";"21/07/2021 11:53";"INSUSSITENZA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173596"
"11";"Principale";"";"STUDIO ASSOCIATO BALDUZZO";"";"21/07/2021 11:54";"01/01/2025 00:00";"21/07/2021 11:56";"STIMA GIURATA ASSEVERATA SU PROPRIETA' LASCITO";"10/11/2020";"31/01/2021";"PREVENTIVO - 10/11/2020 - 31/01/2021 > 3.807,00 €";"";""
"12";"Allegato";"11";"DETERMINA";"";"21/07/2021 11:56";"01/01/2025 00:00";"21/07/2021 11:56";"DETERMINA CONFERIMENTO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173598"
"13";"Principale";"";"PASTORELLO ELENA";"";"21/07/2021 12:14";"01/01/2025 00:00";"21/07/2021 12:18";"MEDICO CURANTE OSPITI NON AUTOSUFFICIENTI";"02/12/2020";"31/01/2021";"PAGATO - 02/12/2020 - 31/01/2021 > 2.482,00 €";"";""
"14";"Allegato";"13";"DETERMINA";"";"21/07/2021 12:17";"01/01/2025 00:00";"21/07/2021 12:18";"DETERMINA CONFERIMENTO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173600"
"15";"Principale";"";"BIASIOLO MARHERITA";"";"21/07/2021 12:20";"01/01/2025 00:00";"21/07/2021 12:21";"CONSULENZA AMMINISTRATIVA EMERGENZA COVID";"01/01/2021";"31/03/2021";"PAGATO - 01/01/2021 - 31/03/2021 > 850,00 €";"";""
"16";"Allegato";"15";"DETERMINA";"";"21/07/2021 12:21";"01/01/2025 00:00";"21/07/2021 12:21";"DETERMINA CONFERIMENTO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173602"
"17";"Principale";"";"STEVANIN ANNA ROSA";"";"21/07/2021 12:22";"01/01/2025 00:00";"21/07/2021 12:29";"MEDICO CURANTE OSPITI NON AUTOSUFFICIENTI";"01/02/2021";"";"STIMATO  - 01/02/2021 - 31/12/2021 > 21.000,00 €";"";""
"18";"Allegato";"17";"DETERMINA";"";"21/07/2021 12:28";"01/01/2025 00:00";"21/07/2021 12:29";"DETERMINA CONFERIMENTO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173605"
"19";"Principale";"";"GAZZONI VALENTINA";"";"21/07/2021 12:27";"01/01/2025 00:00";"21/07/2021 12:29";"MEDICO CURANTE OSPITI NON AUTOSUFFICIENTI";"01/01/2021";"31/05/2021";"PAGATO - 01/01/2021 - 31/05/2021 > 8.474,41 €";"";""
"20";"Allegato";"19";"DETERMINA";"";"21/07/2021 12:29";"01/01/2025 00:00";"21/07/2021 12:29";"DETERMINA CONFERIMENTO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173606"
"21";"Principale";"";"MITRICA MIHAIL";"";"21/07/2021 12:30";"01/01/2025 00:00";"21/07/2021 12:32";"EMERGENZA INFERMIERISTICA COVID";"03/03/2021";"31/03/2021";"PAGATO - 03/03/2021 - 31/03/2021 > 1.792,00 €";"";""
"22";"Allegato";"21";"DETERMINA";"";"21/07/2021 12:32";"01/01/2025 00:00";"21/07/2021 12:32";"DETERMINA CONFERIMENTO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=173608"
"23";"Principale";"";"PERFETTO ILARIA";"";"13/09/2021 00:00";"01/01/2025 00:00";"25/05/2022 14:29";"INCARICO ASSISTENTE SOCIALE";"13/09/2021";"31/12/2021";"";"";""
"24";"Principale";"";"GIRLANDA ILARIA";"";"03/01/2022 11:18";"01/01/2026 00:00";"10/11/2022 19:08";"SERVIZIO PSICOLOGIA AGLI OSPITI";"28/09/2021";"31/12/2022";"Importo orario - 01/01/2022 - 31/12/2022 > 19,00 €";"";""
"25";"Allegato";"24";"Decreto 018 del 23-02-2022";"";"25/02/2022 13:10";"01/01/2026 00:00";"31/10/2022 15:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=586584"
"26";"Allegato";"24";"Dichiarazione art. 15 DLgs 33/2013";"";"03/01/2022 15:27";"01/01/2026 00:00";"31/10/2022 15:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=587528"
"27";"Allegato";"24";"C.V. Girlanda Ilaria";"";"03/01/2022 15:30";"01/01/2026 00:00";"31/10/2022 15:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=587535"
"28";"Allegato";"24";"Verifica insussistenza conflitti interessi";"";"03/01/2022 11:18";"01/01/2026 00:00";"10/11/2022 19:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=588581"
"29";"Principale";"";"BROGGIATO LAURA";"";"26/10/2022 13:13";"01/01/2026 00:00";"10/11/2022 19:08";"Servizio di fisioterapia rivolto agli ospiti";"01/06/2022";"31/12/2022";"Importo orario - 01/06/2022 - 31/12/2022 > 23,00 €";"";""
"30";"Allegato";"29";"Autodichiarazione ai sensi art. 15 del dlgs 33/2013";"";"28/10/2022 16:30";"01/01/2026 00:00";"28/10/2022 16:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=587268"
"31";"Allegato";"29";"C.V.";"";"28/10/2022 16:36";"01/01/2026 00:00";"28/10/2022 16:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=587271"
"32";"Allegato";"29";"Decreto 114 del 17-10-2022";"";"28/10/2022 16:54";"01/01/2026 00:00";"28/10/2022 16:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=587281"
"33";"Allegato";"29";"Verifica insussistenza conflitti interessi";"";"28/10/2022 11:17";"01/01/2026 00:00";"10/11/2022 19:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=588580"
"34";"Principale";"";"VOLPATO CRISTINA";"";"26/10/2022 13:16";"01/01/2026 00:00";"08/11/2022 11:17";"Servizio di logopedia rivolto ali ospiti";"01/09/2022";"31/01/2023";"Importo orario - 01/09/2022 - 31/01/2023 > 23,00 €";"";""
"35";"Allegato";"34";"Decreto 092 del 24-08-2022";"";"26/10/2022 13:18";"01/01/2026 00:00";"26/10/2022 13:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=586594"
"36";"Allegato";"34";"C.V.";"";"26/10/2022 15:13";"01/01/2026 00:00";"26/10/2022 15:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=586664"
"37";"Allegato";"34";"Dichiarazione ai sensi art 15 dlgs 33/2013";"";"28/10/2022 16:19";"01/01/2026 00:00";"28/10/2022 16:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=587265"
"38";"Allegato";"34";"Verifica insussistenza conflitti interessi";"";"08/11/2022 11:17";"01/01/2026 00:00";"08/11/2022 11:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=588579"
"39";"Principale";"";"PIETROBON MATTEO";"";"08/02/2022 09:20";"01/01/2026 00:00";"10/11/2022 19:07";"Responsabile Servizio Prevenzione e Protezione";"01/01/2022";"31/12/2022";"Importo annuale - 01/01/2022 - 31/12/2022 > 1.586,00 €";"";""
"40";"Allegato";"39";"036 del 08-04-2022";"";"26/10/2022 14:21";"01/01/2026 00:00";"26/10/2022 14:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=586638"
"41";"Allegato";"39";"C.V.";"";"26/10/2022 14:37";"01/01/2026 00:00";"26/10/2022 14:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=586648"
"42";"Allegato";"39";"Attestato Formazione";"";"26/10/2022 14:38";"01/01/2026 00:00";"26/10/2022 14:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=586650"
"43";"Allegato";"39";"Delibera Regionale riconoscimento Master";"";"26/10/2022 14:39";"01/01/2026 00:00";"26/10/2022 14:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=586651"
"44";"Allegato";"39";"Dichiarazione art. 15 DLgs 33/2013";"";"08/02/2022 09:20";"01/01/2026 00:00";"10/11/2022 19:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=588542"
"45";"Allegato";"39";"Verifica insussistenza conflitti interessi";"";"08/02/2022 11:16";"01/01/2026 00:00";"10/11/2022 19:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=588578"
"46";"Principale";"";"AAA Tabella riepilogativa relativi agli incarichi dei consulenti 2022";"";"26/10/2022 16:11";"01/01/2026 00:00";"08/11/2022 11:22";"";"26/10/2022";"26/10/2022";"";"";""
"47";"Allegato";"46";"AAA Tabella riepilogativa relativi agli incarichi dei consulenti 2022";"";"08/11/2022 11:21";"01/01/2026 00:00";"08/11/2022 11:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=194&download=588582"
