﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Acquisto materiale librario per la Scuola Primaria di Case relativo ai Progetti ""Librarsi"" e "" Rappresentanti""";"";"23/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z7A1920564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1920564";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/03/2016";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(187,30 € > 23/03/2016 - 23/05/2016)";"187,30 € - 16/06/2016";"187,30 €";"187,30 €"
"2";"Principale";"";"Ordine materiale ceramico per alcuni plessi dell'Istituto Comprensivo di Malo";"";"01/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z9B193D052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B193D052";" - Istituto Comprensivo Statale ""G. Ciscato""";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"00314910241 - CERAMICA CECCHETTO srl ";"00314910241 - CERAMICA CECCHETTO srl (101,54 € > 01/04/2016 - 31/05/2016)";"101,54 € - 18/05/2016";"101,54 €";"101,54 €"
"3";"Principale";"";"Biglietti ingresso Museo Arte Sella il 19/05/2016 Primaria Rigotti Malo";"";"12/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z911961210";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911961210";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/04/2016";"23-AFFIDAMENTO DIRETTO";"01487610220 - La Coccinella Società Cooperativa Sociale Onlus";"01487610220 - La Coccinella Società Cooperativa Sociale Onlus(400,00 € > 12/04/2016 - 19/05/2016)";"400,00 € - 18/10/2016";"400,00 €";"400,00 €"
"4";"Principale";"";"Fornitura materiale igienico e sanitario per la durata di un anno per tutto l'Istituto Comprensivo ""G.Ciscato"" di Malo.";"";"29/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z1119677D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1119677D9";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/04/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04095550283 - Cleaner di Targa Tommaso,01586980243 - Luigi Lievore srl,01653790244 - PULITAlia SpA,02488880242 - PULIXENTER SRL,02429470541 - STUDIOSAN snc di Bison Maurizio e Cogo Luca,03956350239 - DEA srl Detergenti e Affini,04524550284 - Gruppo Dinamika srl Unipersonale";"04095550283 - Cleaner di Targa Tommaso(20.500,00 € > 09/06/2016 - 09/06/2017)";"309,51 € - 28/07/2016;5.488,69 € - 22/12/2016;115,65 € - 20/04/2017;77,10 € - 20/04/2017;8.536,00 € - 26/06/2017;91,90 € - 18/07/2017";"20.500,00 €";"14.618,85 €"
"5";"Principale";"";"Fornitura di materiali per la stampa delle schede di valutazione finale per la scuola primaria a.s. 15-16 e di stampati per gli esami e per l'avvio a.s. 16-17 ";"";"20/05/2016 00:00";"01/01/2025 00:00";"23/09/2019 13:38";"Z3019F6CB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3019F6CB2";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/05/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.P.A";"00150470342 - Gruppo Spaggiari Parma S.P.A(1.075,78 € > 20/05/2016 - 31/05/2016)";"1.012,78 € - 07/07/2016;63,00 € - 25/10/2016";"1.075,78 €";"1.075,78 €"
"6";"Principale";"";"Fornitura diari scolastici per l'a.s. 2016/17 (materiale, stampa e rilegatura) ";"";"09/05/2016 00:00";"01/01/2025 00:00";"23/09/2019 13:38";"Z3119C5E8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3119C5E8D";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/05/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01409880414 - Casa Editrice Leardini Guerrino,SPPSFN73M13L840Z - EDIT GRAF di Iseppi Stefano,00150470342 - Gruppo Spaggiari Parma S.P.A";"01409880414 - Casa Editrice Leardini Guerrino(4.000,00 € > 01/07/2016 - 31/07/2016)";"4.030,00 € - 25/10/2016";"4.000,00 €";"4.030,00 €"
"7";"Principale";"";"Fornitura materiale cartario per la primaria ""Rigotti"" e secondaria di Malo";"";"21/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZD01AB7746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01AB7746";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/07/2016";"23-AFFIDAMENTO DIRETTO";"00149420242 - Magazzini Carta Rumor Arci srl";"00149420242 - Magazzini Carta Rumor Arci srl(655,53 € > 21/07/2016 - 30/09/2016)";"655,53 € - 19/08/2016";"655,53 €";"655,53 €"
"8";"Principale";"";"Fornitura materiale librario per alcuni plessi dell'Istituto Comprensivo ""G.Ciscato"" di Malo";"";"22/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z601ABC7E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601ABC7E1";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/07/2016";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(544,33 € > 22/07/2016 - 30/09/2016)";"544,33 € - 07/12/2016";"544,33 €";"544,33 €"
"9";"Principale";"";"Trasporto Malo-Lusiana Primaria Rigotti cl. 4A-4D per il giorno 03/10/2016";"";"12/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZED1B24C67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1B24C67";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/09/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02430370243 - Zanconato Viaggi srl";"02547060240 - Saugo s.r.l.(350,00 € > 03/10/2016 - 03/10/2016)";"350,00 € - 10/11/2016";"350,00 €";"350,00 €"
"10";"Principale";"";"Servizio per laboratori e visita guidata a Lusiana per Primaria Rigotti cl. 4A-4D per il giorno 03/10/2016";"";"12/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z421B24D60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421B24D60";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/09/2016";"23-AFFIDAMENTO DIRETTO";"03526600246 - Associazione Lusàan ar Spilar Natura";"03526600246 - Associazione Lusàan ar Spilar Natura(185,00 € > 03/10/2016 - 03/10/2016)";"185,00 € - 07/12/2016";"185,00 €";"185,00 €"
"11";"Principale";"";"Trasporto Malo - Padova il 03/11/2016 Secondaria Malo cl 3D - 3F";"";"14/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z891B961CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891B961CA";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/10/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02430370243 - Zanconato Viaggi srl";"02547060240 - Saugo s.r.l.(250,00 € > 03/11/2016 - 03/11/2016)";"250,00 € - 21/12/2016";"250,00 €";"250,00 €"
"12";"Principale";"";"Trasporto Malo - Vicenza per i gg. 3, 17, 24 novembre 2016 Second. Malo e Monte di Malo";"";"14/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z6E1B9625B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1B9625B";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/10/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02430370243 - Zanconato Viaggi srl";"02547060240 - Saugo s.r.l.(200,00 € > 03/11/2016 - 03/11/2016)";"200,00 € - 21/12/2016";"200,00 €";"200,00 €"
"13";"Principale";"";"Fornitura materiale sanitario per alcuni plessi dell'I.C. ""G.Ciscato"" di Malo";"";"14/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z061B97D3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061B97D3B";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/10/2016";"23-AFFIDAMENTO DIRETTO";"00636640245 - Farmacia Dr. Frigo";"00636640245 - Farmacia Dr. Frigo(88,66 € > 14/10/2016 - 14/11/2016)";"88,66 € - 10/11/2016";"88,66 €";"88,66 €"
"14";"Principale";"";"Biglietti per entrata al Teatro Olimpico di Vicenza per i gg. 03,17,24 novembre'16 Secondaria Malo e Monte di Malo";"";"17/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZCD1B9C389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1B9C389";" - Istituto Comprensivo Statale ""G. Ciscato""";"17/10/2016";"23-AFFIDAMENTO DIRETTO";"02222540243 - Consorzio di Promozione Turistica ""Vicenza è""";"02222540243 - Consorzio di Promozione Turistica ""Vicenza è""(742,00 € > 03/11/2016 - 24/11/2016)";"742,00 € - 25/10/2016";"742,00 €";"742,00 €"
"15";"Principale";"";"corso di formazione rivolto a personale di segreteria: ""Codice dei contratti e scuole"" ";"";"19/10/2016 00:00";"01/01/2025 00:00";"23/09/2019 13:38";"Z351BA619A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351BA619A";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/10/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.P.A";"00150470342 - Gruppo Spaggiari Parma S.P.A(185,00 € > 26/10/2016 - 26/10/2016)";"185,00 € - 30/11/2016";"185,00 €";"185,00 €"
"16";"Principale";"";"Trasporto Malo -Vicenza per il 17/11/2016 Second. Malo";"";"24/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z971BB655E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971BB655E";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/10/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02430370243 - Zanconato Viaggi srl";"02430370243 - Zanconato Viaggi srl(200,00 € > 17/11/2016 - 17/11/2016)";"200,00 € - 21/12/2016";"200,00 €";"200,00 €"
"17";"Principale";"";"Trasporto Malo-Vicenza per il 24/11/2016 Second. Malo";"";"24/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z2C1BB65F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1BB65F1";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/10/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02430370243 - Zanconato Viaggi srl";"03143700247 - Leonardi Viaggi S.R.L.(200,00 € > 24/11/2016 - 24/11/2016)";"200,00 € - 19/01/2017";"200,00 €";"200,00 €"
"18";"Principale";"";"Fornitura materiale ditta Borgione per Prim. Case, Molina ed Inf. Rossato di Malo";"";"26/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZED1BC128F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1BC128F";" - Istituto Comprensivo Statale ""G. Ciscato""";"26/10/2016";"23-AFFIDAMENTO DIRETTO";"02027040019 - Borgione Centro Didattico s.r.l.";"02027040019 - Borgione Centro Didattico s.r.l.(178,06 € > 26/10/2016 - 26/11/2016)";"178,06 € - 07/12/2016";"178,06 €";"178,06 €"
"19";"Principale";"";"Servizio Trasporto Malo-Schio per Manifestazione Corsa Campestre del 08/11/2016 alunni varie classi ditta Saugo";"";"28/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z431BCC73A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431BCC73A";" - Istituto Comprensivo Statale ""G. Ciscato""";"28/10/2016";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi S.R.L.";"03143700247 - Leonardi Viaggi S.R.L.(109,09 € > 08/11/2016 - 08/11/2016)";"109,09 € - 30/11/2016";"109,09 €";"109,09 €"
"20";"Principale";"";"Servizio trasporto Malo-Santorso ""Oasi Rossi"" per il 10/11/2016 cl 2C, 2D Primaria Rigotti ditta Leonardi";"";"28/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZB61BCC7D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61BCC7D4";" - Istituto Comprensivo Statale ""G. Ciscato""";"28/10/2016";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(100,00 € > 10/11/2016 - 10/11/2016)";"100,00 € - 21/12/2016";"100,00 €";"100,00 €"
"21";"Principale";"";"Biglietti entrata + laboratorio guidato ""Oasi Rossi"" Santorso per il 10/11/2016";"";"28/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZD61BCC89C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61BCC89C";" - Istituto Comprensivo Statale ""G. Ciscato""";"28/10/2016";"23-AFFIDAMENTO DIRETTO";"00766110241 - Cooperativa Sociale Nuovi Orizzonti - O.N.L.U.S.";"00766110241 - Cooperativa Sociale Nuovi Orizzonti - O.N.L.U.S.(300,00 € > 10/11/2016 - 10/11/2016)";"300,00 € - 07/12/2016";"300,00 €";"300,00 €"
"22";"Principale";"";"Assicurazione alunni e personale Istituto Comprensivo a.s. 16-17 ";"";"16/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z151C0D0FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151C0D0FD";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/11/2016";"23-AFFIDAMENTO DIRETTO";"01177300033 - Pluriass s.r.l.";"01177300033 - Pluriass s.r.l.(13.826,00 € > 01/12/2016 - 30/11/2017)";"13.826,00 € - 09/01/2017";"13.826,00 €";"13.826,00 €"
"23";"Principale";"";"Servizio di trasporto per Praglia nei gg. 01, 13, 20 dicembre 2016 alcune cl 1^ Sc. Second. Malo e Monte di Malo - ditta Leonardi";"";"21/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z081C1F3A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z081C1F3A0";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"01530150240 - Autoservizi Rag. G. Giuseppe Leonardi";"01530150240 - Autoservizi Rag. G. Giuseppe Leonardi(890,91 € > 01/12/2016 - 20/12/2016)";"890,91 € - 19/01/2017";"890,91 €";"890,91 €"
"24";"Principale";"";"Servizio di trasporto per il 01/12/2016 cl. 3^ Sc. Second. Malo e Monte di Malo per Schio ""Stage Istituti Superiori"" - ditta SVT Vicenza";"";"21/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z321C1F429";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321C1F429";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"00153280243 - FTV";"00153280243 - FTV(545,45 € > 01/12/2016 - 01/12/2016)";"545,45 € - 21/02/2017";"545,45 €";"545,45 €"
"25";"Principale";"";"Fornitura materiale per il progetto ""Mercatino di Natale"" per la scuola secondaria di Monte di Malo";"";"28/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZE01C3A753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01C3A753";" - Istituto Comprensivo Statale ""G. Ciscato""";"28/11/2016";"23-AFFIDAMENTO DIRETTO";"01451640211 - Opitec Italia s.r.l.";"01451640211 - Opitec Italia s.r.l.(103,82 € > 28/11/2016 - 12/12/2016)";"103,82 € - 21/12/2016";"103,82 €";"103,82 €"
"26";"Principale";"";"Prenotazione ingresso c/o Museo delle Scienze - Trento il 10/05/2017 Primaria Rigotti cl. 2C, 2D E IL 26/05/2017 CL 4D";"";"02/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z1F1C5345C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1C5345C";" - Istituto Comprensivo Statale ""G. Ciscato""";"02/12/2016";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSE Museo delle Scienze";"00653950220 - MUSE Museo delle Scienze(556,00 € > 10/05/2017 - 10/05/2017)";"556,00 € - 16/08/2017";"556,00 €";"556,00 €"
"27";"Principale";"";"Fornitura materiale per hobbystica per allestimento mercatino di Natale scuola secondaria Manzoni di Monte di Malo ";"";"21/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z3E1C1F56F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1C1F56F";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"02929740245 - BIDESE STELVIO SRL";"02929740245 - BIDESE STELVIO SRL(92,87 € > 21/11/2016 - 23/12/2016)";"92,87 € - 21/12/2016";"92,87 €";"92,87 €"
"28";"Principale";"";"Fornitura strumenti musicali per il progetto ""Ukulele"" relativo alla scuola primaria ""Palladio"" di Santomio";"";"12/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZEF1C721B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1C721B6";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/12/2016";"23-AFFIDAMENTO DIRETTO";"02295710244 - Mercatino dell'ukulele";"02295710244 - Mercatino dell'ukulele(418,03 € > 12/12/2016 - 30/12/2016)";"418,03 € - 19/01/2017";"418,03 €";"418,03 €"
"29";"Principale";"";"Installazione e collaudo kit LIM per alcuni plessi dell'I.C.Ciscato - Malo";"";"13/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z641C7C53E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641C7C53E";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/12/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(1.500,00 € > 13/12/2016 - 31/12/2016)";"1.500,00 € - 30/01/2017";"1.500,00 €";"1.500,00 €"
"30";"Principale";"";"Visita + laboratorio c/o ""La Coccinella"" ad Arte Sella (TN) il 25/05/2017 per la Scuola Primaria Monte di malo";"";"14/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z921C81E1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921C81E1E";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/12/2016";"23-AFFIDAMENTO DIRETTO";"01487610220 - La Coccinella Società Cooperativa Sociale Onlus";"01487610220 - La Coccinella Società Cooperativa Sociale Onlus(533,33 € > 25/05/2017 - 25/05/2017)";"533,33 € - 16/06/2017";"533,33 €";"533,33 €"
"31";"Principale";"";"Fornitura testi e strumenti musicali per la scuola dell'infanzia di Case";"";"15/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z6F1C89425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1C89425";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/12/2016";"23-AFFIDAMENTO DIRETTO";"00139480982 - Cavalli Musica di Cavalli Pietro";"00139480982 - Cavalli Musica di Cavalli Pietro(138,00 € > 15/12/2016 - 30/12/2016)";"138,00 € - 19/01/2017";"138,00 €";"138,00 €"
"32";"Principale";"";"Fornitura materiale relativo ai progetti ""Giochiamo la matematica"" e ""Un mondo di parole"" relativi alla scuola dell'infanzia di Case";"";"16/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZA41C8EFE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41C8EFE3";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/12/2016";"23-AFFIDAMENTO DIRETTO";"00031540248 - Piccioli snc";"00031540248 - Piccioli snc(243,00 € > 16/12/2016 - 31/01/2017)";"198,61 € - 19/01/2017";"243,00 €";"198,61 €"
"33";"Principale";"";"Fornitura di una tastiera musicale per le attività specifiche del corso ad indirizzo musicale ";"";"16/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z401C912B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z401C912B4";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/12/2016";"23-AFFIDAMENTO DIRETTO";"02651700243 - De Toni Strum. Musicali sas";"02651700243 - De Toni Strum. Musicali sas(520,49 € > 19/12/2016 - 30/12/2016)";"520,49 € - 19/01/2017";"520,49 €";"520,49 €"
"34";"Principale";"";"Fornitura servizio per la gestione documentale e la relativa conservazione sostitutiva ";"";"16/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"ZDB1C91F11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1C91F11";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/12/2016";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(1.000,00 € > 01/01/2017 - 31/12/2017)";"1.000,00 € - 08/06/2017";"1.000,00 €";"1.000,00 €"
"35";"Principale";"";"Rinnovo servizi anno 2017 sito web, amministrazione trasparente, gestione richiesta Atti e Servizio Assistenza Normativa ";"";"22/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZBA1CAB5E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1CAB5E4";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/12/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(1.481,00 € > 01/01/2017 - 31/12/2017)";"585,00 € - 30/01/2017;746,00 € - 13/04/2017;150,00 € - 17/05/2017";"1.481,00 €";"1.481,00 €"
