﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"DECRETO N. 1 ";"";"07/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 10:14";"DECRETO N. 1: AFFIDAMENTO INCARICO PROFESSIONALE DI PODOLOGIA - DOTT. SSA MAUROTTI JESSICA";"AFFIDAMENTO INCARICO PROFESSIONALE DI PODOLOGIA - DOTT. SSA MAUROTTI JESSICA";""
"2";"Principale";"";"DECRETO N. 2";"";"07/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 10:15";"DECRETO N. 2: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI NOVEMBRE 2019";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI NOVEMBRE 2019";""
"3";"Principale";"";"DERETO N. 3";"";"14/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 10:26";"DERETO N. 3: ADESIONE A CONVENZIONE CONSIP PER NOLEGGIO FOTOCOPIATORE MULTIFUNZIONE SERVIZIO EDUCATIVO - CIG. Z262B7313E";"ADESIONE A CONVENZIONE CONSIP PER NOLEGGIO FOTOCOPIATORE MULTIFUNZIONE SERVIZIO EDUCATIVO - CIG. Z262B7313E";"Z262B7313E - Gara codice Z262B7313E"
"4";"Principale";"";"DECRETO N. 4";"";"14/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:10";"DECRETO N. 4: AFFIDAMENTO TRIENNALE SERVIZIO MANUTENZIONE DISPOSITIVI DI SICUREZZA A DITTA C. & G. SRL DI QUINTO DI TREVISO - CIG N. Z7A2ACEBB7";"AFFIDAMENTO TRIENNALE SERVIZIO MANUTENZIONE DISPOSITIVI DI SICUREZZA A DITTA C. & G. SRL DI QUINTO DI TREVISO - CIG N. Z7A2ACEBB7";"Z7A2ACEBB7 - Gara codice Z7A2ACEBB7"
"5";"Principale";"";"DECRETO N. 5";"";"13/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:53";"DECRETO N. 5: AFFIDAMENTO BIENNALE SERVIZIO DI ASSISTENZA SOFTWARE A CBA INFORMATICA SRL DI ROVERETO (TN) - CIG ZED2B60EBC";"AFFIDAMENTO BIENNALE SERVIZIO DI ASSISTENZA SOFTWARE A CBA INFORMATICA SRL DI ROVERETO (TN) - CIG ZED2B60EBC";"ZED2B60EBC - Gara codice ZED2B60EBC"
"6";"Principale";"";"DECRETO N. 6";"";"13/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:16";"DECRETO N. 6: AFFIDAMENTO SERVIZIO CONTINUITA' ASSISTENZIALE ALLA COOP. INSIEME SI PUO'  CIG. ZA62A2F3A6";"AFFIDAMENTO SERVIZIO CONTINUITA' ASSISTENZIALE ALLA COOP. INSIEME SI PUO'  CIG. ZA62A2F3A6";"ZA62A2F3A6 - Gara codice ZA62A2F3A6"
"7";"Principale";"";"DECRETO N. 7";"";"13/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:50";"DECRETO N. 7: SERVIZIO DI ASSISTENZA FISCALE BIENNIO 2020 - 2021  A GRUPPO  CONSULENTI AZIENDALI DI PADOVA CIG ZC82B61182";"SERVIZIO DI ASSISTENZA FISCALE BIENNIO 2020 - 2021  A GRUPPO  CONSULENTI AZIENDALI DI PADOVA CIG ZC82B61182";"ZC82B61182 - Gara codice ZC82B61182"
"8";"Principale";"";"DECRETO N. 8";"";"22/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:52";"DECRETO N. 8: FORMAZIONE PERSONALE DIPENDENTE - ISCRIZIONE DI UN DIPENDENTE AL PERCORSO FORMATIVO ""MODULO B COMUNE: CORSO RSPP E ASPP - ACCORDO STATO REGIONI DEL 7/7/16"" - 48 ORE - ANNO 2020 ";"FORMAZIONE PERSONALE DIPENDENTE - ISCRIZIONE DI UN DIPENDENTE AL PERCORSO FORMATIVO ""MODULO B COMUNE: CORSO RSPP E ASPP - ACCORDO STATO REGIONI DEL 7/7/16"" - 48 ORE - ANNO 2020 ";""
"9";"Principale";"";"DECRETO N. 9";"";"22/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:56";"DECRETO N. 9: AFFIDAMENTO ANNO 2020 SERVIZIO FORNITURA FARMACI EXTRA PRONTUARIO - CIG. ZB52B90A22";"AFFIDAMENTO ANNO 2020 SERVIZIO FORNITURA FARMACI EXTRA PRONTUARIO - CIG. ZB52B90A22";"ZB52B90A22 - Gara codice ZB52B90A22"
"10";"Principale";"";"DECRETO N. 10";"";"22/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:04";"DECRETO N. 10: NUOVO CONTRATTO TELEFONIA MOBILE CIG. Z5B2AE6F78";"NUOVO CONTRATTO TELEFONIA MOBILE CIG. Z5B2AE6F78";"Z5B2AE6F78 - Gara codice Z5B2AE6F78"
"11";"Principale";"";"DECRETO N. 11";"";"22/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:06";"DECRETO N. 11: AFFIDAMENTO SERVIZIO ASSISTENZIALE PIANO TERRA E CENTRO DIURNO  ALLA COOP. INSIEME SI PUO' - ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA CIG. 7726216324";"AFFIDAMENTO SERVIZIO ASSISTENZIALE PIANO TERRA E CENTRO DIURNO  ALLA COOP. INSIEME SI PUO' - ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA CIG. 7726216324";"7726216324 - Gara codice 7726216324"
"12";"Principale";"";"DECRETO N. 12";"";"22/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:12";"DECRETO N. 12: ADESIONE A SERVIZIO S.I.G.E. (SISTEMA INTEGRATO DI GESTIONE EVENTI) E D.P.O. (DATA PROTECTION OFFICER) -  AFFIDAMENTO ROBYONE SRL - CIG. Z6C2B9A20A";"ADESIONE A SERVIZIO S.I.G.E. (SISTEMA INTEGRATO DI GESTIONE EVENTI) E D.P.O. (DATA PROTECTION OFFICER) -  AFFIDAMENTO ROBYONE SRL - CIG. Z6C2B9A20A";"Z6C2B9A20A - Gara codice Z6C2B9A20A"
"13";"Principale";"";"DECRETO N. 13";"";"23/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:13";"DECRETO N. 13: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA ----PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA ---PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";""
"14";"Principale";"";"DECRETO N. 14";"";"23/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:15";"DECRETO N. 14: PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO DAL POSTO DI LAVORO DI RESP.ASSISTENZIALE DI NUCLEO DELLA SIG.RA ----";"PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO DAL POSTO DI LAVORO DI RESP.ASSISTENZIALE DI NUCLEO DELLA SIG.RA ----";""
"15";"Principale";"";"DECRETO N. 15";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 09:52";"DECRETO N. 15: AVVIO DELLA PROCEDURA DI PASSAGGIO DIRETTO DI DIPENDENTI PER COPERTURA POSTO VACANTE IN ORGANICO - ART. 30 D.LGS. 165/2001.";"AVVIO DELLA PROCEDURA DI PASSAGGIO DIRETTO DI DIPENDENTI PER COPERTURA POSTO VACANTE IN ORGANICO - ART. 30 D.LGS. 165/2001.";""
"16";"Principale";"";"DECRETO N. 16";"";"31/01/2020 00:00";"01/01/2026 00:00";"17/02/2020 09:40";"DECRETO N. 16: AFFIDAMENTO INCARICO DI INTRATTENIMENTO MUSICALE A FAVORE DEGLI OSPITI - SALVESTRIN SABRINA";"AFFIDAMENTO INCARICO DI INTRATTENIMENTO MUSICALE A FAVORE DEGLI OSPITI - SALVESTRIN SABRINA";""
"17";"Principale";"";"DECRETO N. 17";"";"04/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 09:41";"DECRETO N. 17: PERMESSI SINDACALI ANNO 2020:  RIPARTIZIONE DEL MONTE ORE";"PERMESSI SINDACALI ANNO 2020:  RIPARTIZIONE DEL MONTE ORE.";""
"18";"Principale";"";"DECRETO N. 18";"";"04/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 09:43";"DECRETO N. 18: PRESA ATTO SERVIZIO ECONOMATO DICEMBRE 2019";"PRESA ATTO SERVIZIO ECONOMATO DICEMBRE 2019";""
"19";"Principale";"";"DECRETO N. 19";"";"04/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 09:51";"DECRETO N. 19: ADESIONE CONVENZIONE CONSIP GAS NATURALE 12 LOTTO 3 - PREZZO FISSO - CIG N. ZCB2BDBA46";"ADESIONE CONVENZIONE CONSIP GAS NATURALE 12 LOTTO 3 - PREZZO FISSO - CIG N. ZCB2BDBA46";"ZCB2BDBA46 - Gara codice ZCB2BDBA46"
"20";"Principale";"";"DECRETO N. 20";"";"04/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 10:00";"DECRETO N. 20: ABBONAMENTO TRIENNALE AL SERVIZIO D'ACCESSO AI PORTALI LEGGI D'ITALIA NORMATIVA - WOLTERS KLUWER ITALIA - CIG N. ZF32BDEA50";"ABBONAMENTO TRIENNALE AL SERVIZIO D'ACCESSO AI PORTALI LEGGI D'ITALIA NORMATIVA - WOLTERS KLUWER ITALIA - CIG N. ZF32BDEA50";"ZF32BDEA50 - Gara codice ZF32BDEA50"
"21";"Principale";"";"DECRETO N. 21";"";"04/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 10:45";"DECRETO N. 21: AFFIDAMENTO INTERVENTO DI BONIFICA DA ORDIGNI BELLICI COME DA NORMATIVA VIGENTE,NELL'AREA DI EDIFICAZIONE DELLA NUOVA ALA DELLA CASA DI RIPOSO ALLA  DITTA MULTISERVICE SRL. CIG N.  Z232BE0F65 - CUP N. G93B11000450007";"AFFIDAMENTO INTERVENTO DI BONIFICA DA ORDIGNI BELLICI COME DA NORMATIVA VIGENTE,NELL'AREA DI EDIFICAZIONE DELLA NUOVA ALA DELLA CASA DI RIPOSO ALLA  DITTA MULTISERVICE SRL. CIG N.  Z232BE0F65 - CUP N. G93B11000450007";"Z232BE0F65 - Gara codice Z232BE0F65"
"22";"Principale";"";"DECRETO N. 22";"";"10/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:01";"DECRETO N. 22: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI DICEMBRE 2019";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI DICEMBRE 2019";""
"23";"Principale";"";"DECRETO N. 23";"";"13/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:05";"DECRETO N. 23: PRESA ATTO SERVIZIO ECONOMATO GENNAIO 2020";"PRESA ATTO SERVIZIO ECONOMATO GENNAIO 2020";""
"24";"Principale";"";"DECRETO N. 24";"";"14/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:10";"DECRETO N. 24: AFFIDAMENTO ANNUALE MANUTENZIONE DELL'IMPIANTO ELETTRICO A DITTA SARTOR IMPIANTI S.R.L.  - CIG N. ZA02B98FB3 ";"AFFIDAMENTO ANNUALE MANUTENZIONE DELL'IMPIANTO ELETTRICO A DITTA SARTOR IMPIANTI S.R.L.  - CIG N. ZA02B98FB3 ";"ZA02B98FB3 - Gara codice ZA02B98FB3"
"25";"Principale";"";"DECRETO N. 25";"";"14/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:17";"DECRETO N. 25: NOMINA DELLA COMMISSIONE GIUDICATRICE DI GARA PER L'INCARICO PROFESSIONALE DI DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE PER L'AMPLIAMENTO DELLA NUOVA ALA. CUP: G93B11000450007 - CIG: 81495705E9.";"NOMINA DELLA COMMISSIONE GIUDICATRICE DI GARA PER L'INCARICO PROFESSIONALE DI DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE PER L'AMPLIAMENTO DELLA NUOVA ALA. CUP: G93B11000450007 - CIG: 81495705E9.";"81495705E9 - Gara codice 81495705E9"
"26";"Principale";"";"DECRETO N. 26";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 12:10";"DECRETO N. 26: AFFIDAMENTO ANNUALE MANUTENZIONE IMPIANTI IDRO-TERMO-SANITARI A DITTA TERMICA SILE S.R.L - CIG N. Z752B98FE0 ";"AFFIDAMENTO ANNUALE MANUTENZIONE IMPIANTI IDRO-TERMO-SANITARI A DITTA TERMICA SILE S.R.L - CIG N. Z752B98FE0 ";"Z752B98FE0 - Gara codice Z752B98FE0"
"27";"Principale";"";"DECRETO N. 27";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 12:13";"DECRETO N. 27: COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE - ANNO 2020 - RISORSE STABILI.";"COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE - ANNO 2020 - RISORSE STABILI.";""
"28";"Principale";"";"DECRETO N. 28";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 11:31";"DECRETO N. 28: CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER IL PRIMO TRIMESTRE DELL'ANNO 2020. ART. 70-QUINQUIES DEL CCNL 21.5.2018.";"CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER IL PRIMO TRIMESTRE DELL'ANNO 2020. ART. 70-QUINQUIES DEL CCNL 21.5.2018.";""
"29";"Principale";"";"DECRETO N. 29";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:19";"DECRETO N. 29: AFFIDAMENTO FORNITURA PRODOTTI PER IGIENE OSPITI ANNO 2020 - CIG. Z2D2BA92EC";"AFFIDAMENTO FORNITURA PRODOTTI PER IGIENE OSPITI ANNO 2020 - CIG. Z2D2BA92EC";"Z2D2BA92EC - Gara codice Z2D2BA92EC"
"30";"Principale";"";"DECRETO N. 30";"";"25/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 08:55";"DECRETO N.30: NOMINA DELLA COMMISSIONE GIUDICATRICE DI GARA PER L'APPALTO DEI LAVORI DI REALIZZAZIONE DI NUOVO AMPLIAMENTO DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CIG 814857834A. CUP G93B11000450007.";"NOMINA DELLA COMMISSIONE GIUDICATRICE DI GARA PER L'APPALTO DEI LAVORI DI REALIZZAZIONE DI NUOVO AMPLIAMENTO DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CIG 814857834A. CUP G93B11000450007.";"814857834A - Gara codice 814857834A"
"31";"Principale";"";"DECRETO N. 33";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 10:06";"DECRETO N. 33: AFFIDAMENTO ANNUALE DEL SERVIZIO DI PARRUCCHIERE ALLA DITTA MODE PARRUCCHIERI SNC DI MONTEBELLUNA (TV) - CIG Z9029FF1EF";"AFFIDAMENTO ANNUALE DEL SERVIZIO DI PARRUCCHIERE ALLA DITTA MODE PARRUCCHIERI SNC DI MONTEBELLUNA (TV) - CIG Z9029FF1EF";"Z9029FF1EF - Gara codice Z9029FF1EF"
"32";"Principale";"";"DECRETO N. 31";"";"28/02/2020 00:00";"01/01/2026 00:00";"02/03/2020 10:08";"DECRETO N. 31: APPROVAZIONE CONVENZIONE CON L'ULSS 2 MARCA TREVIGIANA PER L'ATTIVAZIONE DI TIROCINIO L.Reg 3/2009 art 41 e all. A DGR 1816/2017";"APPROVAZIONE CONVENZIONE CON L'ULSS 2 MARCA TREVIGIANA PER L'ATTIVAZIONE DI TIROCINIO L.Reg 3/2009 art 41 e all. A DGR 1816/2017";""
"33";"Principale";"";"DECRETO N. 32";"";"28/02/2020 00:00";"01/01/2026 00:00";"02/03/2020 10:11";"DECRETO N. 32: APPROVAZIONE CONVENZIONE CON L'ISTITUTO UNIVERSITARIO SALESIANO DI VENEZIA PER ACCOGLIMENTO TIROCINI DI FORMAZIONE ED ORIENTAMENTO CURRICULARE";"APPROVAZIONE CONVENZIONE CON L'ISTITUTO UNIVERSITARIO SALESIANO DI VENEZIA PER ACCOGLIMENTO TIROCINI DI FORMAZIONE ED ORIENTAMENTO CURRICULARE";""
"34";"Principale";"";"DECRETO N. 34";"";"09/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 13:19";"DECRETO N. 34: AFFIDAMENTO FORNITURA ARREDI PER CENTRO DIURNO ALLA DITTA ERGOTEK SRL - CIG N. Z002C5364D";"AFFIDAMENTO FORNITURA ARREDI PER CENTRO DIURNO ALLA DITTA ERGOTEK SRL - CIG N. Z002C5364D";"Z002C5364D - Gara codice Z002C5364D"
"35";"Principale";"";"DECRETO N. 35";"";"09/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 13:20";"DECRETO N. 35: PRESA ATTO SERVIZIO ECONOMATO FEBBRAIO 2020";"PRESA ATTO SERVIZIO ECONOMATO FEBBRAIO 2020";""
"36";"Principale";"";"DECRETO N. 36";"";"09/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 13:21";"DECRETO N. 36: RIAPERTURA DEL TERMINE PER LA PRESENTAZIONE DELLA DOMENDA DI PARTECIPAZIONE ALLA PROCEDURA DI PASSAGGIO DIRETTO DI DIPENDENTI CON QUALIFICA DI OPERATORE SOCIO SANITARIO PER COPERTURA POSTO VACANTE IN ORGANICO - ART. 30 D.LGS. 165/2001.";"RIAPERTURA DEL TERMINE PER LA PRESENTAZIONE DELLA DOMENDA DI PARTECIPAZIONE ALLA PROCEDURA DI PASSAGGIO DIRETTO DI DIPENDENTI CON QUALIFICA DI OPERATORE SOCIO SANITARIO PER COPERTURA POSTO VACANTE IN ORGANICO - ART. 30 D.LGS. 165/2001.";""
"37";"Principale";"";"DECRETO N. 37";"";"09/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 13:21";"DECRETO N. 37: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI GENNAIO 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI GENNAIO 2020";""
"38";"Principale";"";"DECRETO N. 38";"";"11/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 13:18";"DECRETO N. 38: AVVIO DELLA PROCEDURA PER L'ASSUNZIONE DI UN PSICOLOGO, A TEMPO PARZIALE ED INDETERMINATO.";"AVVIO DELLA PROCEDURA PER L'ASSUNZIONE DI UN PSICOLOGO, A TEMPO PARZIALE ED INDETERMINATO.";""
"39";"Principale";"";"DECRETO N. 39";"";"12/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 13:24";"DECRETO N. 39: AMMISSIONE DEI CANDIDATI AL CONCORSO PUBBLICO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PARZIALE DI FISIOTERAPISTA.";"AMMISSIONE DEI CANDIDATI AL CONCORSO PUBBLICO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PARZIALE DI FISIOTERAPISTA.";""
"40";"Principale";"";"DECRETO N. 40";"";"13/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 13:26";"DECRETO N. 40: APPROVAZIONE CONVENZIONE CON FAMILY WAY APS PER L'ACCOGLIMENTO DI TIROCINI DI FORMAZIONE TEORICO-PRATICA";"APPROVAZIONE CONVENZIONE CON FAMILY WAY APS PER L'ACCOGLIMENTO DI TIROCINI DI FORMAZIONE TEORICO-PRATICA";""
"41";"Principale";"";"DECRETO N. 41";"";"19/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 13:31";"DECRETO N. 41: AFFIDAMENTO FORNITURA AUTOCLAVE A DITTA HT MEDICAL SERVICE SRL - CIG N. ZE32C723DF";"AFFIDAMENTO FORNITURA AUTOCLAVE A DITTA HT MEDICAL SERVICE SRL - CIG N. ZE32C723DF";"ZE32C723DF - Gara codice ZE32C723DF"
"42";"Principale";"";"DECRETO N. 42";"";"18/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 10:44";"DECRETO N. 42: PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988 ";"PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988 ";"6223043988 - CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988"
"43";"Principale";"";"DECRETO N. 43";"";"19/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 10:49";"DECRETO N. 43: FORMAZIONE PERSONALE DIPENDENTE - ABBONAMENTO ATTIVITA' FORMATIVA FORMEL - 5 ADESIONI - SC 50% - CIG. Z9A2C72D9C";"FORMAZIONE PERSONALE DIPENDENTE - ABBONAMENTO ATTIVITA' FORMATIVA FORMEL - 5 ADESIONI - SC 50% - CIG. Z9A2C72D9C";"Z9A2C72D9C - Gara codice Z9A2C72D9C"
"44";"Principale";"";"DECRETO N. 44";"";"23/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 11:01";"DECRETO N. 44: AFFIDAMENTO FORNITURA VEICOLO NUOVO, 9 POSTI, CON ALLESTIMENTO PER PERSONE DISABILI IN CARROZZINA E DEAMBULANTI ALLA DITTA DAL BO MOBILITY SRL - CIG N. Z322C78F14";"AFFIDAMENTO FORNITURA VEICOLO NUOVO, 9 POSTI, CON ALLESTIMENTO PER PERSONE DISABILI IN CARROZZINA E DEAMBULANTI ALLA DITTA DAL BO MOBILITY SRL - CIG N. Z322C78F14";"Z322C78F14 - Gara codice Z322C78F14"
"45";"Principale";"";"DECRETO N. 45";"";"30/03/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:30";"DECRETO N. 45: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI FEBBRAIO 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI FEBBRAIO 2020";""
"46";"Principale";"";"DECRETO N. 46";"";"08/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:33";"DECRETO N. 46: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA B. M. PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA B. M. PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";""
"47";"Principale";"";"DECRETO N. 47";"";"08/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:34";"DECRETO N. 47: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA M. A. ";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA M. A. ";""
"48";"Principale";"";"DECRETO N. 48";"";"08/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:35";"DECRETO N. 48: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA P. M. PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA P. M. PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";""
"49";"Principale";"";"DECRETO N. 49";"";"08/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:36";"DECRETO N. 49: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DEL SIG. Z. R.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DEL SIG. Z. R.";""
"50";"Principale";"";"DECRETO N. 51";"";"08/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:38";"DECRETO N. 51: EMERGENZA SANITARIA COVID-19. INDIVIDUAZIONE DEI SERVIZI ESSENZIALI INDIFFERIBILI. PRESENZA DI LAVORATORI NELLE SEDI DELL'ENTE.";"EMERGENZA SANITARIA COVID-19. INDIVIDUAZIONE DEI SERIVI ESSENZIALI INDIFFERIBILI. PRESENZA DI LAVORATORI NELLE SEDI DELL'ENTE.";""
"51";"Principale";"";"DECRETO N. 50";"";"07/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:40";"DECRETO N. 50: PRESA ATTO SERVIZIO ECONOMATO MARZO 2020";"PRESA ATTO SERVIZIO ECONOMATO MARZO 2020";""
"52";"Principale";"";"DECRETO N. 52";"";"09/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:44";"DECRETO N. 52: AUTORIZZAZIONE ALLA FRUIZIONE DI UN PERIODO DI ASPETTATIVA ART. 39 CCNL 21/05/2018 A FAVORE DELLA DIPENDENTE SIG.RA C. C.";"AUTORIZZAZIONE ALLA FRUIZIONE DI UN PERIODO DI ASPETTATIVA ART. 39 CCNL 21/05/2018 A FAVORE DELLA DIPENDENTE SIG.RA C. C.";""
"53";"Principale";"";"DECRETO N. 54";"";"17/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:45";"DECRETO N. 54: SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA ULSS 2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE O.S.S. - ASSUNZIONE DI N. 2 O.S.S. A TEMPO PIENO E DETERMINATO.";"SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA ULSS 2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE O.S.S. - ASSUNZIONE DI N. 2 O.S.S. A TEMPO PIENO E DETERMINATO.";""
"54";"Principale";"";"DECRETO N. 55";"";"20/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:50";"DECRETO N. 55: DETERMINAZIONE COSTI SANITARI E DI RILEVANZA SANITARIA ANNO 2019";"DETERMINAZIONE COSTI SANITARI E DI RILEVANZA SANITARIA ANNO 2019";""
"55";"Principale";"";"DECRETO N. 56";"";"20/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:51";"DECRETO N. 56: FORMAZIONE PERSONALE DIPENDENTE - ISCRIZIONE DI UN DIPENDENTE AL PERCORSO FORMATIVO ""MODULO B-SP3: CORSO RSPP E ASPP - ACCORDO STATO REGIONI DEL 7/7/16 (SETTORE ATECO Q)"" 13 ORE";"FORMAZIONE PERSONALE DIPENDENTE - ISCRIZIONE DI UN DIPENDENTE AL PERCORSO FORMATIVO ""MODULO B-SP3: CORSO RSPP E ASPP - ACCORDO STATO REGIONI DEL 7/7/16 (SETTORE ATECO Q)"" 13 ORE";""
