﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"	Impegno di spesa per acquisto materiale per manutenzioni diverse triennio 2023-2025";"";"18/01/2023 09:00";"01/01/2030 00:00";"03/04/2024 10:05";"Z0F394CDCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F394CDCA";"00625380241 - Casa di Riposo Orazio Lampertico";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"01361010240 - VA FERRAMENTA SAS";"01361010240 - VA FERRAMENTA SAS(3.000,00 € > 01/01/2023 - 31/12/2025)";"95,87 € - 14/02/2023;209,68 € - 14/03/2023;290,00 € - 13/04/2023;65,66 € - 15/05/2023;60,61 € - 13/06/2023;420,24 € - 13/07/2023;152,78 € - 11/08/2023;169,37 € - 13/09/2023;96,63 € - 13/10/2023;404,94 € - 14/12/2023;171,33 € - 11/01/2024;51,65 € - 09/02/2024;82,14 € - 14/03/2024";"3.000,00 €";"2.270,90 €";"";""
"2";"Anhang";"1";"Determina n. 141 del 27.12.2022 Impegno di spesa per acquisto di materiale per manutenzioni diverse anno 2023 - 2025";"";"18/01/2023 09:02";"01/01/2029 00:00";"18/01/2023 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=603559"
"3";"Hauptinformation";"";"Servizio spurgo rete fognaria biennio 2023-2024";"";"18/01/2023 09:04";"01/01/2030 00:00";"13/03/2024 12:21";"Z90394CD43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90394CD43";"00625380241 - Casa di Riposo Orazio Lampertico";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"SNDGTN67D09L840U - SANDONA' GAETANO";"SNDGTN67D09L840U - SANDONA' GAETANO(2.000,00 € > 01/01/2023 - 31/12/2024)";"450,00 € - 11/08/2023;450,00 € - 27/02/2024";"2.000,00 €";"900,00 €";"";""
"4";"Anhang";"3";"Determina n. 142 del 27.12.2022 Affidamento servizio spurgo rete fognaria alla ditta Sandonà Gaetano biennio 2023-2024";"";"18/01/2023 09:07";"01/01/2029 00:00";"18/01/2023 09:07";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio spurgo rete fognaria alla ditta Sandonà Gaetano biennio 2023-2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=603563"
"5";"Hauptinformation";"";"Servizio disinfestazione e derattizzazione biennio 2023-2024";"";"18/01/2023 09:07";"01/01/2029 00:00";"28/12/2023 17:02";"Z1B394CC1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B394CC1F";"00625380241 - Casa di Riposo Orazio Lampertico";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di Ongaro Dott. Marcello";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di Ongaro Dott. Marcello(1.200,00 € > 01/01/2023 - 31/12/2024)";"428,20 € - 14/12/2023";"1.200,00 €";"428,20 €";"";""
"6";"Anhang";"5";"Determine n. 143 del 27.12.2022 Affidamento servizio disinfestazione e derattizzazione alla ditta Ongaro disinfestazioni 2023-2024";"";"18/01/2023 09:09";"01/01/2029 00:00";"18/01/2023 09:10";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio disinfestazione e derattizzazione alla ditta Ongaro disinfestazioni 2023-2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=603565"
"7";"Hauptinformation";"";"Servizio assistenza informatica anno 2023";"";"18/01/2023 09:11";"01/01/2029 00:00";"28/03/2023 14:16";"Z5B394CBB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B394CBB9";"00625380241 - Casa di Riposo Orazio Lampertico";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(6.000,00 € > 01/01/2023 - 31/12/2023)";"4.992,00 € - 14/02/2023";"6.000,00 €";"4.992,00 €";"";""
"8";"Anhang";"7";"Determina n. 144 del 27.12.2022 Affidamento servizio assistenza informatica alla ditta Solunet Srl anno 2023";"";"18/01/2023 09:12";"01/01/2029 00:00";"18/01/2023 09:12";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio assistenza informatica alla ditta Solunet Srl anno 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=603567"
"9";"Hauptinformation";"";"Incarico medico competente triennio 2023-2025";"";"18/01/2023 09:12";"01/01/2030 00:00";"13/03/2024 10:22";"ZCA394CB3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA394CB3F";"00625380241 - Casa di Riposo Orazio Lampertico";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"CVDFNC71R43C743X - DOTT.SSA CAVEDON FRANCESCA";"CVDFNC71R43C743X - DOTT.SSA CAVEDON FRANCESCA(6.000,00 € > 01/01/2023 - 31/12/2025)";"174,80 € - 14/02/2023;44,80 € - 20/04/2023;557,20 € - 15/05/2023;28,80 € - 15/05/2023;44,80 € - 13/06/2023;44,80 € - 13/07/2023;44,80 € - 11/08/2023;44,80 € - 26/09/2023;139,60 € - 09/02/2024";"6.000,00 €";"1.124,40 €";"";""
"10";"Anhang";"9";"Determina n. 145 del 27.12.2022 Affidamento incarico Medico Competente alla dott.ssa Francesca Cadevon per il periodo 01.01.2023 -31.12.2025";"";"18/01/2023 09:14";"01/01/2029 00:00";"18/01/2023 09:14";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico Medico Competente alla dott.ssa Francesca Cadevon per il periodo 01.01.2023 -31.12.2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=603569"
"11";"Hauptinformation";"";"Servizio consultazione dati storici SaaS in Cloud Computing anno 2023";"";"18/01/2023 09:15";"01/01/2029 00:00";"28/03/2023 15:34";"Z49394CCC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49394CCC1";"00625380241 - Casa di Riposo Orazio Lampertico";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"02677790228 - ESAKON ITALIA SRL";"02677790228 - ESAKON ITALIA SRL(2.500,00 € > 01/01/2023 - 31/12/2023)";"2.000,00 € - 14/03/2023";"2.500,00 €";"2.000,00 €";"";""
"12";"Anhang";"11";"Determina n. 146 del 27.12.2022 Affidamento servizio SaaS in Cloud Computing per l'anno 2023 alla ditta Esakon snc";"";"18/01/2023 09:23";"01/01/2029 00:00";"18/01/2023 09:23";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio SaaS in Cloud Computing per l'anno 2023 alla ditta Esakon snc";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=603575"
"13";"Hauptinformation";"";"Riparazione macchina etichettatrice";"";"23/01/2023 15:14";"01/01/2029 00:00";"23/01/2023 15:20";"ZC938E8011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC938E8011";"00625380241 - Casa di Riposo Orazio Lampertico";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca(200,00 € > 23/01/2023 - 31/01/2023)";"";"200,00 €";"0,00 €";"";""
"14";"Hauptinformation";"";"Riparazioni varie anno 2022";"";"25/01/2023 17:23";"01/01/2029 00:00";"28/03/2023 16:51";"ZF2396CFF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2396CFF3";"00625380241 - Casa di Riposo Orazio Lampertico";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"02573550247 - Dori Daniele";"02573550247 - Dori Daniele(900,00 € > 09/01/2023 - 31/12/2023)";"830,00 € - 16/03/2023";"900,00 €";"830,00 €";"";""
"15";"Anhang";"14";"Determina n. 2 del 09.01.2023 Presa atto lavori di manutenzione e riparazione infissi anno 2022";"";"25/01/2023 17:26";"01/01/2029 00:00";"25/01/2023 17:27";"";"";"";"";"";"";"";"";"";"";"Presa atto lavori di manutenzione e riparazione infissi anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=607362"
"16";"Hauptinformation";"";"Incarico medico curante ospiti non autosufficienti";"";"25/01/2023 17:25";"01/01/2030 00:00";"31/01/2024 13:08";"Z68396DEB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68396DEB8";"00625380241 - Casa di Riposo Orazio Lampertico";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"TRDFLV54B15H625G - TREDESE FLAVIO";"TRDFLV54B15H625G - TREDESE FLAVIO(39.000,00 € > 09/01/2023 - 31/12/2023)";"2.581,20 € - 14/03/2023;2.581,20 € - 14/02/2023;2.531,60 € - 13/04/2023;2.351,60 € - 15/05/2023;2.581,20 € - 13/06/2023;2.581,20 € - 13/07/2023;2.581,20 € - 11/08/2023;2.581,20 € - 18/09/2023;2.581,20 € - 13/10/2023;2.581,20 € - 15/11/2023;2.581,20 € - 14/12/2023;2.581,20 € - 11/01/2024";"39.000,00 €";"30.695,20 €";"";""
"17";"Anhang";"16";"Determina n. 3 del 09.01.2023 Affidamento incarico Medico curante ospiti non autosufficienti Casa di Riposo O. Lampertico dal 01.01.2023 al 31.12.2023";"";"25/01/2023 17:26";"01/01/2029 00:00";"25/01/2023 17:26";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico Medico curante ospiti non autosufficienti Casa di Riposo O. Lampertico dal 01.01.2023 al 31.12.2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=607361"
"18";"Hauptinformation";"";"Interventi di manutenzione impianti di riscaldamento, condizionamento e idraulici";"";"25/01/2023 17:29";"01/01/2029 00:00";"28/03/2023 15:51";"Z74396DF03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74396DF03";"00625380241 - Casa di Riposo Orazio Lampertico";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(3.500,00 € > 10/01/2023 - 31/12/2023)";"3.146,00 € - 14/03/2023";"3.500,00 €";"3.146,00 €";"";""
"19";"Anhang";"18";"Determina n. 4 del 10.01.2023 Presa atto riparazioni diverse effettuate dalla ditta Trentin e Franzoso srl";"";"25/01/2023 17:32";"01/01/2029 00:00";"25/01/2023 17:32";"";"";"";"";"";"";"";"";"";"";" Presa atto riparazioni diverse effettuate dalla ditta Trentin e Franzoso srl";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=607365"
"20";"Hauptinformation";"";"Fornitura di coperte ignifughe";"";"25/01/2023 17:31";"01/01/2029 00:00";"28/03/2023 12:36";"Z12396DC21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12396DC21";"00625380241 - Casa di Riposo Orazio Lampertico";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(1.300,00 € > 11/01/2023 - 28/02/2023)";"1.104,70 € - 14/02/2023";"1.300,00 €";"1.104,70 €";"";""
"21";"Anhang";"20";"Determina n. 8 del 11.01.2023 Affidamento fornitura coperte ignifughe alla ditta Mondialtex di Verona (VR)";"";"25/01/2023 17:34";"01/01/2029 00:00";"25/01/2023 17:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=607366"
"22";"Hauptinformation";"";"Corsi di formazione dipendenti";"";"25/01/2023 17:35";"01/01/2029 00:00";"25/07/2023 14:47";"Z683984A79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683984A79";"00625380241 - Casa di Riposo Orazio Lampertico";"16/01/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL";"02668500271 - LAVORO IN SICUREZZA SRL(1.500,00 € > 16/01/2023 - 31/12/2023)";"195,00 € - 14/02/2023;120,00 € - 14/03/2023;510,00 € - 13/04/2023";"1.500,00 €";"825,00 €";"";""
"23";"Anhang";"22";"Determina n. 9 del 16.01.2023 Affidamento incarico a LIS Srl  per corsi di formazione ai sensi del d. lgs. 81 del 2008";"";"25/01/2023 17:36";"01/01/2029 00:00";"25/01/2023 17:37";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico a LIS Srl  per corsi di formazione ai sensi del d. lgs. 81 del 2008";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=607368"
"24";"Hauptinformation";"";"Rinnovo licenze anno 2023";"";"06/02/2023 15:41";"01/01/2029 00:00";"28/03/2023 16:19";"ZEF39B2021";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF39B2021";"00625380241 - Casa di Riposo Orazio Lampertico";"27/01/2023";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(1.500,00 € > 27/01/2023 - 31/12/2023)";"1.125,00 € - 14/03/2023";"1.500,00 €";"1.125,00 €";"";""
"25";"Hauptinformation";"";"Acquisto attrezzatura cucina";"";"03/03/2023 12:36";"01/01/2029 00:00";"28/03/2023 15:57";"Z0339F7238";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0339F7238";"00625380241 - Casa di Riposo Orazio Lampertico";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(400,00 € > 24/02/2023 - 31/12/2023)";"308,00 € - 14/03/2023";"400,00 €";"308,00 €";"";""
"26";"Anhang";"25";"Determina n. 21 del 24.02.2023  Affidamento fornitura contenitori termici alla ditta CRV S.a.s.";"";"03/03/2023 12:38";"01/01/2029 00:00";"03/03/2023 12:38";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura contenitori termici alla ditta CRV S.a.s.";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=616238"
"27";"Hauptinformation";"";"Riparazione impianti di sollevamento e impegno di spesa fino al 31/12/2023";"";"24/03/2023 13:32";"01/01/2029 00:00";"28/12/2023 15:00";"ZAB39B1F73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB39B1F73";"00625380241 - Casa di Riposo Orazio Lampertico";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(5.000,00 € > 14/02/2023 - 31/12/2023)";"887,70 € - 14/03/2023;310,32 € - 14/03/2023;613,64 € - 13/04/2023;306,75 € - 13/10/2023;286,75 € - 15/11/2023;454,60 € - 14/12/2023";"5.000,00 €";"2.859,76 €";"";""
"28";"Anhang";"27";"Determina Presa atto riparazione impianti di sollevamento alla ditta Guldmann ed impegno di spesa fino al 31.12.2023";"";"17/04/2023 16:30";"01/01/2029 00:00";"17/04/2023 16:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=624512"
"29";"Hauptinformation";"";"Riparazioni letti attrezzati e materiale di ricambio";"";"24/03/2023 13:36";"01/01/2029 00:00";"28/12/2023 16:59";"Z4D3A18402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3A18402";"00625380241 - Casa di Riposo Orazio Lampertico";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio Spa ";"00197370281 - Malvestio Spa (5.000,00 € > 24/02/2023 - 31/12/2023)";"713,00 € - 14/03/2023;243,75 € - 14/03/2023;2.500,00 € - 11/08/2023;1.412,50 € - 13/10/2023;718,50 € - 14/12/2023";"5.000,00 €";"5.587,75 €";"";""
"30";"Anhang";"29";"Determina Presa atto riparazione urgente di 2 letti elettrici ed impegno di spesa per ulteriori manutenzioni alla ditta Malvestio.";"";"17/04/2023 16:29";"01/01/2029 00:00";"17/04/2023 16:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=624511"
"31";"Hauptinformation";"";"Acquisto materiale di consumo infermeria ";"";"28/03/2023 14:40";"01/01/2029 00:00";"27/07/2023 16:28";"ZBE396E345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE396E345";"00625380241 - Casa di Riposo Orazio Lampertico";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(250,00 € > 28/03/2023 - 31/03/2023)";"152,04 € - 28/03/2023";"250,00 €";"152,04 €";"";""
"32";"Anhang";"31";"Determina n. 17 del 13.02.2023 Liquidazione fatture fornitori";"";"17/04/2023 16:35";"01/01/2029 00:00";"17/04/2023 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=624513"
"33";"Hauptinformation";"";"Materiale di ricambio per Letti attrezzati";"";"17/04/2023 16:02";"01/01/2029 00:00";"25/07/2023 16:53";"Z053A18436";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053A18436";"00625380241 - Casa di Riposo Orazio Lampertico";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"04953690262 - MALSCH ITALIA SRL";"04953690262 - MALSCH ITALIA SRL(1.500,00 € > 24/02/2023 - 31/12/2023)";"900,00 € - 15/05/2023";"1.500,00 €";"900,00 €";"";""
"34";"Anhang";"33";"Determina n. 23 del 24.02.2023 Affidamento fornitura materiale di ricambio per letti attrezzati alla ditta Malsch Srl di Treviso";"";"17/04/2023 16:07";"01/01/2029 00:00";"17/04/2023 16:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=624498"
"35";"Hauptinformation";"";"Presa atto lavori e affidamento manutenzioni impianti tecnologici";"";"17/04/2023 16:09";"01/01/2029 00:00";"28/12/2023 15:35";"ZA139F60FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA139F60FF";"00625380241 - Casa di Riposo Orazio Lampertico";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(6.000,00 € > 28/02/2023 - 31/12/2023)";"2.743,00 € - 15/05/2023;1.918,00 € - 13/07/2023;603,00 € - 15/11/2023";"6.000,00 €";"5.264,00 €";"";""
"36";"Anhang";"35";"Determina n. 25 del 28.02.2023 Presa atto riparazione impianti e affidamento manutenzione ordinaria alla ditta Trentin e Franzoso marzo 2023 - dicembre 2023";"";"17/04/2023 16:11";"01/01/2029 00:00";"17/04/2023 16:11";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazione impianti e affidamento manutenzione ordinaria alla ditta Trentin e Franzoso marzo 2023 - dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=624501"
"37";"Hauptinformation";"";"Progetto Pet Therapy";"";"17/04/2023 16:12";"01/01/2029 00:00";"27/07/2023 09:42";"ZAB3A71574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3A71574";"00625380241 - Casa di Riposo Orazio Lampertico";"20/03/2023";"23-AFFIDAMENTO DIRETTO";"91028670288 - L'ISOLA DI KAIROS";"91028670288 - L'ISOLA DI KAIROS(1.000,00 € > 01/04/2023 - 31/12/2023)";"900,00 € - 13/06/2023";"1.000,00 €";"900,00 €";"";""
"38";"Anhang";"37";"Determina n. 27 del 20.03.2023 Attivazione progetto Pet Therapy anno 2023";"";"17/04/2023 16:14";"01/01/2029 00:00";"17/04/2023 16:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=624503"
"39";"Hauptinformation";"";"Affidamento manutenzione aree verdi";"";"17/04/2023 16:15";"01/01/2030 00:00";"31/01/2024 12:45";"Z783A7166A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783A7166A";"00625380241 - Casa di Riposo Orazio Lampertico";"20/03/2023";"23-AFFIDAMENTO DIRETTO";"SVADNC65T05L710G - Az. Ag.  SARTORI di Savio Domenico";"SVADNC65T05L710G - Az. Ag.  SARTORI di Savio Domenico(3.000,00 € > 21/03/2023 - 31/12/2023)";"2.000,00 € - 11/01/2024";"3.000,00 €";"2.000,00 €";"";""
"40";"Anhang";"39";"Determina n. 28 del 20.03.2023 Affidamento servizio manutenzione aree verdi marzo 2023 - dicembre 2023 alla ditta Sartori di Savio Domenico";"";"17/04/2023 16:16";"01/01/2029 00:00";"17/04/2023 16:17";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio manutenzione aree verdi marzo 2023 - dicembre 2023 alla ditta Sartori di Savio Domenico";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=624506"
"41";"Hauptinformation";"";"Impegno di spesa per riparazione autovettura Ente garantita da polizza assicurativa";"";"04/05/2023 12:51";"01/01/2030 00:00";"03/04/2024 09:37";"Z5A3A9F295";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3A9F295";"00625380241 - Casa di Riposo Orazio Lampertico";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"03053600247 - CARROZZERIA VOLPATO SNC";"03053600247 - CARROZZERIA VOLPATO SNC(1.000,00 € > 31/03/2023 - 31/12/2023)";"783,03 € - 14/03/2024";"1.000,00 €";"783,03 €";"";""
"42";"Anhang";"41";"Determina n. 33 del 31.03.2023 Rimborso per sinistro danno Ford";"";"04/05/2023 12:57";"01/01/2029 00:00";"04/05/2023 12:57";"";"";"";"";"";"";"";"";"";"";"Rimborso per sinistro danno Ford";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=627298"
"43";"Hauptinformation";"";"Aggiornamento Manuale HACCP";"";"04/05/2023 12:54";"01/01/2029 00:00";"27/07/2023 10:52";"Z933AE50F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933AE50F9";"00625380241 - Casa di Riposo Orazio Lampertico";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"04265640245 - BIOSIC SRL";"04265640245 - BIOSIC SRL(250,00 € > 21/04/2023 - 31/12/2023)";"210,00 € - 13/07/2023";"250,00 €";"210,00 €";"";""
"44";"Anhang";"43";"Determina n. 38 del 21.04.2023 Affidamento incarico alla ditta Biosic S.r.l. di Thiene per l'aggiornamento del manuale HACCP";"";"04/05/2023 12:58";"01/01/2029 00:00";"04/05/2023 12:58";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico alla ditta Biosic S.r.l. di Thiene per l'aggiornamento del manuale HACCP";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=627299"
"45";"Hauptinformation";"";"AFFIDAMENTO ALLA DITTA PULIMAV FORNITURA PRODOTTI DETERGENTI E MANUTENZIONE MACCHINARI 2023 - 2028";"";"31/05/2023 14:32";"01/01/2030 00:00";"03/04/2024 10:09";"Z163AF45BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163AF45BC";"00625380241 - Casa di Riposo Orazio Lampertico";"28/04/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(39.500,00 € > 01/05/2023 - 30/04/2028)";"315,00 € - 13/06/2023;232,50 € - 13/07/2023;585,00 € - 13/07/2023;585,00 € - 11/08/2023;607,50 € - 29/08/2023;585,00 € - 13/10/2023;495,23 € - 13/10/2023;585,00 € - 15/11/2023;318,47 € - 14/12/2023;585,00 € - 14/12/2023;585,00 € - 11/01/2024;260,61 € - 11/01/2024;607,50 € - 09/02/2024;768,58 € - 14/03/2024";"39.500,00 €";"7.115,39 €";"";""
"46";"Anhang";"45";"Determina n. 40 del 28.04.2023 Affidamento alla ditta Pulimav fornitura prodotti detergenti e manutenzione macchinari 2023 - 2028";"";"31/05/2023 14:33";"01/01/2029 00:00";"31/05/2023 14:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=632696"
"47";"Hauptinformation";"";"Realizzazione nuovo sito web e pacchetto assistenza";"";"31/05/2023 14:35";"01/01/2029 00:00";"26/09/2023 14:55";"ZB53AF08A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53AF08A9";"00625380241 - Casa di Riposo Orazio Lampertico";"28/04/2023";"23-AFFIDAMENTO DIRETTO";"PSNSMN71L13E512N - PESENTI SIMONE";"PSNSMN71L13E512N - PESENTI SIMONE(2.000,00 € > 28/04/2023 - 31/12/2025)";"600,00 € - 13/09/2023";"2.000,00 €";"600,00 €";"";""
"48";"Anhang";"47";"Determina n. 42 del 28.04.2023 Affidamento al professionista Pesenti Simone creazione nuovo sito web";"";"31/05/2023 17:10";"01/01/2029 00:00";"31/05/2023 17:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=632717"
"49";"Hauptinformation";"";"Manutenzione programmata impianto sollevatori a soffitto";"";"14/06/2023 16:33";"01/01/2029 00:00";"29/08/2023 14:33";"Z983AF804E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983AF804E";"00625380241 - Casa di Riposo Orazio Lampertico";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(14.000,00 € > 02/05/2023 - 31/12/2023)";"6.716,00 € - 15/05/2023;689,49 € - 13/06/2023;4.358,09 € - 11/08/2023";"14.000,00 €";"11.763,58 €";"";""
"50";"Anhang";"49";"Determina n. 43 del 02.05.2023 Impegno di spesa per il servizio di manutenzione programmata ai sistemi di sollevamento a binario anno 2023 alla ditta Guldmann";"";"14/06/2023 16:35";"01/01/2029 00:00";"14/06/2023 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=635268"
"51";"Hauptinformation";"";"Rimborso sinistro danno ringhiera Ente";"";"14/06/2023 16:35";"01/01/2029 00:00";"28/12/2023 14:55";"Z533B29C7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533B29C7A";"00625380241 - Casa di Riposo Orazio Lampertico";"15/05/2023";"23-AFFIDAMENTO DIRETTO";"02573550247 - Dori Daniele";"02573550247 - Dori Daniele(3.500,00 € > 15/05/2023 - 31/12/2023)";"2.520,00 € - 15/11/2023";"3.500,00 €";"2.520,00 €";"";""
"52";"Anhang";"51";"Determina n. 45 del 15.05.2023 Rimborso per sinistro danno ringhiera";"";"14/06/2023 16:39";"01/01/2029 00:00";"14/06/2023 16:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=635273"
"53";"Hauptinformation";"";"Corso aggiornamento gestione personale";"";"14/06/2023 16:37";"01/01/2029 00:00";"27/07/2023 09:41";"ZBE3B309B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3B309B7";"00625380241 - Casa di Riposo Orazio Lampertico";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(502,00 € > 17/05/2023 - 30/06/2023)";"500,00 € - 13/06/2023";"502,00 €";"500,00 €";"";""
