﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti e ammontare debiti 4° trimestre 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 13:01";"Pagamenti e ammontare debiti 4° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=4814"
"2";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI 4° TRIMESTRE 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 13:02";"INDICATORE TRIMESTRALE DEI PAGAMENTI 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=4815"
"3";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2018		";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 13:03";"INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2018		";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=4816"
"4";"Principale";"";"PAGAMENTI E AMMONTARE DEBITI I TRIMESTRE 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 10:20";"PAGAMENTI E AMMONTARE DEBITI I TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=4978"
"5";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI 01/01/2019 -31/03/2019		";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 10:22";"INDICATORE TRIMESTRALE DEI PAGAMENTI 01/01/2019 -31/03/2019		";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=4979"
"6";"Principale";"";"Pagamenti e ammontare debiti 2° trimestre 2019";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:34";"Pagamenti e ammontare debiti 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=5120"
"7";"Principale";"";"PAGAMENTI E AMMONTARE DEBITI III TRIMESTRE 2019";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 09:30";"PAGAMENTI E AMMONTARE DEBITI III TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=5207"
"8";"Principale";"";"PAGAMENTI E AMMONTARE DEBITI 4 TRIMESTRE 2019";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 13:12";"PAGAMENTI E AMMONTARE DEBITI 4 TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=5358"
"9";"Principale";"";"PAGAMENTI E AMMONTARE DEBITI I TRIMESTRE 2020";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 11:00";"PAGAMENTI E AMMONTARE DEBITI I TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=5513"
"10";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI II TRIMESTRE 2020";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:09";"PAGAMENTO E AMMONTARE DEBITI II TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=5846"
"11";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI III TRIMESTRE 2020";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:09";"PAGAMENTO E AMMONTARE DEBITI III TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=5847"
"12";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI IV TRIMESTRE 2020 ";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 15:26";"INDICATORE TRIMESTRALE DEI PAGAMENTI IV TRIMESTRE 2020 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=6020"
"13";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI IV TRIMESTRE 2020 ";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 15:28";"INDICATORE TRIMESTRALE DEI PAGAMENTI V TRIMESTRE 2020 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=6021"
"14";"Principale";"";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 16:11";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=6109"
"15";"Principale";"";"INDICE DI TEMPESTIVITA'  I TRIMESTRE 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 16:14";"INDICE DI TEMPESTIVITA' I TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=6112"
"16";"Principale";"";"INDICATORE ANNUALE 2020 TEMPESTIVITA' PAGAMENTI";"";"29/01/2021 00:00";"01/01/2027 00:00";"21/05/2021 13:28";"INDICATORE ANNUALE 2020 TEMPESTIVITA' PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=6141"
"17";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI IV TRIMESTRE 2021";"";"31/01/2022 12:25";"01/01/2028 00:00";"31/01/2022 12:27";"PAGAMENTO E AMMONTARE DEBITI IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=537214"
"18";"Principale";"";"INDICATORE DI TEMPESTIVIA' IV TRIMESTRE 2021";"";"31/01/2022 12:27";"01/01/2028 00:00";"31/01/2022 12:27";"INDICATORE DI TEMPESTIVIA' IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=537215"
"19";"Principale";"";"INDICATORE ANNUALE TEMPTESTIVIA' DEI PAGAMENTI 2021 ";"";"31/01/2022 12:34";"01/01/2028 00:00";"31/01/2022 12:35";"INDICATORE ANNUALE TEMPTESTIVIA' DEI PAGAMENTI 2021 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=537230"
"20";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI ANNUALE 2021";"";"31/01/2022 12:35";"01/01/2028 00:00";"31/01/2022 12:35";"PAGAMENTO E AMMONTARE DEBITI ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=537232"
"21";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI II TRIMESTRE 2022";"";"01/07/2022 12:59";"01/01/2028 00:00";"03/11/2022 13:00";"PAGAMENTO E AMMONTARE DEBITI II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=588034"
"22";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI III TRIMESTRE 2022";"";"31/10/2022 13:00";"01/01/2028 00:00";"03/11/2022 13:00";"INDICATORE TRIMESTRALE DEI PAGAMENTI III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=588035"
"23";"Principale";"";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2023";"";"28/04/2023 12:21";"01/01/2029 00:00";"03/05/2023 12:23";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=627058"
"24";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI I TRIMESTRE 2023";"";"28/04/2023 12:23";"01/01/2029 00:00";"03/05/2023 12:26";"PAGAMENTO E AMMONTARE DEBITI I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=627060"
"25";"Principale";"";"INDICE DI TEMPESTIVITA' I TRIMESTRE 2023";"";"28/04/2023 12:34";"01/01/2029 00:00";"03/05/2023 12:34";"INDICE DI TEMPESTIVITA' I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=627072"
"26";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI II TRIMESTRE 2023";"";"31/07/2023 11:07";"01/01/2029 00:00";"31/07/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=649914"
"27";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI II TRIMESTRE 2023";"";"31/07/2023 11:08";"01/01/2029 00:00";"31/07/2023 11:09";"PAGAMENTO E AMMONTARE DEBITI II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=649915"
"28";"Principale";"";"INDICE DI TEMPESTIVITA' III TRIMESTRE 2023";"";"31/10/2023 10:17";"01/01/2029 00:00";"31/10/2023 10:19";"INDICE DI TEMPESTIVITA' III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=668418"
"29";"Principale";"";"INDICATORE DI TEMPESTITIVA' III TRIMESTRE 2023";"";"31/10/2023 10:19";"01/01/2029 00:00";"31/10/2023 10:19";"INDICATORE DI TEMPESTITIVA' III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=668421"
"30";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI IIITRIMESTRE 2023";"";"31/10/2023 10:20";"01/01/2029 00:00";"31/10/2023 10:20";"PAGAMENTO E AMMONTARE DEBITI IIITRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=668422"
"31";"Principale";"";"INDICATORE DEI PAGAMENTI IV TRIMESTRE";"";"30/01/2024 12:39";"01/01/2030 00:00";"30/01/2024 12:40";"INDICATORE DEI PAGAMENTI IV TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=695757"
"32";"Principale";"";"INDICE DI TEMPESTIVITA' IV TRIMESTRE 2023";"";"30/01/2024 12:40";"01/01/2030 00:00";"30/01/2024 12:41";"INDICE DI TEMPESTIVITA' IV TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=695759"
"33";"Principale";"";"INDICATORE ANNUALE TEMPTESTIVIA' DEI PAGAMENTI 2023";"";"30/01/2024 12:41";"01/01/2030 00:00";"30/01/2024 12:42";"INDICATORE ANNUALE TEMPTESTIVIA' DEI PAGAMENTI 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=695761"
"34";"Principale";"";"INDICATORE DEI PAGAMENTI ANNUALE 2023";"";"30/01/2024 12:42";"01/01/2030 00:00";"30/01/2024 12:42";"INDICATORE DEI PAGAMENTI ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=695763"
"35";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI IV TRIMESTRE 2023";"";"31/01/2024 12:21";"01/01/2030 00:00";"31/01/2024 12:22";"PAGAMENTO E AMMONTARE DEBITI IV TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=696548"
"36";"Principale";"";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2024";"";"30/04/2024 10:25";"01/01/2030 00:00";"30/04/2024 10:26";"INDICATORE DI TEMPESTIVITA' I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=715450"
"37";"Principale";"";"INDICE DI TEMPESTIVITA' I TRIMESTRE 2024";"";"30/04/2024 10:26";"01/01/2030 00:00";"30/04/2024 10:26";"INDICE DI TEMPESTIVITA' I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=715451"
"38";"Principale";"";"PAGAMENTO E AMMONTARE DEL DEBITO I TRIMESTRE 2024";"";"30/04/2024 10:27";"01/01/2030 00:00";"30/04/2024 10:30";"PAGAMENTO E AMMONTARE DEL DEBITO I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=153&download=715452"
