﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Prosecuzione contratto del servizio di pulizia – sanificazione – disinfezione e servizio giardinaggio delle strutture socio – sanitarie ed educative dell’ASP -   CIG 03132126B6";"";"13/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 1 del 13/01/2020";""
"2";"Principale";"";"Incarico di collaborazione a supporto dei servizi tecnico-manutentivi per l’anno 2020";"";"15/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 2 del 15/01/2020";""
"3";"Principale";"";"Acquisizione ed adeguamento apparecchiature informatiche di proprietà dell’ASP Valsasino: CIG ZF42B9A461";"";"17/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 3 del 17/01/2020";""
"4";"Principale";"";"Conferimento incarico di medico radiologo per l’ambulatorio di radiodiagnostica febbraio – aprile 2020";"";"20/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 4 del 20/01/2020";""
"5";"Principale";"";"Conferimento incarico di collaborazione per prestazioni saltuarie ed occasionali di tecnico sanitario di radiologia per l’ambulatorio di radiodiagnostica per l’anno 2020";"";"20/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 5 del 20/01/2020";""
"6";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di infermiere professionale per il periodo 01/01/2020 – 31/12/2020";"";"20/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 6 del 20/01/2020";""
"7";"Principale";"";"Conferimento incarichi libero professionale per lo svolgimento di prestazioni di infermiere professionale per il periodo 01/01/2020 – 31/12/2020";"";"20/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 7 del 20/01/2020";""
"8";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di fisioterapista per il periodo 01/01/2020 – 31/12/2020";"";"20/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 8 del 20/01/2020";""
"9";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico fisiatra per l’anno 2020";"";"20/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 9 del 20/01/2020";""
"10";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di psicologo per l’anno 2020";"";"20/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 10 del 20/01/2020";""
"11";"Principale";"";"Affidamento del servizio di pulizia - sanificazione – disinfezione e servizio giardinaggio delle strutture socio - sanitarie ed educative dell’ASP in esito a procedura aperta espletata a mezzo di piattaforma telematica Sintel – n. Gara 116339501  CIG 805624822A";"";"20/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 11 del 20/01/2020";""
"12";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico di reparto – anno 2020";"";"20/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 12 del 20/01/2020";""
"13";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico per il servizio di guardia medica per il periodo 01/01/2020 – 31/12/2020";"";"20/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 13 del 20/01/2020";""
"14";"Principale";"";"Primi adempimenti attuativi rilancio attività poliambulatori specialistici";"";"27/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 14 del 27/01/2020";""
"15";"Principale";"";"Conferimento prestazione servizio di brokeraggio assicurativo per l’anno 2020 alla società Assiteca s.p.a. Con sede legale a Milano. CIG. ZF42BCA125";"";"29/01/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 15 del 29/01/2020";""
"16";"Principale";"";"Interventi urgenti di muratura presso l’Asilo Rosalinda - CIG: Z142AA2BB3";"";"07/02/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 16 del 07/02/2020";""
"17";"Principale";"";"Intervento di manutenzione straordinaria urgente all’impianto di sollevamento RSA – CIG: ZC32BF0A61";"";"07/02/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 17 del 07/02/2020";""
"18";"Principale";"";"Prosecuzione progetto “nessuno escluso” per l’anno scolastico 2019/2020 – CIG ZF02BF7C7A";"";"10/02/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 18 del 10/02/2020";""
"19";"Principale";"";"Costituzione commissioni giudicatrici prove d’esame selezioni verticali per copertura posti di cat. BS operatore tecnico specializzato, servizi manutentivi, cat. DS – terapista della riabilitazione coordinatore, cat. DS infermiere professionale coordinatore";"";"11/02/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 19 del 11/02/2020";""
"20";"Principale";"";"Affidamento del servizio di pulizia - sanificazione – disinfezione e servizio giardinaggio delle strutture socio - sanitarie ed educative dell’ASP in esito a procedura aperta espletata a mezzo di piattaforma telematica Sintel – rettifica importo aggiudicazione – CIG 805624822";"";"21/02/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 20 del 21/02/2020";""
"21";"Principale";"";"Interventi manutentivi in urgenza su camera RSA e bagno assistito nucleo 2 RSA - CIG: Z482C482AC";"";"05/03/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 21 del 05/03/2020";""
"22";"Principale";"";"Affidamento interventi formativi in materia di aggiornamento professionale degli operatori dell’ASP anno 2020 - CIG: Z9B2C6F5FE";"";"13/03/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 22 del 13/03/2020";""
"23";"Principale";"";"Riorganizzazione attività poliambulatori di medicina specialistica";"";"17/03/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 23 del 17/03/2020";""
"24";"Principale";"";"Accettazione della donazione disposta da “Compagnia Petrolifera Piemontese SRL”.di Cuneo";"";"24/03/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 24 del 24/03/2020";""
"25";"Principale";"";"Incarico di collaborazione per assistenza RPP e redazione documentazione tecnica";"";"26/03/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 25 del 26/03/2020";""
"26";"Principale";"";"Proroga servizio/fornitura di lavanolo occorrente all’ASP Valsasino – impegno di spesa euro 26.452,14, oltre iva - CIG - 6908032059";"";"31/03/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 26 del 31/03/2020";""
"27";"Principale";"";"Erogazione al personale dipendente del premio di cui all’art- 63 del D.L. 18/202";"";"23/04/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 27 del 23/04/2020";""
"28";"Principale";"";"Approvazione documenti prescritti ai fini dell’accreditamento dei servizi aziendali ex DGR 2569/2014 – carte dei servizi ASP anno 2020";"";"04/05/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 28 del 04/05/2020";""
"29";"Principale";"";"Incarico di collaborazione su aspetti di carattere giuridico-amministrativo";"";"07/05/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 29 del 07/05/2020";""
"30";"Principale";"";"Affidamento servizio manutenzione ordinaria impianti radiologici dell’A.S.P. Valsasino per il periodo 01/05/2020 – 31/04/2021 CIG: Z532CF14CA";"";"11/05/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 30 del 11/05/2020";""
"31";"Principale";"";"Erogazione al personale saldo rar anno 2019, in applicazione delle D.G.R. N. 1727 e n. 1982 del 2019, CCNL sanità pubblica";"";"14/05/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 31 del 14/05/2020";""
"32";"Principale";"";"Ratifica incarichi di sicurezza e approvazione del documento di valutazione del rischio completo di piano gestione emergenze e del DVR- e piano gestione emergenza covid-19";"";"14/05/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 32 del 14/05/2020";""
"33";"Principale";"";"Conferimento di incarico libero professionale per lo svolgimento di prestazioni di medico di reparto dal 01/05/2020 al 31/12/2020";"";"15/05/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 33 del 15/05/2020";""
"34";"Principale";"";"Approvazione progetto “l’arcobaleno 2020 predisposto di concerto con l’Associazione Comuni del Lodigiano (ACL) nell’ambito dell’attività di servizio civile nazionale";"";"21/05/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 34 del 21/05/2020";""
"35";"Principale";"";"Trasformazione a domanda da tempo pieno a part-time del rapporto di lavoro della dipendente F. A. – cat. BS, CCNL comparto sanità – con decorrenza   1° giugno 2020";"";"28/05/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 35 del 28/05/2020";""
"36";"Principale";"";"Affidamento servizio di tesoreria e di cassa alla Banca Centropadana Credito Cooperativo S.C.R.L. CIG Z402D2F3D3";"";"03/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 36 del 03/06/2020";""
"37";"Principale";"";"Conferimento incarico di medico radiologo per l’ambulatorio di radiodiagnostica giugno - dicembre 2020";"";"04/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 37 del 04/06/2020";""
"38";"Principale";"";"Conferimento di incarichi libero professionali per lo svolgimento del servizio di guardia medica fino al 31/12/2020";"";"05/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 38 del 05/06/2020";""
"39";"Principale";"";"Conferimento di incarichi libero professionali per lo svolgimento del servizio di guardia medica fino al 31/12/2020";"";"12/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 39 del 12/06/2020";""
"40";"Principale";"";"Revoca della determina n. 52 del 8 agosto 2018 relativa alla procedura di individuazione prestatore d’opera per rifacimento facciata Via Mazzini Asilo Rosalinda CIG.Z212494E3F";"";"18/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 40 del 18/06/2020";""
"41";"Principale";"";"Conferimento di incarichi libero professionali per lo svolgimento di prestazioni di infermiera professionale dal 24/06/2020 al 31/12/2020";"";"23/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 41 del 23/06/2020";""
"42";"Principale";"";"Integrazione adempimenti per l’affidamento servizio di tesoreria e di cassa alla Banca Centropadana Credito Cooperativo S.C.R.L. CIG Z402D2F3D3";"";"29/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 42 del 29/06/2020";""
"43";"Principale";"";"Prosecuzione contratto servizio socio-assistenziale presso un nucleo RSA e servizi di supporto – periodo 01/07/2020 – 31/12/2020. CIG: 4946646569";"";"30/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 43 del 30/06/2020";""
"44";"Principale";"";"Prosecuzione del servizio di ristorazione occorrente all’ASP – periodo  01/07/2020 – 31/12/2020 CIG: 03132126b6";"";"30/06/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 44 del 30/06/2020";""
"45";"Principale";"";"Determinazione per gli esercizi 2019 e 2020 degli importi dei fondi di cui agli artt. 80 e 81 del CCNL 2016-2018 del comparto sanità e di cui agli artt. 94,95 e 96 del CCNL della dirigenza sanitaria ";"";"06/07/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 45 del 06/07/2020";""
"46";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo per limiti di età del dirigente medico dr. M. G. P. con decorrenza 10/12/2020";"";"06/07/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 46 del 06/07/2020";""
"47";"Principale";"";"Conferimento di incarico libero professionale per lo svolgimento di prestazioni di medico di reparto dal 01/07/2020 al 31/12/2020";"";"07/07/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 47 del 07/07/2020";""
"48";"Principale";"";"Nomina del referente aziendale covid e dei componenti del comitato multidisciplinare di supporto";"";"08/07/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 48 del 08/07/2020";""
"49";"Principale";"";"Adempimenti attuativi delle disposizioni regionali in materia di riconoscimento al personale dipendente delle risorse aggiuntive regionali per l’anno 2020. Erogazione dell’acconto";"";"09/07/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 49 del 09/07/2020";""
"50";"Principale";"";"Costituzione commissioni giudicatrici prove d’esame selezioni verticali per copertura posti di cat. BS operatore tecnico specializzato, servizi manutentivi, cat. DS – terapista della riabilitazione coordinatore, cat. DS infermiere professionale coordinatore: sostituzione di un componente";"";"16/07/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 50 del 16/07/2020";""
"51";"Principale";"";"Affidamento incarico di consulenza legale per adempimenti in materia di normativa privacy - regolamento UE 679/2016 e incarico di Data Protection Officer (DPO) ai sensi art. 37-38-39 del regolamento UE 679/2016 per il biennio luglio 2020 – luglio 2022";"";"21/07/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 51 del 21/07/2020";""
"52";"Principale";"";"Approvazione graduatorie finali delle procedure di selezione verticale riservate al personale interno per n. 1 posto di operatore tecnico specializzato servizi manutentivi (cat. BS) – n. 1 posto di terrapista della riabilitazione coordinatore (cat. DS) – n. 1 posto di infermiere professionale coordinatore (cat. DS) (CCNL comparto sanità) e nomina dei vincitori";"";"30/07/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 52 del 30/07/2020";""
"53";"Principale";"";"Adempimenti conseguenti all’adesione all’alleanza locale per la realizzazione del progetto “lodigiano welfare” del territorio dell’ATS della città metropolitana di Milano";"";"05/08/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 53 del 05/08/2020";""
"54";"Principale";"";"Indizione di procedura comparativa per il conferimento di n. 1 incarico libero professionale - n. 1 posto di coordinatore pedagogico-didattico";"";"05/08/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 54 del 05/08/2020";""
"55";"Principale";"";"Indizione di procedura comparativa per il conferimento di n. 1 incarico libero professionale di supporto amministrativo";"";"05/08/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 55 del 05/08/2020";""
"56";"Principale";"";"Conferimento di incarichi libero professionali per lo svolgimento di prestazioni di infermiera professionale dal 22/08/2020 al 31/12/2020";"";"06/08/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 56 del 06/08/2020";""
"57";"Principale";"";"Affidamento servizio di assistenza ai minori scuola d’infanzia “Asilo Rosalinda” anno scolastico 2020-2021– CIG: 84055027AD";"";"13/08/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 57 del 13/08/2020";""
"58";"Principale";"";"Proroga assunzione a tempo determinato dipendente D. I.";"";"31/08/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 58 del 31/08/2020";""
"59";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di un incarico professionale di coordinatore pedagogico-didattico presso l'Asilo Rosalinda";"";"31/08/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 59 del 31/08/2020";""
"60";"Principale";"";"Conferimento al dr. Luigi Leone di incarico professionale di supporto amministrativo";"";"03/09/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 60 del 03/09/2020";""
"61";"Principale";"";"Costituzione commissioni giudicatrici prove d’esame selezioni verticali per copertura posti di cat. C istruttore amministrativo, cat. BS O.T.S. Servizio portineria/centralino/reception, cat. BS O.T.S. Servizio guardaroba/biancheria, cat. C istruttore sociosanitario ";"";"07/09/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 61 del 07/09/2020";""
"62";"Principale";"";"Conferimento incarico per il rapporto di valutazione area di proprietà ASP Valsasino sita in via C. Battisti San Colombano al Lambro – CIG: ZEA2E3BEEB";"";"09/09/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 62 del 09/09/2020";""
"63";"Principale";"";"Fornitura e installazione tende alla veneziana reparti ospedale – CIG: Z762E47A4C";"";"15/09/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 63 del 15/09/2020";""
"64";"Principale";"";"Servizio di manutenzione e gestione biennale sistema Park&€ per il pagamento e la rilevazione della vendita buoni mensa – CIG: Z722E7315A";"";"24/09/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 64 del 24/09/2020";""
"65";"Principale";"";"Determinazioni in merito al contratto stipulato con il Comune di San Colombano al Lambro per la locazione dell’area di proprietà dell’ASP sita in Via Steffenini 76 adibita a pubblico parcheggio";"";"25/09/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 65 del 25/09/2020";""
"66";"Principale";"";"Affidamento del servizio/fornitura di lavanolo occorrente per 18 mesi all’ASP Valsasino - CIG  84410449DC";"";"25/09/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 66 del 25/09/2020";""
"67";"Principale";"";"Approvazione graduatorie finali delle procedure di selezione verticale riservate al personale interno per n. 4 posti di istruttore amministrativo (cat. C) – n. 1 posto di o.t. Specializzato servizio portineria/centralino/reception (cat. BS) – n. 1 posto di o.t. Specializzato servizio guardaroba/biancheria (cat. BS) – n. 2 posti di istruttore socio-sanitario O.S.S. Referente (CCNL comparto sanità) e nomina dei vincitori.";"";"30/09/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 67 del 30/09/2020";""
"68";"Principale";"";"Servizio di manutenzione hardware gestione biennale sistema per il pagamento e la rilevazione della vendita buoni mensa – CIG: Z722E7315A";"";"02/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 68 del 02/10/2020";""
"69";"Principale";"";"Approvazione dell’avviso di selezione ad evidenza pubblica per la selezione del componente dell’organismo di vigilanza ai sensi D.L. 231/20014";"";"02/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 69 del 02/10/2020";""
"70";"Principale";"";"Indizione procedura aperta per l’affidamento del servizio di ristorazione nelle strutture gestite dall’ASP – periodo 01/12/2020 - 30/11/2025, con possibilità di proroga periodo 1.12.2025 - 30.11.2029. CIG.845964718D  ";"";"05/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 70 del 05/10/2020";""
"71";"Principale";"";"Affidamento lavori di restauro facciata Asilo Rosalinda – CIG: Z9A2E9CFFD";"";"06/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 71 del 06/10/2020";""
"72";"Principale";"";"Conferimento di incarico libero professionale per lo svolgimento di prestazioni di medico di reparto dal 05/10/2020 al 31/12/2020";"";"07/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 72 del 07/10/2020";""
"73";"Principale";"";"Attuazione percorso formativo di leva civica volontaria regionale";"";"09/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 73 del 09/10/2020";""
"74";"Principale";"";"Rettifica errore materiale di cui alla determinazione dg n. 91 del 2019 “individuazione posti di organico da riservare tramite progressioni verticali interne, al personale in servizio a tempo indeterminato e indizione conseguenti procedure selettive";"";"09/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 74 del 09/10/2020";""
"75";"Principale";"";"Procedura comparativa per il conferimento di incarichi di medico e infermiere professionale in regime di libera-professione da destinare alle strutture gestite dall’A.S.P. Valsasino per il biennio 2020/21";"";"13/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 75 del 13/10/2020";""
"76";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico per il servizio di guardia medica fino al 31/12/2020";"";"19/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 76 del 19/10/2020";""
"77";"Principale";"";"Domanda di partecipazione per la selezione del componente monocratico esterno dell’ODV dell’Azienda di Servizi alla Persona Valsasino";"";"22/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 77 del 22/10/2020";""
"78";"Principale";"";"Accettazione di donazione di ecografo da fondazione bancaria e atti conseguenti - CIG: Z0D2CFD6AF";"";"23/10/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 78 del 23/10/2020";""
"79";"Principale";"";"Affidamento servizio di assistenza fiscale e contabile anno 2020 – CIG ZBC2F0CBB9";"";"03/11/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 79 del 03/11/2020";""
"80";"Principale";"";"Proroga assunzione a tempo determinato dipendente M. C. – coadiutore amm.vo esperto (cat. BS – CCNL comparto sanità)";"";"06/11/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 80 del 06/11/2020";""
"81";"Principale";"";"Acquisto ed installazione di n. 1 lavapadelle per RSA - CIG: ZBB2F1EBB6";"";"06/11/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 81 del 06/11/2020";""
"82";"Principale";"";"Costituzione commissione di gara della procedura del servizio di ristorazione delle strutture gestite dall’ASP - periodo 1/12/2020 – 30/11/2025 con possibilità di proroga per il successivo periodo 1/12/2025 – 30/11/2029 CIG 845964718D";"";"16/11/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 82 del 16/11/2020";""
"83";"Principale";"";"Indizione procedure comparative per il conferimento di incarichi in regime di libera-professione da destinare alle strutture gestite dall’A.S.P. Valsasino per l’anno 2021";"";"27/11/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 83 del 27/11/2020";""
"84";"Principale";"";"Affidamento del servizio di ristorazione nelle strutture gestite dall’A.S.P. In esito a procedura aperta espletata a mezzo di piattaforma telematica Sintel – n. Gara 129731040 - CIG 845964718D";"";"27/11/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 84 del 27/11/2020";""
"85";"Principale";"";"Definizione data avvio servizio di ristorazione nelle strutture gestite dall’A.S.P. In esito a procedura aperta espletata a mezzo di piattaforma telematica Sintel – avvio attività – n. Gara 129731040 - CIG 845964718D";"";"07/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 85 del 07/12/2020";""
"86";"Principale";"";"Proroga assunzioni a tempo determinato C.P.S. Infermiere B. M. e C. R.";"";"07/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 86 del 07/12/2020";""
"87";"Principale";"";"Presa d’atto del temporaneo subentro della dr.ssa A. R. nelle funzioni di direttore medico dell’ASP e di referente aziendale covid";"";"11/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 87 del 11/12/2020";""
"88";"Principale";"";"Affidamento servizio manutenzione ordinaria delle apparecchiature elettromedicali dell’A.S.P. Valsasino per il periodo 01/01/2020 – 31/12/2021 CIG.: Z0D2FBF99B";"";"14/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 88 del 14/12/2020";""
"89";"Principale";"";"Acquisto di n. 1 elettrocardiografo - CIG: ZD32FBF90C";"";"14/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 89 del 14/12/2020";""
"90";"Principale";"";"Trasformazione da tempo parziale a tempo pieno del rapporto di lavoro a tempo indeterminato della dipendente L. P. C. – operatore socio sanitario referente (cat.c – C.C.N.L. Comparto sanità) – decorrenza 1° gennaio 2021";"";"21/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 90 del 21/12/2020";""
"91";"Principale";"";"Avvio del servizio di ristorazione nelle strutture gestite dall’A.S.P. In esito alla procedura aperta espletata a mezzo di piattaforma telematica Sintel –– n. Gara 129731040 - CIG 845964718D. Presa d’atto del decreto presidente T.A.R. Lombardia n. 1584/2020 e ulteriori provvedimenti";"";"22/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 91 del 22/12/2020";""
"92";"Principale";"";"Prosecuzione contratto servizio socio-assistenziale presso un nucleo RSA e servizi di supporto – periodo 01/01/2021 – 30/06/2021. CIG: 4946646569";"";"30/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 92 del 30/12/2020";""
"93";"Principale";"";"Affidamento incarico di collaborazione per attività di sorveglianza sanitaria di cui all’art. 41 d.lgs. N. 81//2008 - anno 2021";"";"30/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 93 del 30/12/2020";""
"94";"Principale";"";"Costituzione in giudizio davanti al TAR di Milano a seguito di ricorso promosso da Elior Ristorazione S.P.A. e affidamento incarico legale all'avv. A. C. ";"";"30/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 94 del 30/12/2020";""
"95";"Principale";"";"Procedura aperta espletata a mezzo di piattaforma telematica Sintel - gara 129731040 CIG 845964718D per l’affidamento del servizio di ristorazione nelle strutture gestite dall’A.S.P. Valsasino. Istanze di accesso agli atti di gara. Provvedimenti conseguenti";"";"30/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 95 del 30/12/2020";""
"96";"Principale";"";"Conferimento incarico di collaborazione, a titolo gratuito ad ex dipendente in pensione presso l’Azienda di Servizi alla Persona Valsasino";"";"31/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 96 del 31/12/2020";""
"97";"Principale";"";"Aggiornamento DVR covid e POG  come da DGR 3913/2020";"";"31/12/2020 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 97 del 31/12/2020";""
