﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"Alì Omar Fauzia";"";"08/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 14:09";"Incarico per Vigilanza alunni Progetto ""Certificazione Linguistica Europea Ket (A2)""";"08/01/2019";"15/05/2019";"140,00 €"
"2";"Principale";"";"Denaro Federica";"";"08/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 14:10";"Incarico per Vigilanza alunni Progetto ""Certificazione Linguistica Europea Ket (A2)""";"11/01/2019";"03/05/2019";"140,00 €"
"3";"Principale";"";"Margiotta Lucia";"";"14/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 14:12";"Incarico per  Progetto ""Laboratorio compiti DSA""";"14/01/2019";"14/01/2019";"52,50 €"
"4";"Principale";"";"Costa Marianna";"";"14/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 14:15";"Incarico per Progetto ""Laboratorio Compiti DSA""";"14/01/2019";"14/01/2019";"52,50 €"
"5";"Principale";"";"Ghiotto Stefania";"";"10/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 14:27";"Incarico per Progetto ""Corsi di potenziamento Leonardo""";"11/01/2019";"10/05/2019";"1.295,00 €"
"6";"Principale";"";"MANZI CHIARA";"";"10/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 14:28";"Incarico per Progetto ""Corsi di potenziamento Leonardo""";"14/01/2019";"13/05/2019";"1.120,00 €"
"7";"Principale";"";"STANCA GIUSI";"";"14/01/2019 00:00";"01/01/2025 00:00";"21/02/2019 13:09";"Incarico per Progetto ""Laboratorio compiti DSA""";"28/01/2019";"28/01/2019";"52,50 €"
"8";"Principale";"";"SIGNORI GIADA";"";"16/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 09:08";"Incarico conferito da I. C.  Statale di Montegrotto Terme (Pd) per ""Osservatore della rilevazione degli apprendimenti del SNV per l'a. s. 2017/2018"" ";"08/05/2018";"11/05/2018";"188,39 €"
"9";"Principale";"";"KNEZEVIC MARIJA";"";"04/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 11:21";"Incarico per Corso ""Didattica della musica""";"07/02/2019";"21/02/2019";"210,00 €"
"10";"Principale";"";"SARDO GIUSEPPE";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 13:08";"Incarico conferito da ITIS ""Max PlancK di Villorba per componente Gruppo Formazione-SGS e altri incarichi";"28/03/2019";"28/03/2019";"280,00 €"
"11";"Principale";"";"SARDO GIUSEPPE";"";"05/02/2019 00:00";"01/01/2025 00:00";"08/02/2019 11:16";"Incarico per Formazione ""Supporto genitori classi digitali 1^D e 1^K""";"25/02/2019";"25/02/2019";"70,00 €"
"12";"Principale";"";"MONTICOLO PATRIZIA";"";"08/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:16";"Incarico per Progetto ""ECDL"" - Propedeutica all'ECDL per alunni di classe 4^";"11/02/2019";"08/04/2019";"560,00 €"
"13";"Principale";"";"MAZZOLA CETTINA";"";"08/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:17";"Incarico per Progetto ""ECDL"" - Propedeutica all'ECDL per alunni di classe 4^";"15/02/2019";"12/04/2019";"560,00 €"
"14";"Principale";"";"FANTIN MARIA";"";"08/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:18";"Incarico per Progetto ""ECDL"" - Propedeutica all'ECDL per alunni di classe 4^";"15/02/2019";"12/04/2019";"560,00 €"
"15";"Principale";"";"PICCOLI CARLA RITA";"";"08/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:19";"Incarico per Progetto ""ECDL"" - Propedeutica all'ECDL per alunni di classe 4^";"11/02/2019";"08/04/2019";"560,00 €"
"16";"Principale";"";"FAVERO LUCIA";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 13:08";"Incarico per Progetto ""Yoga educativo""";"03/12/2018";"08/04/2019";"1.120,00 €"
"17";"Principale";"";"DI SANTO PATRICK";"";"14/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 11:42";"Incarico conferito da  I. C. Valdobbiadene per ""Laboratori pomeridiani - Laboratorio di robotica"" ";"28/03/2019";"09/05/2019";"350,00 €"
"18";"Principale";"";"PANONTIN FRANCESCA";"";"21/02/2019 00:00";"01/01/2025 00:00";"17/06/2019 12:13";"Incarico conferito dall'Università Ca'Foscari di Venezia per corso ""Lingua Italiana - livello intermedio-avanzato""";"11/02/2019";"31/05/2019";"2.700,00 €"
"19";"Principale";"";"AJMONE CRISTINA";"";"26/02/2019 00:00";"01/01/2025 00:00";"01/03/2019 11:38";"Incarico per Attività complementari di educazione fisica";"01/03/2019";"01/03/2019";"87,50 €"
"20";"Principale";"";"SARDO GIUSEPPE";"";"18/01/2019 00:00";"01/01/2025 00:00";"07/03/2019 09:37";"Incarico conferito da ITIS Planck per ""Formazione-SGS anno 2019""";"18/01/2019";"31/12/2019";"1,00 €"
"21";"Principale";"";"BOCCALON GIANLUIGI";"";"02/03/2019 00:00";"01/01/2025 00:00";"15/04/2019 15:30";"Incarico conferito da Istituto Superiore ""8 Marzo - K. Lorenz""  di Mirano (Ve) per ""Corso di aggiornamento della formazione sicurezza per Dirigenti, preposti e lavoratori"".";"01/03/2019";"01/03/2019";"186,00 €"
"22";"Principale";"";"Scartozzi Doriana";"";"28/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 13:45";"Incarico per Progetto ""Unified sport for all""";"07/03/2019";"09/03/2019";"210,00 €"
"23";"Principale";"";"BOCCALON GIANLUIGI";"";"14/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 09:14";"Incarico conferito da I. S. ""Marco Fanno"" di Conegliano (Tv) per Corso sulla sicurezza ""Rischio sismico""  ";"12/03/2019";"12/03/2019";"144,62 €"
"24";"Principale";"";"RUSSO SERGIO";"";"15/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 09:03";"Incarico per Lezioni integrative di matematica 3^M";"18/03/2019";"15/04/2019";"306,25 €"
"25";"Principale";"";"MANZI CHIARA";"";"18/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 11:42";"Incarico per Progetto ""Corsi di potenziamento Leonardo"" - Latino";"18/03/2019";"15/04/2019";"87,50 €"
"26";"Principale";"";"FAMELI FEDERICA";"";"01/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 10:58";"Incarico per Istruzione domiciliare";"05/04/2019";"24/05/2019";"420,00 €"
"27";"Principale";"";"ZANONI VALENTINA";"";"01/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 11:00";"Incarico per Istruzione domiciliare";"15/04/2019";"22/05/2019";"630,00 €"
"28";"Principale";"";"CAPORIN SILVANA";"";"01/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 11:01";"Incarico per Istruzione domiciliare";"01/04/2019";"11/04/2019";"280,00 €"
"29";"Principale";"";"Tronchin Francesca";"";"03/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 11:32";"Incarico conferito da I.P.S.S.A.R. ";"09/04/2019";"12/04/2019";"350,00 €"
"30";"Principale";"";"PANONTIN FRANCESCA";"";"03/04/2019 00:00";"01/01/2025 00:00";"17/06/2019 12:14";"Incarico conferito dall'Università Ca' Foscari di Venezia per svolgimento di attività didattica integrativa per anno accademico 2018/2019 emanato dal Dipartimento di Filosofia e Beni culturali.";"25/03/2019";"08/06/2019";"1.350,00 €"
"31";"Principale";"";"Innocenti Laura";"";"30/04/2019 00:00";"01/01/2025 00:00";"02/05/2019 11:40";"Incarico conferito da I.P.S.S.A.R. ""P. ARTUSI"" di Recoaro Terme (Vi) per Osservatore della rilevazione degli apprendimenti del SNV per l'a. s. 2018/19";"03/05/2019";"07/05/2019";"550,00 €"
"32";"Principale";"";"SIGNORI GIADA";"";"30/04/2019 00:00";"01/01/2025 00:00";"02/05/2019 11:41";"Incarico conferito da I.P.S.S.A.R. ""P. ARTUSI"" di Recoaro Terme (Vi) per Osservatore della rilevazione degli apprendimenti del SNV per l'a. s. 2018/19";"03/05/2019";"07/05/2019";"550,00 €"
"33";"Principale";"";"Tronchin Francesca";"";"13/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 09:12";"Incarico conferito da  I.T.S. ""G. Mazzotti"" di Treviso  per incarico Formatore - Anno di Prova docenti neoassunti.";"21/02/2019";"21/03/2019";"330,00 €"
"34";"Principale";"";"Mammana Raffaella";"";"10/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 09:17";"Incarico conferito da I.S.I.S. ""Fabio Besta"" di Treviso per Formazione ""ICF-CY La Continuità Educativa""";"16/04/2019";"16/04/2019";"82,64 €"
"35";"Principale";"";"CARRER ALICE";"";"06/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:41";"Incarico per Progetto ""Laboratorio compiti D.S.A.""";"06/05/2019";"06/05/2019";"52,50 €"
"36";"Principale";"";"ZANETTE ILEANA";"";"06/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:42";"Incarico per Progetto ""Laboratorio compiti D.S.A.""";"06/05/2019";"06/05/2019";"52,50 €"
"37";"Principale";"";"MANUEDDA STEFANIA";"";"06/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:43";"Incarico per Progetto ""Laboratorio compiti D.S.A.""";"06/05/2019";"06/05/2019";"61,25 €"
"38";"Principale";"";"Alì Omar Fauzia";"";"21/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 09:49";"Incarico conferito da ACLE per camp director City Camp a Paese";"01/07/2019";"12/07/2019";"1,00 €"
"39";"Principale";"";"SIGNORI GIADA";"";"02/10/2019 00:00";"01/01/2025 00:00";"17/06/2019 11:02";"Incarico conferito da I. C.  di Casale sul Sile (Tv) per Docenza ""Italiano L2 progetto FAMI-ASIS""";"25/09/2018";"08/11/2018";"630,00 €"
