﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"ASP_Corden.-All.1.1 - Documento di attestazione per la P.A. - par.1.1";"";"31/05/2022 10:44";"01/01/2028 00:00";"31/05/2022 10:46";"Allegato1.1 alla delibera ANAC n. 201/2022 - Documento di attestazione per le P.A. di cui al par.1.1";"https://one33.robyone.net/Document.aspx?sid=3&cid=3250&download=561361"
"2";"Hauptinformation";"";"ASP_Corden.-All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1";"";"31/05/2022 10:47";"01/01/2028 00:00";"31/05/2022 10:48";"Allegato 2.1 alla Delibera ANAC n. 201/2022 - GRIGLIA DI RILEVAZIONE AL 31.05.2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=3250&download=561363"
"3";"Hauptinformation";"";"Relazione di Validazione Performance per l'anno 2021 - OIV";"";"28/06/2022 11:17";"01/01/2028 00:00";"28/06/2022 11:18";"Relazione di Validazione Performance per l'anno 2021 - OIV";"https://one33.robyone.net/Document.aspx?sid=3&cid=3250&download=565280"
"4";"Hauptinformation";"";"ASP_Corden.-All.1.1 - Documento di attestazione per la P.A. - par.1.1";"";"02/11/2022 09:51";"01/01/2028 00:00";"02/11/2022 09:51";"Allegato 1.1 alla Delibera ANAC n. 201_2022 - Documento di attestazione per la P.A. _ par. 1.1";"https://one33.robyone.net/Document.aspx?sid=3&cid=3250&download=586210"
"5";"Hauptinformation";"";"ASP_Corden.-All 6.1. - Griglia rilevazione al 31.10.2022 per amministrazioni - par. 1.1";"";"02/11/2022 09:52";"01/01/2028 00:00";"02/11/2022 09:52";"Allegato 6.1. alla Delibera ANAC n. 201_2022 - Griglia di rilevazione al 31.10.2022 per la P.A. - par. 1.1";"https://one33.robyone.net/Document.aspx?sid=3&cid=3250&download=586213"
"6";"Hauptinformation";"";"ASP_Corden.-All 2.1 - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1";"";"29/05/2023 13:08";"01/01/2029 00:00";"29/05/2023 13:14";"Allegato 2.1. alla Delibera ANAC n. 201_2022 - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1";"https://one33.robyone.net/Document.aspx?sid=3&cid=3250&download=631964"
"7";"Hauptinformation";"";"All.1.1 - Documento di attestazione per la P.A. - par.1.1";"";"29/05/2023 13:14";"01/01/2029 00:00";"14/06/2023 12:43";"All.1.1 - Documento di attestazione per la P.A. - par.1.1";"https://one33.robyone.net/Document.aspx?sid=3&cid=3250&download=631965"
"8";"Hauptinformation";"";"Relazione Convalida Performance per l'anno 2022 - OIV";"";"29/05/2023 13:17";"01/01/2029 00:00";"14/06/2023 12:41";"Relazione Convalida Performance per l'anno 2022 - OIV";"https://one33.robyone.net/Document.aspx?sid=3&cid=3250&download=631966"
"9";"Hauptinformation";"";"Scheda di sintesi ";"";"29/05/2023 13:21";"01/01/2029 00:00";"14/06/2023 12:48";"Allegato 3 alla delibera ANAC n.201/2022 - Scheda di sintesi ";"https://one33.robyone.net/Document.aspx?sid=3&cid=3250&download=631967"
"10";"Hauptinformation";"";"Ricevuta ANAC griglia rilevazione 04.09.2023";"";"04/09/2023 13:02";"01/01/2029 00:00";"04/09/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3250&download=655204"
"11";"Hauptinformation";"";"Ricevuta ANAC 01.12.2023_scheda di rilevazione_signed";"";"04/12/2023 09:32";"01/01/2029 00:00";"04/12/2023 09:32";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3250&download=682560"
