﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"DETERMINAZIONE N. 151 DEL 30/11/2021 - MODIFICA CONTRATTO DI LAVORO SIG.RA G D, OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETEMINATO, DAL 01.01.2022";"";"25/01/2022 09:31";"01/01/2028 00:00";"25/01/2022 09:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=532548";""
"2";"Principale";"";"DETERMINAZIONE N. 155 DEL 2.12.2021 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE AL DIPENDENTE T F. ANNO 2022";"";"26/01/2022 12:29";"01/01/2028 00:00";"26/01/2022 12:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=533831";""
"3";"Principale";"";"DETERMINAZIONE N. 156 DEL 2.12.2021 - TRASFORMAZIONE RAPPORTO DI LAVORO D ATEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE D C B. ANNO 2022";"";"26/01/2022 12:31";"01/01/2028 00:00";"26/01/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=533836";""
"4";"Principale";"";"DETERMINAZIONE N. 157 EL 2.12.2021 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE M A G. ANNO 2022";"";"26/01/2022 12:34";"01/01/2028 00:00";"26/01/2022 12:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=533845";""
"5";"Principale";"";"DETERMINAZIONE N. 158 DEL 2.12.2021 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE T N. ANNO 2022";"";"26/01/2022 12:36";"01/01/2028 00:00";"26/01/2022 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=533850";""
"6";"Principale";"";"DETERMINAZIONE N. 159 DEL 2.12.2021 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE D S. ANNO 2022";"";"26/01/2022 12:38";"01/01/2028 00:00";"26/01/2022 12:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=533854";""
"7";"Principale";"";"DETERMINAZIONE N. 160 DEL 2.12.2021 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE C R. ANNO 2022";"";"26/01/2022 12:40";"01/01/2028 00:00";"26/01/2022 12:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=533857";""
"8";"Principale";"";"DETERMINAZIONE N. 161 DEL 2.12.2021 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE Z D. ANNO 2022";"";"26/01/2022 12:42";"01/01/2028 00:00";"26/01/2022 12:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=533861";""
"9";"Principale";"";"DETERMINAZIONE N. 162 DEL 2.12.2021 - TRASFORMAZIOEN RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE Z I. ANNO 2022";"";"26/01/2022 12:44";"01/01/2028 00:00";"26/01/2022 12:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=533870";""
"10";"Principale";"";"DETERMINAZIONE N. 182 DEL 20/12/2021 - INCARICO ALLA SIG.RA F C PER IL SERVIZIO DI FISIOTERAPIA ANNO 2022";"";"26/01/2022 12:46";"01/01/2028 00:00";"26/01/2022 12:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=533877";""
"11";"Principale";"";"DETERMINAZIONE N. 183 DEL 20.12.2021 - INCARICO ALLA SIG.RA Z A PER IL SERVIZIO DI FIOTERAPIA ANNO 2022";"";"26/01/2022 12:50";"01/01/2028 00:00";"26/01/2022 12:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=533894";""
"12";"Principale";"";"DETERMINAZIONE N. 184 DEL 10.12.2021 - INCARICO ALLA SIG.RA V E PER IL SERVIZIO DI FIOTERAPIA  ANNO 2022";"";"26/01/2022 12:54";"01/01/2028 00:00";"26/01/2022 12:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=533899";""
"13";"Principale";"";"DETERMINAZIONE N. 146 DEL 22.11.2021 - ACQUISTO ANALIZZATORE TAMPONE 3^ GENERAZIONE + STAMPANTE TEST DITTA BIOMADICAL SERVICE SRL CIG: ZFA3407970";"";"24/02/2022 10:20";"01/01/2028 00:00";"24/02/2022 10:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=542828";"ZFA3407970 - ACQUISTO ANALIZZATORE PER TAMPONI 3° GENERAZIONE"
"14";"Principale";"";"DETERMINAZIONE N. 167 DEL 07.12.2021 - ACQUISTO FIAT DOBLO' ALLESTITO DITTA OLMEDO SPECIAL VEHICLES S.P.A. CIG: Z713456E7F";"";"24/02/2022 10:26";"01/01/2028 00:00";"24/02/2022 10:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=542840";"Z713456E7F - ACQUISTO FIAT DOBLO’"
"15";"Principale";"";"DETERMINAZIONE N. 186 DEL 20.12.2021 - RILEGATURE DELIBERE E DETERMINE DITTA TOIPOGRAFIA FACCHIN ARNALDO SNC CIG: Z0D3474F6D";"";"24/02/2022 10:28";"01/01/2028 00:00";"24/02/2022 10:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=542843";"Z0D3474F6D - RILEGATURA FASCICOLI"
"16";"Principale";"";"DETERMINAZIONE N. 143 DEL 17.11.2021 - AVVIO DI PROCEDURA CONCORSUALE PUBBLICA PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI COLLABORATORE PROFESSIOANLE CAPO CUOCO CAT. B3 A TEMPO PIENO ED INDETERMINATO - APPROVAZIONE BANDO DI CONCORSO.";"";"25/02/2022 12:36";"01/01/2028 00:00";"25/02/2022 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543101";""
"17";"Principale";"";"DETERMINAZIONE N. 144 DEL 17.11.2021 - AVVIO DI PROCEDURA CONCORSUALE PUBBLICA PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ESECUTORE CUOCO CAT. B A TEMPO PARZIALE ED INDETERMINATO - APPROVAZIONE BANDO DI CONCORSO";"";"28/02/2022 08:43";"01/01/2028 00:00";"28/02/2022 08:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543204";""
"18";"Principale";"";"DETERMINAZIONE N. 147 DEL 23.11.2021 - INCARICO ALLA SIG.RA P D PER IL SERVIZIO INFERMIERISTICO, PERIODO NOVEMBRE 2021 - GIUGNO 2022";"";"28/02/2022 08:45";"01/01/2028 00:00";"28/02/2022 08:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543205";""
"19";"Principale";"";"DETERMINAZIONE N. 149 DEL 26.11.2021 - NOMINA COMMISSIONE GIUDICATRICE PER FORMAZIONE ELENCO FISIOTERAPISTI IN LIBERA PROFESSIONE - ANNO 2022";"";"28/02/2022 08:51";"01/01/2028 00:00";"28/02/2022 08:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543206";""
"20";"Principale";"";"DETERMINAZIONE N. 116 DEL 30.09.2021 - PROGETTO DI COMUNICAZIONE DELLA DITTA HASSEL COMUNICAZIONE DI MONTECCHIO MAGGIORE (VI) - AFFIDAMENTO DEL SERVIZIO PERIODO 01.10.2021 - 31.12.2022";"";"28/02/2022 09:13";"01/01/2028 00:00";"28/02/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543210";""
"21";"Principale";"";"DETERMINAZIONE N. 145 DEL 17.11.2021 - ACQUISTO MATERASSI DITTA BRENTAFLEX SNC CIG: Z8C3015F00";"";"28/02/2022 09:16";"01/01/2028 00:00";"28/02/2022 09:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543211";""
"22";"Principale";"";"DETERMINAZIONE N. 145 DEL 17.11.2021 - ACQUISTO MATERASSI DITTA BRENTAFLEX SNC CIG: Z8C3015F00";"";"28/02/2022 09:16";"01/01/2028 00:00";"28/02/2022 09:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543212";""
"23";"Principale";"";"DETERMINAZIONE N. 193 DEL 29.12.2021 - PROCEDURA APERTA CON CARATTERE DI URGENZA PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI ED AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE DEL CENTRO SERVIZI ASSISTENZIALI ""S. ANTONIO"" CHIAMPO ED ALTA VALLE PERIODO 01.10.2019 - 30.09.2021 CIG DERIVATO 8014153046. RIPETIZIONE CONTRATTO D'APPALTO ED ESECUZIONE DI SERVIZI SUPPLEMENTARI-AFFIDAMENTO.";"";"28/02/2022 10:01";"01/01/2028 00:00";"28/02/2022 10:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543224";""
"24";"Principale";"";"DETERMIANZIONE N. 194 DEL 30.12.2021 - CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA";"";"28/02/2022 10:17";"01/01/2028 00:00";"28/02/2022 10:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543225";""
"25";"Principale";"";"DETERMIANZIONE N. 194 DEL 30.12.2021 - CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA";"";"28/02/2022 10:18";"01/01/2028 00:00";"28/02/2022 10:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543226";""
"26";"Principale";"";"DETERMINAZIONE N. 5 DEL 13.01.2022 - SISTEMAZIONE SOLLEVATORI A SOFFITTO STANZE PRIMO PIANO DITTA ARJO ITALIA SPA CIG. ZB634C8F1E";"";"28/02/2022 11:04";"01/01/2028 00:00";"28/02/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543243";"ZB634C8F1E - SISTEMAZIONE ED INSTALLAZIONE BINARI"
"27";"Principale";"";"DETERMINAZIONE N. 6 DEL 17.01.2022 - SISTEMAZIONE TENDE STANZE OSPITI PRIMO PIANO DITTA TESSILE BERNARDI SNC CIG: Z0034D212D";"";"28/02/2022 11:42";"01/01/2028 00:00";"28/02/2022 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543392";"Z0034D212D - FORNITURA ED INSTALLAZIONE TENDAGGI"
"28";"Principale";"";"DETERMINAZIONE N. 16 DEL 28.01.2022 - MANUTENZIONE ORDINARIA GRUPPO ELETTROGENO DITTA C.G.M. GRUPPI ELETTROGENI SRL CIG: Z6B350109F";"";"28/02/2022 11:47";"01/01/2028 00:00";"28/02/2022 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543396";"Z6B350109F - MANUTENZIONE ORDINARIA GRUPPO ELETTROGENO 2022"
"29";"Principale";"";"DETERMINAZIONE N. 18 DEL 31.01.2022 - ACQUISTO SOLLEVATORE ATTIVO PER CENTRO DIURNO DITTA LA SANITARIA SAS CIG: ZDB35028ED";"";"28/02/2022 11:52";"01/01/2028 00:00";"28/02/2022 11:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543398";""
"30";"Principale";"";"DETERMINAZIONE N. 10 DEL 24.01.2022 - LIQUIDAZIONE FATTURE DAL 11.11.2021 AL 21.01.2022";"";"30/03/2022 09:31";"01/01/2028 00:00";"30/03/2022 09:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=549739";""
"31";"Principale";"";"DETERMINAZIONE N. 71 DEL 07.06.2021 - PREPARAZIONE TERAPIE OSPITI CENTRO DIURNO - AFFIDAMENTO A FARMACIA COMUNALE DI CHIAMPO";"";"30/03/2022 10:04";"01/01/2028 00:00";"30/03/2022 10:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=549749";""
"32";"Principale";"";"DETERMINAZIONE N. 110 DEL 21.09.2021 - COLLOCAZIONE IN ASPETTATIVA NON RETRIBUITA DIPENDENTE DR. M T PER CONFERIMENTO INCARICO DIRIGENZIALE";"";"30/03/2022 10:07";"01/01/2028 00:00";"30/03/2022 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=549750";""
"33";"Principale";"";"DETERMINAZIONE N. 153 DEL 30.11.2021 - PROROGA CONTRATTO A TEMPO DETERMINATO SIG.RA C DOTT.SSA J ISTRUTTORE DIRETTIVO AMMINISTRATIVO";"";"30/03/2022 10:10";"01/01/2028 00:00";"30/03/2022 10:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=549752";""
"34";"Principale";"";"DETERMINAZIONE N. 172 DEL 10.12.2021 - RIPETIZIONE SERVIZIO DI MANUTENZIONE VEICOLI DEL CENTRO SERVIZI ASSISTENZIALI S. ANTONIO, RIPETIZIONE CONTRATTO. TRIENNIO 2022/2024 DITTA AUTOMARKET FERRARI CIG Z7425B31D6";"";"30/03/2022 10:14";"01/01/2028 00:00";"30/03/2022 10:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=549754";"Z7425B31D6 - MANUTENZIONE E RIPARAZIONE AUTOMEZZI"
"35";"Principale";"";"DETERMINAZIONE N. 173 DEL 10.12.2021 - RIPETIZIONE SERVIZIO DI MANUTENZIONE IMPIANTI DI SOLLEVAMENTO DEL CENTRO SERVIZI ASSISTENZIALI S. ANTONIO, RIPETIZIONE CONTRATTO. TRIENNIO 2022/2024 DITTA ESSEFFE & VEA SRL CIG Z5C2522758";"";"30/03/2022 13:08";"01/01/2028 00:00";"30/03/2022 13:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=549804";"Z5C2522758 - MANUTENZIONE IMPIANTI DI SOLLEVAMENTO 2019/2021"
"36";"Principale";"";"DETERMINAZIONE N. 174 DEL 10.12.2021 - RIPETIZIONE SERVIZI RACCOLTA E SMALTIMENTO DEI RIFIUTI SPECIALI DEL CENTRO SERVIZI ASSISTENZIALI S. ANTONIO, RIPETIZIONE CONTRATTO. PERIODO 2022/2025 DITTA ECOERIDANIA SPA CIG Z6021479F9";"";"30/03/2022 13:12";"01/01/2028 00:00";"30/03/2022 13:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=549805";"Z6021479F9 - SERVIZIO SMALTIMENTO RIFIUTI"
"37";"Principale";"";"DETERMINAZIONE N. 176 DEL 10.12.2021 - RIPETIZIONE FORNITURA PRODOTTI VARI DI CANCELLERIA DEL CENTRO SERVIZI ASSISTENZIALI S. ANTONIO, RIPETIZIONE CONTRATTO. TRIENNIO 2022/2024 DITTA FACCI GIANFRANCO SAS CIG Z83249E338";"";"30/03/2022 13:25";"01/01/2028 00:00";"30/03/2022 13:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=549807";"Z83249E338 - FORNITURA MATERIALE DI CANCELLERIA"
"38";"Principale";"";"DETERMINAZIONE N. 179 DEL 15.12.2021 - SOSPENSIONE DAL SERVIZIO SENZA RETRIBUZIONE DI ""OMISSIS"" (CAT. B VIGENTE CCNL) AI SENSI DELL'ART. 1 COMMA 1 LETTERA B) DEL D.L. 26 NOVEMBRE 2021 N° 172.";"";"30/03/2022 13:41";"01/01/2028 00:00";"30/03/2022 13:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=549810";""
"39";"Principale";"";"DETERMINAZIONE N. 180 DEL 20.12.2021 - PREPARAZIONE TERAPIE OSPITI CENTRO DIURNO - RINNOVO AFFIDAMENTO A FARMACIA COMUNALE DI CHIAMPO FINO AL 31.12.2022";"";"30/03/2022 13:48";"01/01/2028 00:00";"30/03/2022 13:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=549812";""
"40";"Principale";"";"DETERMINAZIONE N. 59 DEL 24.03.2022 - MODIFICA ORARIO C F LOGOPEDISTA";"";"06/04/2022 08:59";"01/01/2028 00:00";"06/04/2022 09:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551200";""
"41";"Principale";"";"DETERMINAZIONE N. 60 DEL 24.03.2022 - AUTORIZZAZIONE COMANDO PRESSO IL CENTRO SERVIZI SOCIALI ""VILLA SERENA"" DI VALDAGNO DELLA LOGOPEDISTA IN CATEGORIA C DEL CCNL FUNZIONI LOCALI - C F ";"";"06/04/2022 09:01";"01/01/2028 00:00";"06/04/2022 09:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551202";""
"42";"Principale";"";"DETERMINAZIONE N. 61 DEL 24.03.2022 - INCARICO ALLA SIG.RA CAVAZZA TIZIANA PER IL SERVIZIO DI INFERMIERE PROFESSIONALE. APRILE - MAGGIO 2022";"";"06/04/2022 09:04";"01/01/2028 00:00";"06/04/2022 09:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551207";""
"43";"Principale";"";"DETERMINAZIONE N. 62 DEL 24.03.2022 - LIQUIDAZIONE FATTURE DAL 09.12.2021 AL 08.03.2022";"";"06/04/2022 09:06";"01/01/2028 00:00";"06/04/2022 09:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551209";""
"44";"Principale";"";"DETERMINAZIONE N. 45 DEL 07.04.2021 - AFFIDAMENTO LAVORI RISTRUTTURAZIONE PARZIALE DEL PIANO TERRA C.S.A. S. ANTONIO IMPRESA EDILE ARTUSO GIOVANNI VERBALE CORCORDAMENTO NUOVI PREZZI";"";"06/04/2022 10:06";"01/01/2028 00:00";"06/04/2022 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551237";""
"45";"Principale";"";"DETERMINAZIONE N. 163 DEL 02.12.2021 - PRESTAZIONE OCCASIONALE DI INFERMIERI DIPENDENTI DELL'ULSS 8 BERICA - ANNO 2022";"";"06/04/2022 10:08";"01/01/2028 00:00";"06/04/2022 10:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551239";""
"46";"Principale";"";"DETERMINAZIONE N. 164 DEL 02.12.2021 - MODIFICA CONTRATTO DI LAVORO SIG.RA Z A, OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO, DAL 01.01.2022 AL 31.12.2022";"";"06/04/2022 10:10";"01/01/2028 00:00";"06/04/2022 10:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551240";""
"47";"Principale";"";"DETERMINAZIONE N. 165 DEL 02.12.2021 - MODIFICA ORARIO DI LAVORO DIPENDENTE V D DAL 01.01.2022 AL 31.12.2022";"";"06/04/2022 10:12";"01/01/2028 00:00";"06/04/2022 10:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551241";""
"48";"Principale";"";"DERTERM INAZIONE N. 169 DEL 07.12.2021 - PRESA D'ATTO DIMISSIONI DEL DIPENDENTE SIG.RA C A, OPERATORE SOCIO ASSISTENZIALE ";"";"06/04/2022 10:16";"01/01/2028 00:00";"06/04/2022 10:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551244";""
"49";"Principale";"";"DETERMINAZIONE N. 181 DEL 20.12.32021 - NOMINA COMMISSIONE GIUDICATRICE DEL CONCORSO PUIBBLICO PER LA COPERTURA DI N. 6 POSTI DI INFERMIERE - CATEGORIA C";"";"06/04/2022 10:18";"01/01/2028 00:00";"06/04/2022 10:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551245";""
"50";"Principale";"";"DETERMINAZIONE N. 188 DEL 22.12.2021 - PROROGA SIG.RA F M - OPERATORE SOCIO ASSISTENZIALE A TEMPO DETERMINATO E A TEMPO PARZIALE";"";"06/04/2022 10:21";"01/01/2028 00:00";"06/04/2022 10:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551252";""
"51";"Principale";"";"DETERMIANZIONE N. 190 DEL 22.12.2021 - PRESA D'ATTO CONGEDO PARENTALE FRAZIONATO DELLA SIG.RA D G, OPERATORE SOCIO ASSISTENZIALE CAT B";"";"06/04/2022 10:24";"01/01/2028 00:00";"06/04/2022 10:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=551256";""
"52";"Principale";"";"DETERMINAZIONE N. 66 DEL 08.04.2022 - LAVORI DI RECINZIONE LATO FABBRICATO CSA IMPRESA EDILE ARTUSO GIOVANNI CIG Z6635A7735";"";"27/04/2022 08:03";"01/01/2028 00:00";"12/05/2022 11:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=553945";"Z6635A7735 - LAVORI RECINZIONE LATO FABBRICATO CSA"
"53";"Principale";"";"DETERMINAZIONE N. 14 DEL 03.02.2021 - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 CO. 2 LETT. A) DEL D. LGS. 50/2016 E SS.MM.II. DI UN INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE (ESTESO AD OGNI ULTERIORE INCOMBENZA NECESSARIA ALL'OPERA) FUNZIONALE AD UN INTERVENTO DI AMPLIAMENTO DI ALCUNE CAMERE E SERVIZI DELL'EDIFICIO PRINCIPALE SEDE DELL'ENTE. INTEGRAZIONE PER AMPLIAMENTO TERZO PIANO.";"";"27/05/2022 12:05";"01/01/2028 00:00";"27/05/2022 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=560414";""
"54";"Principale";"";"DETERMINAZIONE N. 113 DEL 28/09/2021 - INCARICO ALLA SIG.RA IVANOIU LUMINITA DOMNICA PER IL SERVIZIO INFERMIERISTICO, PERIODO OTTOBRE - DICEMBRE 2021";"";"27/05/2022 13:28";"01/01/2028 00:00";"27/05/2022 13:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=560517";""
"55";"Principale";"";"DETERMINAZIONE N. 2 DEL 11.01.2022 - INCARICO ALLA SIG.RA RAMINA VALENTINA PER IL SERVIZIO DI INFERMIERE PROFESSIONALE. GENNAIO - GIUGNO 2022";"";"30/05/2022 09:23";"01/01/2028 00:00";"30/05/2022 09:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=560782";""
"56";"Principale";"";"DETERMINAZIONE N. 77 DEL 16.05.2022 - POSIZIONE ORGANIZZATIVA CAPO AREA SOCIO SANITARIA - ASSEGNAZIONE OBIETTIVI ANNO 2022";"";"08/06/2022 17:04";"01/01/2028 00:00";"08/06/2022 17:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562655";""
"57";"Principale";"";"DETERMIANZIONE N. 75 DEL 12.05.2022 - AVVIO DI PROCEDURA CONCORSUALE PUBBLICA PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI OPERATORE SOCIO ASSISTENZIALE CAT. B1 A TEMPO PIENO ED INDETERMINATO - APPROVAZIONE BANDO DI CONCORSO ";"";"08/06/2022 17:07";"01/01/2028 00:00";"08/06/2022 17:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562659";""
"58";"Principale";"";"DETRMINAZIONE N. 71 DEL 03.05.2022 - LIQUIDAZIONE FATTURE DAL 28.02.2022 AL 08.04.2022 ";"";"08/06/2022 17:11";"01/01/2028 00:00";"08/06/2022 17:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562663";""
"59";"Principale";"";"DETERMINAZIONE N. 69 DEL 26.04.2022 - LIQUIDAZIONE FATTURE DAL 28.03.2022 AL 06.04.2022";"";"08/06/2022 17:12";"01/01/2028 00:00";"08/06/2022 17:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562666";""
"60";"Principale";"";"DETERMINAZIONE N. 50 DEL 18.03.2022 - LAVORI DI RECINZIONE LATO FABBRICATO CSA IMPRESA EDILE ARTUSO GIOVANNI CIG Z6635A7735";"";"08/06/2022 17:14";"01/01/2028 00:00";"08/06/2022 17:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562671";"Z6635A7735 - LAVORI RECINZIONE LATO FABBRICATO CSA"
"61";"Principale";"";"DETERMINAZIONE N. 48 DEL 07.03.2022 - FORNITURA MATERIALE PER SERVIZIO PARRUCCHIERA DITTA PH MA.NI.E. SAS CIG ZA7357B524";"";"08/06/2022 17:16";"01/01/2028 00:00";"08/06/2022 17:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562676";"ZA7357B524 - ACQUISTO MATERIALE PER SERVIZIO PARRUCCHIERA E PEDICURE"
"62";"Principale";"";"DETERMINAZIONE N. 41 DEL 28.02.2022 - ASSUNZIONE SIG. C A CON LA QUALIFICA DI ESECUTORE CUOCO A TEMPO PARZIALE - CAT. B";"";"08/06/2022 17:22";"01/01/2028 00:00";"08/06/2022 17:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562691";""
"63";"Principale";"";"DETERMINAZIONE N. 39 DEL 25.02.2022 - ACQUISTO ARMADIO PER LOCALE SERVIZIO PARRUCCHIERA DITTA CFS ITALIA SRL CIG Z68357AB06";"";"08/06/2022 17:28";"01/01/2028 00:00";"09/06/2022 08:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562705";"Z68357AB06 - ACQUISTO ARREDI"
"64";"Principale";"";"DETERMINAZIONE N. 34 DEL 23.02.2022 - PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE O M M OPERATORE SOCIO ASSISTENZIALE";"";"09/06/2022 08:57";"01/01/2028 00:00";"09/06/2022 09:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562765";""
"65";"Principale";"";"DETERMINAZIONE N. 31 DEL 22.02.2022 - LIQUIDAZIONE FATTURE DAL 16.12.2021 AL 12.02.2022";"";"09/06/2022 08:58";"01/01/2028 00:00";"09/06/2022 09:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562766";""
"66";"Principale";"";"DETERMINAZIONE N. 30 DEL 21.02.2022 - ACQUISTO SOLLEVATORI A SOFFITTO STANZE PRIMO PIANO DITTA LA SANITARIA SAS CIG ZBE354C089";"";"09/06/2022 09:00";"01/01/2028 00:00";"09/06/2022 09:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562767";"ZBE354C089 - ACQUISTO SOLLEVATORI A SOFFITTO STANZE PRIMO PIANO"
"67";"Principale";"";"DETERMINAZIONE N. 29 DEL 21.02.2022 - ACQUISTO NUOVA CENTRALINA RILEVAZIONE FUMI DITTA ELPRO I.C.A. SRL CIG ZFA354BB23";"";"09/06/2022 09:06";"01/01/2028 00:00";"09/06/2022 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562769";"ZFA354BB23 - ACQUISTO NUOVA CENTRALINA IMPIANTO RILEVAZIONI INCENDI"
"68";"Principale";"";"DETERMINAZIONE N. 28 DEL 14.02.2022 - PROCEDURA APERTA CON CARATTERE DI URGENZA PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI ED AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE DEL CENTRO SERVIZI ASSISTENZIALI ""S. ANTONIO"" CHIAMPO E ALTA VALLE PERIODO 01.10.2019 - 30.09.2021 CIG DERIVATO 8014153046. RIPETIZIONE CONTRATTO D'APPALTO ED ESECUZIONE DI SERVIZI SUPPLEMENTARI - ADEGUAMENTO TEMPORANEO SERVIZIO PER PRESENZA COVID 19";"";"09/06/2022 09:14";"01/01/2028 00:00";"09/06/2022 09:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562771";""
