﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CONTRATTO COLLETTIVO INTEGRATIVO D'ISTITUTO A.S. 2018/19";"";"09/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 15:07";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=25938"
"2";"Principale";"";"RELAZIONE TECNICO FINANZIARIA AL CONTRATTO INTEGRATIVO A.S. 2018/19";"";"09/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 15:10";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=25939"
"3";"Principale";"";"RELAZIONE ILLUSTRATIVA DS AL CONTRATTO INTEGRATIVO A.S. 2018/19";"";"09/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 15:09";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=25940"
"4";"Principale";"";"Relazione illustrativa al Contratto Integrativo di Istituto per l’a.s.2019/2020";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 11:54";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=26139"
"5";"Principale";"";"Relazione tecnico-finanziaria di accompagnamento al contratto integrativo d’Istituto 2019/2020";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 11:55";"Relazione tecnica";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=26140"
"6";"Principale";"";"Contratto collettivo integrativo d'Istituto a.s. 2019-2020";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 12:02";"Contrattazione";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=26141"
"7";"Principale";"";"Informazione successiva sui compensi a carico del FIS a.s. 2019 - 2020 - Assegnazione bonus premiale valorizzazione docenti - Avvio trattative contrattazione d'Istituto a.s. 2020 - 2021";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 10:24";"Contrattazione";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=26252"
"8";"Principale";"";"CONTRATTO INTEGRATIVO DI ISTITUTO A.S. 2020-2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 12:22";"Contrattazione";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=26348"
"9";"Principale";"";"BANCA DATI - CONTRATTI INTEGRATIVI  (art. 40 bis, comma 5 del D.Lgs. n. 165/2001 ed art. 21, comma 2 del D.Lgs. n. 33/2013)";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 12:48";"Ricercare il C.F. dell'Istituto Comprensivo nell'apposito campo di ricerca C.F. IC GALLIO 84006050243";"https://www.contrattintegrativipa.it/"
"10";"Principale";"";" CONTRATTO INTEGRATIVO DI ISTITUTO A.S. 2021-2022";"";"02/03/2022 08:55";"01/01/2028 00:00";"02/03/2022 09:04";"CONTRATTO INTEGRATIVO DI ISTITUTO A.S. 2021-2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=545014"
"11";"Principale";"";"CONTRATTO INTEGRATIVO D'ISTITUTO A.S. 2022/23";"";"15/05/2023 11:26";"01/01/2029 00:00";"15/05/2023 11:27";"CONTRATTO INTEGRATIVO D'ISTITUTO A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=629197"
"12";"Principale";"";"RELAZIONE TECNICO FINANZIARIA ALLA CONTRATTAZIONE A.S. 2022/23";"";"15/05/2023 11:32";"01/01/2029 00:00";"15/05/2023 11:33";"RELAZIONE TECNICO FINANZIARIA ALLA CONTRATTAZIONE A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=629209"
"13";"Principale";"";"RELAZIONE ILLUSTRATIVA AL CONTRATTO INTEGRATIVO A.S. 2022/23";"";"15/05/2023 11:33";"01/01/2029 00:00";"15/05/2023 11:35";"RELAZIONE ILLUSTRATIVA AL CONTRATTO INTEGRATIVO A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=629210"
"14";"Principale";"";"ATTO DI ADOZIONE DELLA COTRATTAZIONE INTEGRATIVA A.S. 2022/23";"";"15/05/2023 12:35";"01/01/2029 00:00";"15/05/2023 12:36";"ATTO DI ADOZIONE DELLA COTRATTAZIONE INTEGRATIVA A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=629248"
"15";"Principale";"";"CONTRATTO INTEGRATIVO D'ISTITUTO A.S. 2023/24";"";"05/03/2024 14:40";"01/01/2030 00:00";"11/03/2024 14:16";"CONTRATTO INTEGRATIVO D'ISTITUTO A.S. 2023/24";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=704284"
"16";"Allegato";"15";"RELAZIONE TECNICO FINANZIARIA ALLA CONTRATTAZIONE A.S. 2023/24";"";"05/03/2024 14:43";"01/01/2030 00:00";"05/03/2024 14:43";"RELAZIONE TECNICO FINANZIARIA ALLA CONTRATTAZIONE A.S. 2023/24";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=704285"
"17";"Allegato";"15";"RELAZIONE ILLUSTRATIVA AL CONTRATTO INTEGRATIVO A.S. 2023/24";"";"05/03/2024 14:44";"01/01/2030 00:00";"05/03/2024 14:44";"RELAZIONE ILLUSTRATIVA AL CONTRATTO INTEGRATIVO A.S. 2023/24";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=704286"
"18";"Allegato";"15";"ATTO DI ADOZIONE DELLA COTRATTAZIONE INTEGRATIVA A.S. 2023/24";"";"11/03/2024 14:16";"01/01/2030 00:00";"11/03/2024 14:16";"ATTO DI ADOZIONE DELLA COTRATTAZIONE INTEGRATIVA A.S. 2023/24";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=705465"
"19";"Principale";"";"INFORMAZIONE SUCCESSIVA Contrattazione A.S. 2022/23";"";"22/03/2024 09:52";"01/01/2030 00:00";"22/03/2024 09:54";"INFORMAZIONE SUCCESSIVA Contrattazione A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=50&cid=3273&download=707891"
