﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Pontin Enrica ";"";"07/01/2021 16:04";"01/01/2025 00:00";"18/08/2021 16:06";"Det. n. 18/2020 Fomazione avvio Nature Experience";"31/12/2020";"";"iniziato solo il 20% - 31/12/2020 -  > 8.140,00 €";"";""
"2";"Principale";"";"Gruppo Consulenti Aziendali";"";"18/08/2021 17:11";"01/01/2025 00:00";"18/08/2021 17:12";"Consulenza Contabile e Fiscale ";"11/01/2021";"31/12/2021";" - 11/01/2021 - 31/12/2021 > 6.800,00 €";"";""
"3";"Principale";"";"Luca Lerrabongio ";"";"18/08/2021 17:15";"01/01/2025 00:00";"30/05/2022 11:57";"Attività di Podologia ";"15/01/2021";"31/12/2021";" - 15/01/2021 - 31/12/2021 > 4.900,00 €";"";""
"4";"Allegato";"3";"Curriculum vitae";"";"30/05/2022 10:45";"01/01/2026 00:00";"30/05/2022 10:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560907"
"5";"Allegato";"3";"Dichiarazione";"";"30/05/2022 11:57";"01/01/2026 00:00";"30/05/2022 11:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560971"
"6";"Principale";"";"Arch. Enzo Pizzal ";"";"18/08/2021 17:17";"01/01/2025 00:00";"30/05/2022 11:56";"Incarico per ampliamento stanza covid";"18/02/2021";"31/12/2022";"Acconto  - 18/02/2021 - 18/08/2021 > 2.500,00 €";"Analisi Vulnerabilità Sismica - 23/03/2021 - 31/12/2021";""
"7";"Allegato";"6";"Curriculum vitae";"";"30/05/2022 10:46";"01/01/2026 00:00";"30/05/2022 10:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560909"
"8";"Allegato";"6";"Dichiarazione";"";"30/05/2022 11:56";"01/01/2026 00:00";"30/05/2022 11:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560967"
"9";"Principale";"";"Berton Gianni";"";"13/05/2022 11:26";"01/01/2026 00:00";"30/05/2022 11:58";"Det. n. 24 del 18.02.2021 Prestazioni occasionale per manutenzioni";"01/01/2021";"31/12/2021";"";"";""
"10";"Allegato";"9";"Dichiarazione";"";"30/05/2022 11:58";"01/01/2026 00:00";"30/05/2022 11:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560974"
"11";"Principale";"";"Publika";"";"13/05/2022 11:29";"01/01/2026 00:00";"13/05/2022 11:31";"Det. n. 34 del 02.03.2021 Integrazione revisioni fondi risorse decentrate  dal 1995 ";"02/03/2021";"31/12/2021";"";"";""
"12";"Principale";"";"Arch.Pizzal";"";"13/05/2022 11:31";"01/01/2026 00:00";"30/05/2022 11:55";"Det. .n  46 del 23.03.21 Incarico Vulnerabilità sismica";"23/03/2021";"31/12/2021";"";"";""
"13";"Allegato";"12";"Curriculum vitae";"";"30/05/2022 10:47";"01/01/2026 00:00";"30/05/2022 10:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560911"
"14";"Allegato";"12";"Dichiarazione";"";"30/05/2022 11:55";"01/01/2026 00:00";"30/05/2022 11:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560966"
"15";"Principale";"";"Publika";"";"13/05/2022 11:35";"01/01/2026 00:00";"13/05/2022 11:36";"Det. n. 27 del 18.02.21";"18/02/2021";"31/12/2021";"";"";""
"16";"Principale";"";"Appaltiamo";"";"13/05/2022 11:37";"01/01/2026 00:00";"30/05/2022 12:47";"Det. n. 58 del 02.04.2021";"02/04/2021";"31/12/2021";"Assistenza rup gara lavanderia - 02/04/2021 - 31/12/2021 > 2.500,00 €";"";""
"17";"Principale";"";"Studio Bisinella e Alessi";"";"13/05/2022 11:42";"01/01/2026 00:00";"30/05/2022 12:46";"Det. n. 205 del 12/10/21";"12/10/2021";"30/06/2022";"Affidamento direzione lavori parcheggio - 12/10/2021 - 31/12/2022 > 6.374,50 €";"";""
"18";"Principale";"";"Medicawork";"";"13/05/2022 11:43";"01/01/2026 00:00";"30/05/2022 12:11";"Det n. 210 del 19/10/2021";"19/10/2021";"19/10/2024";"Incarico sorveglianza sanitaria - 19/10/2021 - 19/10/2024 > 8.000,00 €";"";""
"19";"Principale";"";"Studio Miazzi Cester Rossi";"";"13/05/2022 11:45";"01/01/2026 00:00";"13/05/2022 11:47";"Det. n. 268 del 16.12.21";"16/12/2021";"31/12/2022";"";"";""
"20";"Principale";"";"Studio Miazzi Cester Rossi";"";"13/05/2022 11:47";"01/01/2026 00:00";"30/05/2022 12:09";"Det. n.  269 del 16.12.21";"16/12/2021";"31/12/2022";"Incarico consulenza legale - 16/12/2021 - 31/12/2022 > 1.500,00 €";"";""
"21";"Principale";"";"Publika";"";"13/05/2022 11:49";"01/01/2026 00:00";"30/05/2022 12:10";"Det. n. 279 del 21.12.2021";"21/12/2021";"31/12/2022";"Incarico consulenza legale - 21/12/2021 - 31/12/2022 > 1.500,00 €";"";""
"22";"Principale";"";"Necsi";"";"13/05/2022 11:52";"01/01/2026 00:00";"13/05/2022 11:53";"Det. n.  6 del 05.01.2022";"05/01/2022";"31/12/2022";"";"";""
"23";"Principale";"";"Gruppo consulenti aziendali";"";"13/05/2022 11:53";"01/01/2026 00:00";"30/05/2022 12:56";"Det. n. 13 del 10.01.2022";"10/01/2022";"31/12/2022";"Consulenza fiscale - 10/01/2021 - 31/12/2022 > 3.000,00 €";"";""
"24";"Principale";"";"Gruppo Consulenti Aziendali";"";"13/05/2022 11:55";"01/01/2026 00:00";"30/05/2022 12:56";"Det. .n. 14 del 10.01.2022";"10/01/2022";"31/12/2022";"Consulenza contabilità - 10/01/2022 - 31/12/2022 > 3.500,00 €";"";""
"25";"Principale";"";"Luca Lerrabongio ";"";"13/05/2022 11:57";"01/01/2026 00:00";"30/05/2022 12:57";"Det. .n  .15 del 10.01.2022";"10/01/2022";"31/12/2022";"Servizio di podologia - 10/01/2022 - 31/12/2022 > 4.900,00 €";"";""
"26";"Allegato";"25";"Curriculum vitae";"";"30/05/2022 10:44";"01/01/2026 00:00";"30/05/2022 10:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560904"
"27";"Principale";"";"Berton Gianni";"";"01/01/2022 11:58";"01/01/2026 00:00";"12/01/2024 11:01";"Det. n. 17 del 10.01.2022";"01/01/2022";"31/12/2022";"Progetto manutenzione - 01/01/2022 - 31/12/2022 > 5.000,00 €";"";""
"28";"Allegato";"27";"Dichiarazione di insussistenza";"";"30/05/2022 11:54";"01/01/2026 00:00";"30/05/2022 11:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560963"
"29";"Principale";"";"Benacchio Matteo";"";"13/05/2022 11:59";"01/01/2026 00:00";"30/05/2022 12:06";"Det. n. 37 del 27.01.22";"27/01/2022";"31/12/2022";"Incarico Naturopata - 27/01/2022 - 31/12/2022 > 1.080,00 €";"";""
"30";"Allegato";"29";"Curriculum vitae";"";"30/05/2022 10:35";"01/01/2026 00:00";"30/05/2022 10:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560881"
"31";"Allegato";"29";"Dichiarazione di insussistenza";"";"30/05/2022 10:36";"01/01/2026 00:00";"30/05/2022 10:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560886"
"32";"Principale";"";"Stella Marianna";"";"01/08/2021 00:00";"01/01/2025 00:00";"30/05/2022 12:10";"Compenso commissario concorso";"06/07/2021";"31/08/2021";"Compenso commissario concorso - 06/07/2021 - 31/08/2021 > 300,00 €";"";""
"33";"Allegato";"32";"Dichiarazione di insussistenza";"";"30/05/2022 11:53";"01/01/2025 00:00";"30/05/2022 12:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560961"
"34";"Principale";"";"Zappini Luisa";"";"01/08/2021 00:00";"01/01/2025 00:00";"30/05/2022 12:10";"Compenso commissario Concorso";"07/07/2021";"31/08/2021";"Compenso commissario concorso - 07/07/2021 - 31/08/2021 > 300,00 €";"";""
"35";"Allegato";"34";"curriculum vitae";"";"30/05/2022 11:38";"01/01/2025 00:00";"30/05/2022 12:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560950"
"36";"Allegato";"34";"Dichiarazione di insussistenza";"";"30/05/2022 11:39";"01/01/2025 00:00";"30/05/2022 12:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=165&download=560951"
"37";"Principale";"";"Pasin Cinzia";"";"01/08/2021 00:00";"01/01/2025 00:00";"30/05/2022 12:41";"Compenso commissario concorso";"07/07/2021";"31/08/2021";"Compenso commissario concorso - 07/07/2021 - 31/08/2021 > 300,00 €";"";""
"38";"Principale";"";"Ditta Appaltiamo s.r.l ";"";"08/06/2022 15:21";"01/01/2026 00:00";"12/01/2024 09:23";"Determina n. 142";"08/06/2022";"31/12/2022";"supporto RUP gara lavori ampliamento e mutuo Appaltiamo  - 08/06/2022 - 31/12/2022 > 5.500,00 €";"";""
"39";"Principale";"";"Ditta Necsi S.r.l.";"";"18/07/2022 15:38";"01/01/2026 00:00";"11/01/2024 15:49";"Determina n. 172";"18/07/2022";"31/12/2022";"Incarico predisposizione Mapo ditta Necsi - 18/07/2022 -  > 3.850,00 €";"";""
"40";"Principale";"";"Ditta Appaltiamo s.r.l ";"";"02/12/2022 15:50";"01/01/2026 00:00";"12/01/2024 09:16";"Determina n. 275";"02/12/2022";"31/12/2022";"Rinnovo piattaforma Gpa - 02/12/2022 - 31/12/2022 > 2.268,00 €";"";""
"41";"Principale";"";"Ditta Robyone";"";"15/12/2022 08:21";"01/01/2026 00:00";"12/01/2024 08:31";"Determina n. 282";"15/12/2022";"31/12/2022";" Affidamento biennale Ditta Robyone servizi - 15/12/2022 - 31/12/2022 > 8.440,00 €";"";""
"42";"Principale";"";"Studio Gruppo Consulenti  Aziendali ";"";"23/01/2023 08:53";"01/01/2027 00:00";"12/01/2024 09:13";"Determina n. 14";"23/01/2023";"31/12/2023";"Servizio di consulenza per la contabilità economica allo studio Gruppo Consulenti  Aziendali - 23/01/2023 - 31/12/2023 > 3.500,00 €";"";""
"43";"Principale";"";"Studio Gruppo Consulenti Aziendali";"";"23/01/2023 09:25";"01/01/2027 00:00";"12/01/2024 09:29";"Determina n. 15";"23/01/2023";"31/12/2023";"Servizio di consulenza in materia fiscale - 23/01/2023 - 31/12/2023 > 3.192,00 €";"";""
"44";"Principale";"";"Ditta Publika";"";"13/03/2023 09:30";"01/01/2027 00:00";"12/01/2024 09:44";"Determina n. 60";"13/03/2023";"31/12/2023";"definizione fondo risorse decentrate anno 2023 - 13/03/2023 - 31/12/2023 > 2.300,00 €";"";""
"45";"Principale";"";"Crestani Silvia ";"";"16/05/2023 09:47";"01/01/2027 00:00";"12/01/2024 09:49";"Determina n. 104";"16/05/2023";"31/12/2023";"Conferimento incarico per Servizio di estetista - 16/05/2023 - 31/12/2023 > 4.900,00 €";"";""
"46";"Principale";"";"Zanotto Alessandro";"";"16/05/2023 09:50";"01/01/2027 00:00";"12/01/2024 10:53";"Determina n. 105";"16/05/2023";"31/08/2023";" collaborazione occasionale attività  di manutenzione - 16/05/2023 - 31/08/2023 > 1.500,00 €";"";""
"47";"Principale";"";"Ditta Publika ";"";"19/06/2023 09:57";"01/01/2027 00:00";"12/01/2024 10:00";"Determina n. 120";"19/06/2023";"31/12/2023";" definizione fondo risorse anno 2023 - 19/06/2023 - 31/12/2023 > 3.000,00 €";"";""
"48";"Principale";"";"Ditta Appaltiamo s.r.l";"";"30/06/2023 10:00";"01/01/2027 00:00";"12/01/2024 10:10";"Determina n. 130";"30/06/2023";"31/12/2023";"supporto iscrizione elenco stazioni appaltanti - 30/06/2023 - 31/12/2023 > 1.200,00 €";"";""
"49";"Principale";"";"Reginato Enrico";"";"12/07/2023 10:12";"01/01/2027 00:00";"12/01/2024 10:15";"Determina n. 139";"12/07/2023";"31/12/2023";" Formazione corso antincendio - 12/07/2023 - 31/12/2023 > 676,00 €";"";""
"50";"Principale";"";"Ditta Ecoricerche Sicurezza S.r.l. ";"";"26/07/2023 10:15";"01/01/2027 00:00";"12/01/2024 10:19";"Determina n. 144";"26/07/2023";"31/12/2023";"applicazione protocollo anti legionella  - 26/07/2023 - 31/12/2023 > 3.850,00 €";"";""
"51";"Principale";"";"Zanotto Alessandro";"";"01/09/2023 10:20";"01/01/2027 00:00";"12/01/2024 10:55";"Determina n. 168";"01/09/2023";"31/12/2023";"collaborazione occasionale attività  di manutenzione  - 01/09/2023 - 31/12/2023 > 2.000,00 €";"";""
"52";"Principale";"";"Ditta Omega Work";"";"18/08/2023 10:23";"01/01/2027 00:00";"12/01/2024 10:27";"Determina n. 169";"18/08/2023";"31/12/2023";"progetto predisposizione documento valutazione  fulminazione - 18/08/2023 - 31/12/2023 > 550,00 €";"";""
"53";"Principale";"";" Studio Miazzi Cester Rossi";"";"18/08/2023 10:27";"01/01/2027 00:00";"12/01/2024 10:30";"Determina n. 171";"18/08/2023";"31/12/2023";"consulenza legale Studio Legale Miazzi Cester Rossi - 18/08/2023 - 31/12/2023 > 3.000,00 €";"";""
"54";"Principale";"";"Reginato Enrico";"";"06/10/2023 10:31";"01/01/2027 00:00";"12/01/2024 10:36";"Determina n. 199";"06/10/2023";"31/12/2023";" Formazione corso antincendio - 06/10/2023 - 31/12/2023 > 350,00 €";"";""
"55";"Principale";"";" Studio Legale Avv. Francesca Gallio";"";"24/11/2023 10:36";"01/01/2027 00:00";"12/01/2024 10:43";"Determina n. 223";"24/11/2023";"31/12/2023";"consulenza legale - 24/11/2023 - 31/12/2023 > 8.434,19 €";"";""
"56";"Principale";"";"Crestani Silvia ";"";"01/01/2024 10:44";"01/01/2028 00:00";"12/01/2024 11:00";"Determina n. 243";"01/01/2024";"31/12/2024";"incarico per Servizio di estetista - 01/01/2024 - 31/12/2024 > 15.000,00 €";"";""
"57";"Principale";"";"Zanotto Alessandro";"";"01/01/2024 10:48";"01/01/2028 00:00";"12/01/2024 10:51";"Determina n. 244";"01/01/2024";"30/04/2024";"incarico di collaborazione occasionale attività  di manutenzione  - 01/01/2024 - 30/04/2024 > 2.000,00 €";"";""
"58";"Principale";"";"Berton Gianni";"";"01/01/2024 11:01";"01/01/2028 00:00";"12/01/2024 11:04";"Determina n. 245";"01/01/2024";"30/04/2024";"collaborazione occasionale attività di  manutenzione dei locali - 01/01/2024 - 30/04/2024 > 2.000,00 €";"";""
"59";"Principale";"";"Ganassin Erika";"";"01/01/2024 11:04";"01/01/2028 00:00";"12/01/2024 11:07";"Determina n. 246";"01/01/2024";"31/03/2024";"incarico per Servizio di logopedista - 01/01/2024 - 31/03/2024 > 3.600,00 €";"";""
"60";"Principale";"";"Studio Gruppo Consulenti  Aziendali ";"";"01/01/2024 11:07";"01/01/2028 00:00";"12/01/2024 11:16";"Determina n.  263";"01/01/2024";"31/12/2025";"consulenza per la contabilità economica - 01/01/2024 - 31/12/2025 > 3.150,00 €";"";""
"61";"Principale";"";"Studio Gruppo Consulenti  Aziendali ";"";"01/01/2024 11:12";"01/01/2028 00:00";"12/01/2024 11:15";"Determina n.  264";"01/01/2024";"31/12/2025";"Servizio di consulenza in materia fiscale - 01/01/2024 - 31/12/2025 > 3.650,00 €";"";""
"62";"Principale";"";"Reginato Enrico";"";"01/01/2024 11:17";"01/01/2028 00:00";"12/01/2024 11:20";"Determina n. 271";"01/01/2024";"31/12/2024";"Formazione corso antincendio - 01/01/2024 - 31/12/2024 > 1.500,00 €";"";""
"63";"Principale";"";"Ditta Omega Work";"";"29/12/2023 11:20";"01/01/2027 00:00";"12/01/2024 11:24";"Determina n. 302";"29/12/2023";"31/12/2024";"predisposizione documento valutazione rischio stress lavoro - 29/12/2023 - 31/12/2024 > 1.550,00 €";"";""
