﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"NOLEGGIO E MANUTENZIONE DI DUE GENERATORI DI OZONO - DT. 16";"";"12/01/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"ZD521B03CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD521B03CB";" - PIA OPERA CROCE VERDE PADOVA";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"04954700284 - SANITY SYSTEM ITALIASRL";"04954700284 - SANITY SYSTEM ITALIASRL(396,00 € > 12/01/2018 - 31/12/2018)";"396,00 € - 27/03/2018";"396,00 €";"396,00 €"
"2";"Principale";"";"SERVIZIO DI PULIZIA DELLA SEDE DI P.O. CROCE VERDE PADOVA DI VIA NAZARETH, AUDITORIUM E PRESIDI SANITARI - DT. 11";"";"09/01/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:27";"ZD821A31CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD821A31CD";" - PIA OPERA CROCE VERDE PADOVA";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"00313840548 - DUCOPS SERVICE SOC. COOP.";"00313840548 - DUCOPS SERVICE SOC. COOP.(37.500,00 € > 09/01/2018 - 31/12/2018)";"6.214,40 € - 22/06/2018;6.291,40 € - 22/05/2018;6.223,20 € - 31/07/2018;0,00 € - 11/06/2018;6.137,40 € - 11/09/2018";"37.500,00 €";"24.866,40 €"
"3";"Principale";"";"MANUTENZIONE ORDINARIA DEGLI ESTINTORI E MANICHETTE PRESSO LE SEDI DELLA P.O. CROCE VERDE E LE AMBULANZE - 12";"";"10/01/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:46";"ZAA21A595E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA21A595E";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.(250,00 € > 10/01/2018 - 31/12/2018)";"119,00 € - 24/04/2018";"250,00 €";"119,00 €"
"4";"Principale";"";"FORNITURA BLOCCHI PER LA SCUOLA DI FORMAZIONE - DT. 7";"";"08/01/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"ZB6219E5F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6219E5F7";" - PIA OPERA CROCE VERDE PADOVA";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(390,00 € > 08/01/2018 - 12/01/2018)";"390,00 € - 24/04/2018";"390,00 €";"390,00 €"
"5";"Principale";"";"SERVIZIO RITIRO E LAVAGGIO LENZUOLA - DT. 8";"";"09/01/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:13";"Z1C219F553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C219F553";" - PIA OPERA CROCE VERDE PADOVA";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL(4.000,00 € > 09/01/2018 - 31/12/2018)";"304,20 € - 24/04/2018;271,44 € - 22/05/2018;392,73 € - 22/06/2018;266,76 € - 31/07/2018;365,43 € - 11/09/2018";"4.000,00 €";"1.600,56 €"
"6";"Principale";"";"Gara codice 25967683BD";"";"01/01/2018 00:00";"01/01/2025 00:00";"16/01/2023 15:06";"25967683BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=25967683BD";" - PIA OPERA CROCE VERDE PADOVA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00876790247 - RASOTTO GROUP S.R.L.,01390810297 - CROCE VERDE SERVIZI SOCIETA'' COOPERATIVA SOCIALE";"00876790247 - RASOTTO GROUP S.R.L.(13.215,30 € > 31/12/2018 - 31/12/2018),01390810297 - CROCE VERDE SERVIZI SOCIETA'' COOPERATIVA SOCIALE(628.165,55 € > 31/12/2019 - 31/12/2019)";"6.941,70 € - 18/01/2017;4.962,37 € - 21/02/2017;1.324,27 € - 12/05/2017;-13,04 € - 15/05/2017;43.695,22 € - 16/02/2018;55.939,90 € - 09/03/2018;49.303,76 € - 16/04/2018;62.700,28 € - 18/05/2018;55.519,78 € - 22/06/2018;45.849,84 € - 10/01/2018;62.359,42 € - 20/08/2018;61.501,74 € - 11/09/2018;63.995,88 € - 12/10/2018;61.859,39 € - 16/11/2018;65.440,34 € - 18/12/2018";"641.380,85 €";"641.380,85 €"
"7";"Principale";"";"VERIFICA PERIODICA PREVISTA DAL DPR 162/99 SUGLI IMPIANTI ASCENSORE - DT. 26";"";"23/01/2018 00:00";"01/01/2025 00:00";"24/01/2023 11:52";"Z2121D7CB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2121D7CB4";" - PIA OPERA CROCE VERDE PADOVA";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(276,00 € > 01/03/2018 - 31/12/2018)";"138,00 € - 24/04/2018;138,00 € - 31/07/2018";"276,00 €";"276,00 €"
"8";"Principale";"";"INTERVENTO DI MANUTENZIONE STRAORDINARIA DEI SERRAMENTI DELLE CAMERE NUOVE E FORNITURA DI MOBILE SU MISURA PER MATERIALE SANITARIO - DT. 25";"";"23/01/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:20";"ZEE21D7630";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE21D7630";" - PIA OPERA CROCE VERDE PADOVA";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"03960760282 - FALBE S.A.S.";"03960760282 - FALBE S.A.S.(3.950,00 € > 25/01/2018 - 05/03/2018)";"3.950,00 € - 22/06/2018";"3.950,00 €";"3.950,00 €"
"9";"Principale";"";"INTERVENTO DI SOSTITUZIONE E COPERTURA DEL PAVIMENTO DI TUTTE LE CAMERE DA LETTO DELLA SEDE DI VIA NAZARETH, 23 - DT. 31";"";"29/01/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:15";"Z4A21EA31C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A21EA31C";" - PIA OPERA CROCE VERDE PADOVA";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"03439490289 - LINOLEUM OPER SRL";"03439490289 - LINOLEUM OPER SRL(11.200,00 € > 29/01/2018 - 20/02/2018)";"5.600,00 € - 22/05/2018;5.600,00 € - 22/06/2018";"11.200,00 €";"11.200,00 €"
"10";"Principale";"";"SOSTITUZIONE MOLLA DI BILANCIAMENTO SBARRA INGRESSO SEDE VIA NAZARETH - DT. 42";"";"23/02/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZDC2278CCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2278CCB";" - PIA OPERA CROCE VERDE PADOVA";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"02209150289 - FAAC ASSISTANCE SAS";"02209150289 - FAAC ASSISTANCE SAS(192,70 € > 23/02/2018 - 26/02/2018)";"192,70 € - 22/05/2018";"192,70 €";"192,70 €"
"11";"Principale";"";"FORNITURA QUADRI PERSONALIZZATI, ASTUCCI INCISI E VASSOI IN MADREPERLA - DT. 45";"";"28/02/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZB4228D832";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4228D832";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"01968140283 - DUEFFE SPORT SAS";"01968140283 - DUEFFE SPORT SAS(606,00 € > 28/02/2018 - 02/03/2018)";"606,00 € - 22/05/2018";"606,00 €";"606,00 €"
"12";"Principale";"";"FORNITURA DUE PORTE PER CAMERE NUOVE - DT. 47";"";"07/03/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:18";"ZA922A663E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA922A663E";" - PIA OPERA CROCE VERDE PADOVA";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"03960760282 - FALBE S.A.S.";"03960760282 - FALBE S.A.S.(980,00 € > 07/03/2018 - 15/03/2018)";"980,00 € - 31/07/2018";"980,00 €";"980,00 €"
"13";"Principale";"";"FORNITURA CLIMATIZZATORE INVERTER DUAL CON POMPA DI CALORE - DT. 33";"";"30/01/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:14";"Z0B21F262E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B21F262E";" - PIA OPERA CROCE VERDE PADOVA";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"03451900249 - IDRA SRL";"03451900249 - IDRA SRL(905,00 € > 30/01/2018 - 28/02/2018)";"905,00 € - 22/06/2018";"905,00 €";"905,00 €"
"14";"Principale";"";"FORNITURA RISME DI CARTA A4 BIANCA - DT. 49";"";"08/03/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:13";"Z5422AE944";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5422AE944";" - PIA OPERA CROCE VERDE PADOVA";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C. SNC";"02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C. SNC(597,00 € > 08/03/2018 - 30/03/2018), - (597,00 € > 30/08/2018 - 30/08/2018)";"597,00 € - 24/04/2018";"1.194,00 €";"597,00 €"
"15";"Principale";"";"FORNITURA E STAMPA BLOCCHI PER SERVIZI AMBULANZA - DT. 53";"";"14/03/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z9D22C1947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D22C1947";" - PIA OPERA CROCE VERDE PADOVA";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(1.800,00 € > 14/03/2018 - 15/04/2018)";"1.800,00 € - 22/06/2018";"1.800,00 €";"1.800,00 €"
"16";"Principale";"";"PROROGA CONTRATTO NOLEGGIO CONTAINER - DT. 52";"";"14/03/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:15";"Z2822C162D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2822C162D";" - PIA OPERA CROCE VERDE PADOVA";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"02120810284 - RIZZOTTO SRL";"02120810284 - RIZZOTTO SRL(422,50 € > 14/03/2018 - 30/03/2018)";"422,50 € - 31/07/2018";"422,50 €";"422,50 €"
"17";"Principale";"";"SERVIZIO MANUTENZIONE ORDINARIA DI DUE AUTOMAZIONI ACCESSI P.O. CROCE VERDE - DT. 57";"";"16/03/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZC322CCD24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC322CCD24";" - PIA OPERA CROCE VERDE PADOVA";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"02209150289 - FAAC ASSISTANCE SAS";"02209150289 - FAAC ASSISTANCE SAS(280,00 € > 16/03/2018 - 31/12/2018)";"280,00 € - 22/06/2018";"280,00 €";"280,00 €"
"18";"Principale";"";"FORNITURA SCARPE ANTINFORTUNISTICA VOLONTARI - DT. 61";"";"29/03/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:14";"Z1922FB499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1922FB499";" - PIA OPERA CROCE VERDE PADOVA";"29/03/2018";"23-AFFIDAMENTO DIRETTO";"00147670434 - CALZATURIFICIO MONTEBOVE SRL";"00147670434 - CALZATURIFICIO MONTEBOVE SRL(2.387,20 € > 29/03/2018 - 30/04/2018)";"2.387,20 € - 31/07/2018";"2.387,20 €";"2.387,20 €"
"19";"Principale";"";"FORNITURA CLIMATIZZATORE INVERTER CON POMPA DI CALORE IN SOSTITUZIONE A QUELLO DELLA CENTRALE OPERATIVA VECCHIA - DT. 89";"";"18/04/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:26";"Z51233AACA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51233AACA";" - PIA OPERA CROCE VERDE PADOVA";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"03451900249 - IDRA SRL";"03451900249 - IDRA SRL(330,10 € > 18/04/2018 - 15/05/2018)";"325,00 € - 11/09/2018";"330,10 €";"325,00 €"
"20";"Principale";"";"MESSA A NORMA PARTE ELETTRICA DEL LOCALE CALDAIA P.T. SEDE - DT. 95";"";"24/04/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:26";"Z1E23509C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E23509C7";" - PIA OPERA CROCE VERDE PADOVA";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"04677470280 - GALLO IMPIANTI SRL";"04677470280 - GALLO IMPIANTI SRL(650,00 € > 24/04/2018 - 11/05/2018)";"650,00 € - 11/09/2018";"650,00 €";"650,00 €"
"21";"Principale";"";"FORNITURA DELLA DICHIARAZIONE DI RISPONDENZA (DI.RI) DELL'IMPIANTO ELETTRICO DEL LOCALE CALDAIA P.T. SEDE VIA NAZARETH, 23 E INTERVENTI RICHIESTI COME DIREZIONE LAVORI PER LO SPOSTAMENTO CONTATORI E NUOVO QUADRO ELETTRICO - DT. 94";"";"24/04/2018 00:00";"01/01/2028 00:00";"31/01/2022 15:24";"ZB323505D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB323505D1";" - PIA OPERA CROCE VERDE PADOVA";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"LNRMRC53P30Z133B - STUDIO LUNARDI P.I. MARCO";"LNRMRC53P30Z133B - STUDIO LUNARDI P.I. MARCO(1.785,00 € > 24/04/2018 - 14/05/2018)";"1.785,00 € - 11/09/2018;1.785,00 € - 02/01/2021;-1.785,00 € - 02/01/2021";"1.785,00 €";"1.785,00 €"
"22";"Principale";"";"FORNITURA DI MATERIALE DI CANCELLERIA - DT. 109";"";"11/05/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:13";"ZED23890B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED23890B2";" - PIA OPERA CROCE VERDE PADOVA";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C. SNC";"02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C. SNC(872,30 € > 11/05/2018 - 30/05/2018), - (872,30 € > 30/10/2018 - 30/10/2018)";"872,30 € - 22/06/2018";"1.744,60 €";"872,30 €"
"23";"Principale";"";"FORNITURA SACCHETTI PER VOMITO CON FILTRO ASSORBENTE - DT. 113";"";"21/05/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:17";"Z8523AA57E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8523AA57E";" - PIA OPERA CROCE VERDE PADOVA";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"02428160242 - ALBAPHARMA DI STEFANO ALBANESE";"02428160242 - ALBAPHARMA DI STEFANO ALBANESE(496,80 € > 21/05/2018 - 15/06/2018)";"496,80 € - 22/06/2018";"496,80 €";"496,80 €"
"24";"Principale";"";"FORNITURA DISINFETTANTI PER SANIFICAZIONE PRESIDI E AMBULANZE - DT. 105";"";"09/05/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:26";"Z43237D7A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43237D7A6";" - PIA OPERA CROCE VERDE PADOVA";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"03655870289 - SACCISICA DENTALE SNC";"03655870289 - SACCISICA DENTALE SNC(768,00 € > 09/05/2018 - 18/05/2018)";"768,00 € - 11/09/2018";"768,00 €";"768,00 €"
"25";"Principale";"";"CONTROLLO EFFICIENZA E PULIZIA DI TUTTI I CONDIZIONATORI DELLA SEDE DI VIA NAZARETH - DT. 123";"";"25/05/2018 00:00";"01/01/2025 00:00";"27/01/2022 10:11";"ZDA23BEB5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA23BEB5E";" - PIA OPERA CROCE VERDE PADOVA";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"04952500280 - AQUAM SRL";"04952500280 - AQUAM SRL(980,00 € > 25/05/2018 - 15/06/2018)";"980,00 € - 31/07/2018";"980,00 €";"980,00 €"
"26";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 133";"";"11/06/2018 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"Z1823F17DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1823F17DA";" - PIA OPERA CROCE VERDE PADOVA";"11/06/2018";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(400,32 € > 11/06/2018 - 18/06/2018)";"400,32 € - 11/09/2018";"400,32 €";"400,32 €"
"27";"Principale";"";"FORNITURA DISINFETTANTE SPRAY PER URGENZA AMBULANZA - DT. 127";"";"01/06/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:26";"Z6723D71F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6723D71F9";" - PIA OPERA CROCE VERDE PADOVA";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"09734150155 - LOMBARDA  H SRL";"09734150155 - LOMBARDA  H SRL(169,40 € > 01/06/2018 - 18/06/2018)";"169,40 € - 11/09/2018";"169,40 €";"169,40 €"
"28";"Principale";"";"FORNITURA PROVA SCARPE ANTINFORTUNISTICA PER I DIPENDENTI DELLA PIA OPERA CROCE VERDE - DT. 112";"";"16/05/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:46";"ZBD23978E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD23978E0";" - PIA OPERA CROCE VERDE PADOVA";"16/05/2018";"23-AFFIDAMENTO DIRETTO";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.(221,60 € > 16/05/2018 - 31/05/2018)";"221,60 € - 22/06/2018";"221,60 €";"221,60 €"
"29";"Principale";"";"SERVIZIO MANUTENZIONE SEDIE E BARELLE FERNO";"";"22/01/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"Z1721D23BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1721D23BA";" - PIA OPERA CROCE VERDE PADOVA";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"01693660977 - FERNO WASHINGTON ITALIA SRL";"01693660977 - FERNO WASHINGTON ITALIA SRL(8.000,00 € > 22/01/2018 - 31/12/2018)";"96,66 € - 27/03/2018;7.552,05 € - 11/09/2018";"8.000,00 €";"7.648,71 €"
"30";"Principale";"";"FORNITURA GUANTI IN INITRILE";"";"25/01/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:15";"Z3321DFD18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3321DFD18";" - PIA OPERA CROCE VERDE PADOVA";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGIENE";"00899910244 - BERICA HYGIENE(8.000,00 € > 25/01/2018 - 31/12/2018)";"980,00 € - 24/04/2018;980,00 € - 22/05/2018;980,00 € - 22/06/2018";"8.000,00 €";"2.940,00 €"
"31";"Principale";"";"FORNITURA SENSORI MONOUSO SPO2 E PRESIDI VENTILAZIONE";"";"29/01/2018 00:00";"01/01/2025 00:00";"26/01/2022 14:35";"Z2E21ED278";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E21ED278";" - PIA OPERA CROCE VERDE PADOVA";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"01542210222 - WALDNER TECNOLOGIE MEDICALI S.R.L.";"01542210222 - WALDNER TECNOLOGIE MEDICALI S.R.L.(2.060,00 € > 30/01/2018 - 31/12/2018)";"315,10 € - 27/03/2018;488,20 € - 22/06/2018;737,70 € - 11/09/2018";"2.060,00 €";"1.541,00 €"
"32";"Principale";"";"SERVIZIO NOLEGGIO RICARICA E TRASPORTO BOMBOLE OSSIGENO MEDICALE";"";"08/02/2018 00:00";"01/01/2025 00:00";"16/01/2023 15:59";"Z8521FA435";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8521FA435";" - PIA OPERA CROCE VERDE PADOVA";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR";"05912670964 - MEDICAIR(21.000,00 € > 08/02/2018 - 31/12/2018)";"1.665,00 € - 22/05/2018;1.454,50 € - 22/06/2018;1.956,00 € - 31/07/2018;1.237,50 € - 11/09/2018";"21.000,00 €";"6.313,00 €"
"33";"Principale";"";"FORNITURA MASCHERINE CHIRURGICHE";"";"08/02/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:16";"Z742233B3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742233B3A";" - PIA OPERA CROCE VERDE PADOVA";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"02336980285 - GOLMAR s.r.l.";"02336980285 - GOLMAR s.r.l.(236,00 € > 08/02/2018 - 08/02/2018)";"236,00 € - 27/03/2018";"236,00 €";"236,00 €"
"34";"Principale";"";"FORNITURA TUBI RACCORDO E BRACCIALI NIBP";"";"04/05/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:21";"ZF62369C24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62369C24";" - PIA OPERA CROCE VERDE PADOVA";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"03504890280 - CROMA GIO. BATTA SRL";"03504890280 - CROMA GIO. BATTA SRL(84,30 € > 04/05/2018 - 04/05/2018)";"65,11 € - 22/06/2018;19,18 € - 31/07/2018";"84,30 €";"84,29 €"
"35";"Principale";"";"FORNITURA SANIFICANTI PER SUPERFICI E MANI";"";"23/05/2018 00:00";"01/01/2025 00:00";"27/01/2022 10:11";"Z0523B1224";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0523B1224";" - PIA OPERA CROCE VERDE PADOVA";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"03907010585 -  ANGELINI s.p.a.";"03907010585 -  ANGELINI s.p.a.(422,00 € > 23/05/2018 - 23/05/2018)";"421,20 € - 11/09/2018";"422,00 €";"421,20 €"
"36";"Principale";"";"FORNITURA GHIACCIO IN BUSTA E ALTRO MATERIALE DI MEDICAZIONE";"";"23/05/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:13";"Z7A23B4549";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A23B4549";" - PIA OPERA CROCE VERDE PADOVA";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"00322800376 - FARMAC ZABBAN S.p.A.,00322800376 - FARMAC ZABBAN S.p.A.";"00322800376 - FARMAC ZABBAN S.p.A.(278,00 € > 23/05/2018 - 23/05/2018),00322800376 - FARMAC ZABBAN S.p.A.(278,05 € > 22/09/2018 - 22/09/2018)";"278,05 € - 22/06/2018";"556,05 €";"278,05 €"
"37";"Principale";"";"FORNITURA ASPIRATORI PORTATILI";"";"28/05/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:13";"ZB123C4C2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB123C4C2B";" - PIA OPERA CROCE VERDE PADOVA";"28/05/2018";"23-AFFIDAMENTO DIRETTO";"03570491203 - LAERDAL MEDICAL AS";"03570491203 - LAERDAL MEDICAL AS(1.872,00 € > 28/05/2018 - 28/05/2018)";"1.872,00 € - 22/06/2018";"1.872,00 €";"1.872,00 €"
"38";"Principale";"";"FORNITURA CIRCUITI VENTILATORI POLMONARI";"";"29/05/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z3823C770D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3823C770D";" - PIA OPERA CROCE VERDE PADOVA";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"01063890394 - DEAS SRL";"01063890394 - DEAS SRL(1.386,00 € > 29/05/2018 - 30/06/2019)";"352,20 € - 22/06/2018";"1.386,00 €";"352,20 €"
"39";"Principale";"";"FORNITURA CARRELLO AUTOCARICANTE PER CULLA";"";"18/06/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:16";"ZB0240C225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0240C225";" - PIA OPERA CROCE VERDE PADOVA";"18/06/2018";"23-AFFIDAMENTO DIRETTO";"01581890348 - MEBER";"01581890348 - MEBER(2.210,00 € > 18/06/2018 - 18/06/2018), - (2.210,00 € > 17/10/2018 - 17/10/2018)";"2.210,00 € - 11/09/2018";"4.420,00 €";"2.210,00 €"
"40";"Principale";"";"FORNITURA SACCHETTI VOMITO";"";"05/07/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z152442A2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152442A2A";" - PIA OPERA CROCE VERDE PADOVA";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"12244190158 - MEDLINE INTERNATIONAL ITALY srl,12244190158 - MEDLINE INTERNATIONAL ITALY s.r.l.";"12244190158 - MEDLINE INTERNATIONAL ITALY srl(146,00 € > 05/07/2018 - 05/07/2018),12244190158 - MEDLINE INTERNATIONAL ITALY s.r.l.(145,20 € > 04/10/2018 - 04/10/2018)";"145,20 € - 11/09/2018";"291,20 €";"145,20 €"
"41";"Principale";"";"FORNITURA CONTENITORI RIFIUTI SANITARI";"";"06/07/2018 00:00";"01/01/2025 00:00";"24/01/2023 11:52";"ZD1244811D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1244811D";" - PIA OPERA CROCE VERDE PADOVA";"06/07/2018";"23-AFFIDAMENTO DIRETTO";"00547650200 - ALLPACK S.R.L.";"00547650200 - ALLPACK S.R.L.(261,00 € > 06/07/2018 - 06/07/2018)";"261,00 € - 11/09/2018";"261,00 €";"261,00 €"
"42";"Principale";"";"FORNITURA MASCHERE E PALLONI DI RIANIMAZIONE";"";"03/08/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"ZB324963F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB324963F3";" - PIA OPERA CROCE VERDE PADOVA";"03/08/2018";"23-AFFIDAMENTO DIRETTO";"02092530365 - INTERSURGICAL S.p.A.";"02092530365 - INTERSURGICAL S.p.A.(340,00 € > 03/08/2018 - 03/08/2018)";"339,95 € - 11/09/2018";"340,00 €";"339,95 €"
