﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio Consuntivo 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"02/05/2019 12:39";"Bilancio Consuntivo 2018 e Allegati ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=19699"
"2";"Principale";"";"Parere Revisore chiusura bilancio 2018";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 14:17";"Parere Revisore chiusura bilancio  2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=20125"
"3";"Principale";"";"Atti di programmazione 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"19/09/2019 18:15";"Delibera di approvazione bilancio di previsione 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=20266"
"4";"Principale";"";"Atti di Programmazione 2020 ai sensi dell’art.8 L.R. n.43/2012 e D.G.R.V. n. 780/2013";"";"27/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 13:25";"Altri allegati Bilancio di Previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=20771"
"5";"Principale";"";"Atti di Programmazione 2020 ai sensi dell’art.8 L.R. n.43/2012 e D.G.R.V. n. 780/2013";"";"27/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 13:27";"Relazione Segretario Direttore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=20772"
"6";"Principale";"";"Bilancio d'Esercizio 2019 e allegati ";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 15:08";"Stato Patrimoniale e Conto Economico al 31/12/2019 e allegati ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=21246"
"7";"Principale";"";"Bilancio Previsione 2021 ";"";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 16:13";"Atti di programmazione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=22140"
"8";"Principale";"";"Bilancio d'Esercizio 2020 e allegati ";"";"29/06/2021 17:35";"01/01/2027 00:00";"29/06/2021 17:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=99959"
"9";"Principale";"";"Bilancio di Previsione 2022 Prospetto art. 8 ";"";"25/02/2022 10:15";"01/01/2028 00:00";"25/02/2022 10:23";"Prospetto art. 8 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=543014"
"10";"Principale";"";"Bilancio Esercizio 2021 ";"";"05/05/2022 12:45";"01/01/2028 00:00";"11/05/2022 10:23";"Bilancio chiusura e documenti allegati DGR 780 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=555779"
"11";"Allegato";"10";"Stato Patrimoniale e Conto Economico Esercizio 2021 DGR 780 ";"";"05/05/2022 12:46";"01/01/2028 00:00";"05/05/2022 12:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=555782"
"12";"Allegato";"10";"Rendiconto Finanziario Esercizio 2021 ";"";"05/05/2022 12:47";"01/01/2028 00:00";"05/05/2022 12:47";"DGR 780 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=555784"
"13";"Allegato";"10";"Prospetto art. 8 DGR 780 Esercizio 2021 ";"";"05/05/2022 12:47";"01/01/2028 00:00";"05/05/2022 12:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=555786"
"14";"Allegato";"10";"Parere Revisore 2021 ";"";"05/05/2022 12:48";"01/01/2028 00:00";"05/05/2022 12:48";"Parere su Bilancio Esercizio 2021 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=555788"
"15";"Allegato";"10";"Relazione del Presidente Bilancio d'Esercizio 2021 ";"";"05/05/2022 12:56";"01/01/2028 00:00";"05/05/2022 12:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=555794"
"16";"Allegato";"10";"Nota Integrativa Bilancio d'Esercizio 2021 ";"";"05/05/2022 12:56";"01/01/2028 00:00";"05/05/2022 12:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=555796"
"17";"Allegato";"10";"Prospetto art. 8 ";"";"11/05/2022 10:12";"01/01/2028 00:00";"11/05/2022 10:12";"Prospetto art. 8 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=556619"
"18";"Allegato";"10";"allegato 6 ";"";"11/05/2022 10:23";"01/01/2028 00:00";"11/05/2022 10:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=556624"
"19";"Allegato";"10";"allegato 7 ";"";"11/05/2022 10:23";"01/01/2028 00:00";"11/05/2022 10:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=556625"
"20";"Principale";"";"Bilancio di Previsione 2023 - Prospetto art. 8 ";"";"27/02/2023 09:55";"01/01/2029 00:00";"27/02/2023 09:55";"Prospetto art. 8 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=615249"
"21";"Principale";"";"Bilancio di previsione 2023 ";"";"27/02/2023 10:20";"01/01/2029 00:00";"27/02/2023 10:50";"atti di programmazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=615257"
"22";"Allegato";"21";"Relazione del direttore ";"";"27/02/2023 10:22";"01/01/2029 00:00";"27/02/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=615259"
"23";"Allegato";"21";"Parere del revisore ";"";"27/02/2023 10:23";"01/01/2029 00:00";"27/02/2023 10:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=615260"
"24";"Allegato";"21";"Relazione patrimonio ";"";"27/02/2023 10:23";"01/01/2029 00:00";"27/02/2023 10:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=615262"
"25";"Allegato";"21";"Allegato 2 ";"";"27/02/2023 10:45";"01/01/2029 00:00";"27/02/2023 10:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=615274"
"26";"Allegato";"21";"Allegato 3";"";"27/02/2023 10:45";"01/01/2029 00:00";"27/02/2023 10:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=615276"
"27";"Allegato";"21";"Allegato 4";"";"27/02/2023 10:47";"01/01/2029 00:00";"27/02/2023 10:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=615277"
"28";"Allegato";"21";"Piano degli investimenti ";"";"27/02/2023 10:49";"01/01/2029 00:00";"27/02/2023 10:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=615278"
"29";"Allegato";"21";"Rendiconto finanziario ";"";"27/02/2023 10:50";"01/01/2029 00:00";"27/02/2023 10:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=615279"
"30";"Principale";"";"Atti di Programmazione 2020 ai sensi dell’art.8 L.R. n.43/2012 e D.G.R.V. n. 780/2013";"";"27/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 13:24";"Allegato 5 Bilancio di Previsione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=20770"
"31";"Principale";"";"Atti di Programmazione 2020 ai sensi dell’art.8 L.R. n.43/2012 e D.G.R.V. n. 780/2013";"";"27/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 13:28";"Parere Revisore dei Conti 2020 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=20773"
"32";"Principale";"";"Bilancio di Previsione 2022";"";"25/02/2022 09:42";"01/01/2028 00:00";"25/02/2022 10:25";"Allegati ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=543013"
"33";"Allegato";"32";"Bilancio di Previsione 2022 ";"";"25/02/2022 10:21";"01/01/2028 00:00";"25/02/2022 10:22";"Relazione del direttore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=543025"
"34";"Allegato";"32";"Bilancio di Previsione 2022 ";"";"25/02/2022 10:22";"01/01/2028 00:00";"25/02/2022 10:22";"Parere del revisore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=543027"
"35";"Principale";"";"Bilancio Esercizio 2022";"";"23/05/2023 17:44";"01/01/2029 00:00";"23/05/2023 17:49";"Bilancio chiusura e documenti allegati DGR 780 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=630775"
"36";"Allegato";"35";"Stato Patrimoniale Esercizio 2022";"";"23/05/2023 17:45";"01/01/2029 00:00";"23/05/2023 17:45";"Allegato 6 DGRV 780/2013 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=630776"
"37";"Allegato";"35";"Conto Economico Esercizio 2022 2021 ";"";"23/05/2023 17:46";"01/01/2029 00:00";"23/05/2023 17:46";"Conto Economico dettagliato ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=630777"
"38";"Allegato";"35";"Parere Revisore  dei Conti 2022 ";"";"23/05/2023 17:47";"01/01/2029 00:00";"23/05/2023 17:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=630778"
"39";"Allegato";"35";"Nota Integrativa Bilancio d'Esercizio 2022";"";"23/05/2023 17:47";"01/01/2029 00:00";"23/05/2023 17:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=630779"
"40";"Allegato";"35";"Prospetto art. 8 DGR 780 Esercizio 2022";"";"23/05/2023 17:48";"01/01/2029 00:00";"23/05/2023 17:48";"Formato CSV ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=630780"
"41";"Allegato";"35";"Relazione del Presidente Bilancio d'Esercizio 2022 ";"";"23/05/2023 17:48";"01/01/2029 00:00";"23/05/2023 17:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=630781"
"42";"Allegato";"35";"Rendiconto Finanziario Esercizio 2022";"";"23/05/2023 17:48";"01/01/2029 00:00";"23/05/2023 17:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=630782"
"43";"Allegato";"35";"Stato Patrimoniale esercizio 2022 e 2021 ";"";"23/05/2023 17:49";"01/01/2029 00:00";"23/05/2023 17:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=630783"
"44";"Principale";"";"Bilancio di Previsione 2024 ";"";"15/01/2024 09:14";"01/01/2030 00:00";"15/01/2024 09:22";"atti di programmazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=691499"
"45";"Allegato";"44";"Bilancio di previsione 2024 ";"";"15/01/2024 09:15";"01/01/2030 00:00";"15/01/2024 09:16";"allegato 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=691501"
"46";"Allegato";"44";"Bilancio di previsione 2024 ";"";"15/01/2024 09:16";"01/01/2030 00:00";"15/01/2024 09:16";"allegato 4 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=691502"
"47";"Allegato";"44";"Bilancio di previsione 2024 ";"";"15/01/2024 09:16";"01/01/2030 00:00";"15/01/2024 09:16";"allegato 9";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=691503"
"48";"Allegato";"44";"Bilancio di previsione 2024 ";"";"15/01/2024 09:17";"01/01/2030 00:00";"15/01/2024 09:17";"allegato 10 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=691505"
"49";"Allegato";"44";"Bilancio di previsione 2024 ";"";"15/01/2024 09:17";"01/01/2030 00:00";"15/01/2024 09:17";"prospetto art.8";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=691506"
"50";"Allegato";"44";"Bilancio di previsione 2024 ";"";"15/01/2024 09:17";"01/01/2030 00:00";"15/01/2024 09:18";"Relazione del Presidente ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=691507"
"51";"Allegato";"44";"Bilancio di previsione 2024 ";"";"15/01/2024 09:18";"01/01/2030 00:00";"15/01/2024 09:19";"Relazione del patrimonio ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=691508"
"52";"Allegato";"44";"Bilancio di previsione 2024 ";"";"15/01/2024 09:19";"01/01/2030 00:00";"15/01/2024 09:19";"Relazione del revisore dei conti ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=691509"
"53";"Allegato";"44";"Bilancio di previsione 2024 ";"";"15/01/2024 09:19";"01/01/2030 00:00";"15/01/2024 09:20";"Delibera n. 40 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=165&download=691510"
