﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICE TEMPESTIVITA'  PAGAMENTI ANNO 2018";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 09:24";"IV TRIMESTRE 2018 - INDICE TEMPESTIVITA' PAGAMENTI ";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=8518"
"2";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2018";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 09:25";"ANNUALE 2018 - INDICE TEMPESTIVITA' PAGAMENTI ";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=8519"
"3";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2019";"";"01/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 07:51";"I TRIMESTRE 2019 - INDICE TEMPESTIVITA' PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=8851"
"4";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 11:04";"II TRIMESTRE 2019 - INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=9038"
"5";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 15:39";"III TRIMESTRE - INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNI 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=9180"
"6";"Principale";"";"INDICE TEMPESTIVITA ' DEI PAGAMENTI ANNO 2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:28";"IV TRIMESTRE - INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=9356"
"7";"Principale";"";"INDICE TEMPESTIVITA ' DEI PAGAMENTI ANNO 2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:34";"ANNUALE 2019 - INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=9359"
"8";"Principale";"";"INDICE TEMPESTIVITA ' DEI PAGAMENTI ANNO 2020";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 09:39";"I TRIMESTRE - INDICE TEMPESTIVITA' DEI PAGAMENTI ";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=9651"
"9";"Principale";"";"INDICE TEMPESTIVITA ' DEI PAGAMENTI ANNO 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 09:06";"II TRIMESTRE - INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=10047"
"10";"Principale";"";"INDICE TEMPESTIVITA ' DEI PAGAMENTI ANNO 2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 09:34";"III TRIMESTRE - INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=10097"
"11";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:15";"IV TRIMESTRE - INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=10264"
"12";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:16";"ANNUALE 2020 - INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=10265"
"13";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"03/04/2021 00:00";"01/01/2027 00:00";"03/04/2021 12:23";"I TRIMESTRE - INDICE TEMPESTIVITA' DEI PAGAMENTI ANNO 2021 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=10526"
"14";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"13/07/2021 20:03";"01/01/2027 00:00";"13/07/2021 20:04";"II TRIMESTRE - indice tempestività dei pagamenti anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=148024"
"15";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"04/10/2021 08:32";"01/01/2027 00:00";"04/10/2021 08:39";"III trimestre 2021 - indice tempestività dei pagamenti e ammontare del debito ";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=499414"
"16";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"01/01/2022 12:03";"01/01/2028 00:00";"01/01/2022 12:04";"indice tempestività pagamenti IV trimestre 2021 e ammontare debito ";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=522353"
"17";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"01/01/2022 12:04";"01/01/2028 00:00";"01/01/2022 12:05";"indice tempestività pagamenti anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=522354"
"18";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"02/04/2022 09:18";"01/01/2028 00:00";"02/04/2022 09:18";"Indice tempestività e ammontare del debito I trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=550550"
"19";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"01/07/2022 06:55";"01/01/2028 00:00";"01/07/2022 06:56";"indice tempestività pagamenti II trimestre 2022e ammontare debito ";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=566208"
"20";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"03/10/2022 09:48";"01/01/2028 00:00";"03/10/2022 09:49";"Indice tempestività pagamenti III° Trimestre 2022 e ammontare debito";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=581182"
"21";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche ";"";"04/01/2023 12:50";"01/01/2029 00:00";"04/01/2023 12:51";"Indice tempestività pagamenti IV° Trimestre 2022 e ammontare debito";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=600324"
"22";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"04/01/2023 12:51";"01/01/2029 00:00";"04/01/2023 12:52";"Indice tempestività pagamenti annuale 2022 e ammontare debito";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=600325"
"23";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche ";"";"01/04/2023 07:53";"01/01/2029 00:00";"01/04/2023 07:54";"Indice tempestività e ammontare del debito I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=621676"
"24";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"30/06/2023 12:27";"01/01/2029 00:00";"30/06/2023 12:28";"Indice tempestività e ammontare del debito II° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=86&download=643085"
